createdAt,value
2018-04-23T00:03:35.488Z,64.80
2018-04-23T00:07:38.016Z,64.70
2018-04-23T00:11:40.566Z,66.70
2018-04-23T00:15:43.077Z,66.50
2018-04-23T00:19:46.385Z,65.80
2018-04-23T00:23:48.915Z,65.80
2018-04-23T00:27:51.448Z,67.60
2018-04-23T00:31:54.771Z,68.10
2018-04-23T00:35:57.280Z,68.10
2018-04-23T00:39:59.820Z,66.70
2018-04-23T00:44:02.359Z,65.50
2018-04-23T00:48:04.899Z,66.70
2018-04-23T00:52:07.436Z,64.70
2018-04-23T00:56:09.946Z,72.70
2018-04-23T01:00:13.252Z,71.10
2018-04-23T01:04:16.551Z,64.60
2018-04-23T01:08:19.861Z,70.10
2018-04-23T01:12:23.181Z,65.40
2018-04-23T01:16:25.698Z,65.60
2018-04-23T01:20:28.241Z,72.80
2018-04-23T01:24:30.784Z,68.50
2018-04-23T01:28:33.332Z,71.90
2018-04-23T01:32:35.883Z,65.50
2018-04-23T01:36:39.200Z,66.60
2018-04-23T01:40:42.287Z,65.60
2018-04-23T01:44:45.601Z,65.80
2018-04-23T01:48:48.908Z,70.70
2018-04-23T01:52:51.464Z,70.30
2018-04-23T01:56:54.002Z,69.50
2018-04-23T02:00:56.523Z,68.30
2018-04-23T02:04:59.060Z,68.70
2018-04-23T02:09:01.625Z,74.40
2018-04-23T02:13:04.950Z,74.50
2018-04-23T02:17:07.488Z,74.10
2018-04-23T02:21:10.008Z,69.40
2018-04-23T02:25:12.548Z,69.40
2018-04-23T02:29:15.083Z,67.30
2018-04-23T02:33:17.647Z,75.60
2018-04-23T02:37:20.959Z,73.10
2018-04-23T02:41:23.488Z,73.40
2018-04-23T02:45:26.036Z,69.50
2018-04-23T02:49:29.339Z,76.80
2018-04-23T02:53:31.887Z,76.90
2018-04-23T02:57:34.437Z,77.20
2018-04-23T03:01:36.973Z,75.70
2018-04-23T03:05:40.280Z,76.70
2018-04-23T03:09:43.590Z,69.90
2018-04-23T03:13:46.892Z,71.30
2018-04-23T03:17:50.199Z,69.20
2018-04-23T03:21:53.493Z,72.80
2018-04-23T03:25:56.801Z,76.20
2018-04-23T03:30:00.108Z,70.20
2018-04-23T03:34:02.681Z,70.60
2018-04-23T03:38:05.979Z,70.70
2018-04-23T03:42:09.263Z,71.80
2018-04-23T03:46:11.808Z,71.80
2018-04-23T03:50:14.352Z,73.90
2018-04-23T03:54:16.909Z,71.20
2018-04-23T03:58:19.457Z,70.20
2018-04-23T04:02:21.977Z,72.60
2018-04-23T04:06:24.520Z,71.90
2018-04-23T04:10:27.061Z,72.20
2018-04-23T04:14:41.309Z,69.30
2018-04-23T04:18:45.676Z,79.90
2018-04-23T04:22:48.195Z,72.70
2018-04-23T04:26:51.604Z,71.40
2018-04-23T04:30:54.142Z,76.20
2018-04-23T04:34:56.684Z,71.90
2018-04-23T04:38:59.228Z,77.30
2018-04-23T04:43:01.755Z,76.90
2018-04-23T04:47:04.298Z,71.80
2018-04-23T04:51:06.864Z,77.40
2018-04-23T04:55:10.172Z,81.80
2018-04-23T04:59:13.481Z,79.70
2018-04-23T05:03:16.780Z,82.00
2018-04-23T05:07:20.088Z,81.80
2018-04-23T05:11:23.399Z,79.10
2018-04-23T05:15:25.941Z,78.90
2018-04-23T05:19:28.484Z,82.40
2018-04-23T05:23:31.004Z,83.10
2018-04-23T05:27:33.535Z,82.00
2018-04-23T05:31:36.096Z,79.90
2018-04-23T05:35:39.426Z,76.50
2018-04-23T05:39:41.964Z,76.50
2018-04-23T05:43:44.492Z,80.70
2018-04-23T05:47:47.028Z,79.20
2018-04-23T05:51:49.566Z,81.40
2018-04-23T05:55:52.116Z,82.70
2018-04-23T05:59:54.656Z,80.90
2018-04-23T06:03:57.185Z,80.70
2018-04-23T06:07:59.726Z,78.80
2018-04-23T06:12:03.385Z,80.40
2018-04-23T06:16:05.918Z,80.50
2018-04-23T06:20:08.460Z,78.70
2018-04-23T06:24:10.978Z,79.70
2018-04-23T06:28:13.572Z,79.20
2018-04-23T06:32:16.844Z,77.80
2018-04-23T06:36:20.146Z,79.70
2018-04-23T06:40:23.456Z,80.30
2018-04-23T06:44:26.748Z,79.60
2018-04-23T06:48:30.057Z,76.30
2018-04-23T06:52:33.370Z,77.10
2018-04-23T06:56:35.912Z,77.20
2018-04-23T07:00:38.447Z,78.40
2018-04-23T07:04:41.014Z,78.10
2018-04-23T07:08:44.299Z,77.20
2018-04-23T07:12:46.840Z,77.40
2018-04-23T07:16:49.392Z,75.30
2018-04-23T07:20:52.702Z,76.20
2018-04-23T07:24:55.255Z,75.90
2018-04-23T07:28:57.771Z,75.10
2018-04-23T07:33:00.315Z,74.60
2018-04-23T07:37:02.857Z,75.20
2018-04-23T07:41:05.408Z,73.40
2018-04-23T07:45:08.707Z,74.80
2018-04-23T07:49:11.232Z,74.70
2018-04-23T07:53:13.800Z,73.20
2018-04-23T07:57:16.335Z,73.50
2018-04-23T08:01:18.873Z,73.90
2018-04-23T08:05:21.411Z,73.80
2018-04-23T08:09:23.926Z,74.60
2018-04-23T08:13:27.237Z,73.60
2018-04-23T08:17:29.787Z,73.80
2018-04-23T08:21:32.327Z,73.40
2018-04-23T08:25:34.871Z,73.90
2018-04-23T08:29:37.384Z,72.30
2018-04-23T08:33:39.924Z,71.00
2018-04-23T08:37:42.465Z,71.40
2018-04-23T08:41:44.996Z,71.00
2018-04-23T08:45:47.540Z,71.00
2018-04-23T08:49:50.058Z,70.30
2018-04-23T08:53:52.595Z,69.90
2018-04-23T08:57:55.132Z,68.90
2018-04-23T09:01:57.664Z,69.10
2018-04-23T09:06:00.200Z,67.50
2018-04-23T09:10:02.724Z,68.30
2018-04-23T09:14:06.023Z,67.30
2018-04-23T09:18:09.321Z,66.90
2018-04-23T09:22:12.625Z,68.30
2018-04-23T09:26:15.928Z,66.70
2018-04-23T09:30:19.220Z,65.30
2018-04-23T09:34:22.524Z,65.80
2018-04-23T09:38:25.820Z,65.10
2018-04-23T09:42:28.351Z,65.00
2018-04-23T09:46:30.901Z,66.60
2018-04-23T09:50:34.209Z,65.80
2018-04-23T09:54:37.491Z,65.80
2018-04-23T09:58:40.053Z,65.50
2018-04-23T10:02:42.583Z,66.30
2018-04-23T10:06:45.885Z,66.30
2018-04-23T10:10:48.424Z,66.10
2018-04-23T10:14:50.952Z,64.40
2018-04-23T10:18:54.247Z,64.20
2018-04-23T10:22:57.557Z,65.10
2018-04-23T10:27:00.855Z,65.40
2018-04-23T10:31:04.159Z,64.20
2018-04-23T10:35:07.441Z,63.50
2018-04-23T10:39:09.985Z,63.60
2018-04-23T10:43:12.528Z,64.60
2018-04-23T10:51:25.599Z,60.40
2018-04-23T10:55:28.111Z,60.80
2018-04-23T10:59:30.642Z,61.90
2018-04-23T11:03:33.168Z,62.80
2018-04-23T11:07:35.721Z,61.20
2018-04-23T11:11:39.713Z,63.40
2018-04-23T11:15:42.233Z,63.40
2018-04-23T11:19:45.543Z,61.30
2018-04-23T11:23:48.854Z,61.20
2018-04-23T11:27:51.405Z,60.90
2018-04-23T11:31:53.963Z,61.80
2018-04-23T11:36:05.108Z,61.30
2018-04-23T11:40:07.639Z,61.10
2018-04-23T11:44:10.176Z,61.30
2018-04-23T11:48:12.717Z,61.10
2018-04-23T11:52:15.265Z,58.80
2018-04-23T11:56:17.804Z,59.20
2018-04-23T12:00:20.315Z,59.90
2018-04-23T12:04:23.008Z,59.30
2018-04-23T12:08:25.551Z,58.40
2018-04-23T12:12:28.113Z,59.80
2018-04-23T12:16:30.649Z,58.00
2018-04-23T12:20:33.949Z,58.20
2018-04-23T12:24:37.265Z,59.70
2018-04-23T12:28:39.825Z,59.70
2018-04-23T12:32:42.501Z,58.90
2018-04-23T12:36:45.838Z,57.90
2018-04-23T12:40:49.125Z,57.20
2018-04-23T12:44:51.665Z,57.40
2018-04-23T12:48:54.306Z,58.60
2018-04-23T12:52:57.611Z,58.50
2018-04-23T12:57:00.920Z,54.80
2018-04-23T13:01:03.447Z,55.00
2018-04-23T13:05:05.981Z,58.30
2018-04-23T13:09:09.290Z,54.40
2018-04-23T13:13:11.824Z,54.20
2018-04-23T13:17:14.357Z,55.70
2018-04-23T13:21:17.632Z,53.60
2018-04-23T13:25:20.164Z,53.60
2018-04-23T13:29:22.712Z,55.50
2018-04-23T13:33:26.007Z,52.80
2018-04-23T13:37:28.540Z,52.60
2018-04-23T13:41:31.063Z,56.80
2018-04-23T13:45:33.597Z,56.00
2018-04-23T13:49:36.144Z,54.40
2018-04-23T13:53:39.564Z,50.80
2018-04-23T13:57:42.881Z,56.00
2018-04-23T14:01:45.400Z,56.10
2018-04-23T14:05:47.940Z,55.80
2018-04-23T14:09:51.240Z,54.30
2018-04-23T14:13:53.816Z,54.10
2018-04-23T14:17:57.141Z,55.10
2018-04-23T14:22:00.431Z,54.60
2018-04-23T14:26:02.984Z,54.60
2018-04-23T14:30:05.529Z,54.90
2018-04-23T14:34:08.063Z,54.70
2018-04-23T14:38:10.595Z,56.00
2018-04-23T14:42:13.140Z,53.20
2018-04-23T14:46:15.654Z,55.70
2018-04-23T14:50:18.201Z,55.10
2018-04-23T14:54:20.736Z,54.50
2018-04-23T14:58:23.285Z,54.20
2018-04-23T15:02:25.827Z,55.40
2018-04-23T15:06:28.349Z,56.30
2018-04-23T15:10:30.891Z,55.60
2018-04-23T15:14:34.187Z,56.20
2018-04-23T15:18:36.719Z,56.00
2018-04-23T15:22:39.258Z,56.50
2018-04-23T15:26:41.773Z,56.20
2018-04-23T15:30:44.312Z,55.90
2018-04-23T15:34:46.853Z,56.50
2018-04-23T15:38:49.387Z,54.80
2018-04-23T15:42:51.919Z,57.10
2018-04-23T15:46:54.436Z,56.20
2018-04-23T15:50:57.737Z,55.40
2018-04-23T15:55:01.027Z,55.90
2018-04-23T15:59:03.556Z,55.80
2018-04-23T16:03:06.099Z,55.50
2018-04-23T16:07:09.380Z,56.60
2018-04-23T16:11:11.912Z,56.70
2018-04-23T16:15:14.452Z,55.50
2018-04-23T16:19:16.985Z,56.10
2018-04-23T16:23:19.525Z,56.20
2018-04-23T16:27:22.036Z,56.30
2018-04-23T16:31:26.877Z,56.60
2018-04-23T16:35:29.618Z,56.70
2018-04-23T16:39:32.158Z,56.60
2018-04-23T16:43:34.695Z,57.30
2018-04-23T16:47:37.206Z,56.40
2018-04-23T16:51:40.509Z,57.90
2018-04-23T16:55:43.818Z,58.10
2018-04-23T16:59:47.128Z,57.00
2018-04-23T17:03:50.433Z,56.40
2018-04-23T17:07:53.767Z,57.90
2018-04-23T17:11:56.312Z,57.10
2018-04-23T17:15:59.616Z,57.70
2018-04-23T17:20:02.921Z,58.00
2018-04-23T17:24:05.456Z,58.00
2018-04-23T17:28:07.993Z,57.90
2018-04-23T17:32:10.507Z,57.70
2018-04-23T17:36:13.087Z,57.80
2018-04-23T17:40:15.617Z,57.80
2018-04-23T17:44:18.156Z,58.00
2018-04-23T17:48:20.694Z,57.40
2018-04-23T17:52:23.207Z,57.80
2018-04-23T17:56:26.503Z,58.30
2018-04-23T18:00:29.805Z,58.50
2018-04-23T18:04:33.102Z,58.50
2018-04-23T18:08:36.438Z,58.50
2018-04-23T18:12:38.965Z,58.50
2018-04-23T18:16:41.504Z,58.50
2018-04-23T18:20:44.036Z,58.60
2018-04-23T18:24:46.568Z,58.40
2018-04-23T18:28:49.109Z,58.60
2018-04-23T18:32:51.624Z,58.70
2018-04-23T18:36:54.925Z,59.00
2018-04-23T18:40:58.225Z,59.30
2018-04-23T18:45:01.537Z,59.10
2018-04-23T18:49:04.075Z,59.10
2018-04-23T18:53:06.591Z,59.10
2018-04-23T18:57:09.898Z,59.20
2018-04-23T19:01:13.250Z,59.30
2018-04-23T19:05:15.759Z,59.30
2018-04-23T19:09:18.292Z,59.40
2018-04-23T19:13:20.817Z,59.40
2018-04-23T19:17:23.362Z,59.40
2018-04-23T19:21:25.895Z,59.50
2018-04-23T19:25:28.439Z,59.50
2018-04-23T19:29:30.973Z,59.70
2018-04-23T19:33:33.485Z,60.00
2018-04-23T19:37:36.785Z,59.80
2018-04-23T19:41:40.090Z,60.00
2018-04-23T19:45:43.392Z,60.60
2018-04-23T19:49:46.712Z,60.40
2018-04-23T19:53:49.225Z,60.40
2018-04-23T19:57:51.761Z,60.30
2018-04-23T20:01:55.057Z,60.30
2018-04-23T20:05:58.351Z,60.20
2018-04-23T20:10:00.889Z,60.00
2018-04-23T20:14:03.430Z,60.30
2018-04-23T20:18:06.734Z,60.80
2018-04-23T20:22:09.725Z,60.90
2018-04-23T20:26:12.296Z,60.90
2018-04-23T20:30:14.976Z,60.60
2018-04-23T20:34:17.508Z,60.60
2018-04-23T20:38:20.024Z,60.60
2018-04-23T20:42:22.701Z,60.80
2018-04-23T20:46:26.528Z,60.70
2018-04-23T20:50:29.065Z,61.00
2018-04-23T20:54:32.358Z,60.90
2018-04-23T20:58:35.640Z,61.40
2018-04-23T21:02:38.171Z,61.40
2018-04-23T21:06:40.716Z,61.20
2018-04-23T21:10:43.248Z,61.00
2018-04-23T21:14:45.780Z,61.00
2018-04-23T21:18:48.305Z,61.00
2018-04-23T21:22:50.848Z,62.20
2018-04-23T21:26:53.392Z,61.90
2018-04-23T21:30:55.950Z,62.50
2018-04-23T21:34:59.256Z,62.00
2018-04-23T21:39:02.544Z,62.50
2018-04-23T21:43:05.850Z,62.60
2018-04-23T21:47:09.155Z,62.60
2018-04-23T21:51:11.710Z,62.60
2018-04-23T21:55:14.251Z,62.50
2018-04-23T21:59:16.775Z,62.70
2018-04-23T22:03:19.324Z,63.50
2018-04-23T22:07:21.865Z,63.50
2018-04-23T22:11:24.392Z,62.70
2018-04-23T22:15:26.925Z,64.00
2018-04-23T22:19:29.437Z,64.20
2018-04-23T22:23:31.977Z,64.60
2018-04-23T22:27:34.515Z,65.10
2018-04-23T22:31:37.050Z,61.90
2018-04-23T22:35:39.609Z,63.20
2018-04-23T22:39:42.148Z,63.70
2018-04-23T22:43:44.672Z,63.20
2018-04-23T22:47:47.204Z,64.70
2018-04-23T22:51:49.740Z,63.20
2018-04-23T22:55:53.039Z,63.50
2018-04-23T22:59:55.584Z,63.50
2018-04-23T23:03:58.100Z,64.10
2018-04-23T23:08:00.640Z,62.70
2018-04-23T23:12:03.199Z,63.90
2018-04-23T23:16:05.741Z,64.60
2018-04-23T23:20:09.040Z,63.00
2018-04-23T23:24:12.330Z,63.00
2018-04-23T23:28:14.868Z,63.00
2018-04-23T23:32:17.398Z,64.00
2018-04-23T23:36:19.931Z,64.40
2018-04-23T23:40:22.470Z,62.50
2018-04-23T23:44:24.985Z,62.40
2018-04-23T23:48:27.615Z,63.60
2018-04-23T23:52:30.145Z,64.50
2018-04-23T23:56:32.679Z,63.50
