createdAt,value
2017-11-22T11:43:09.305Z,17.70
2017-11-22T11:44:09.296Z,20.20
2017-11-22T11:45:09.300Z,18.60
2017-11-22T11:46:09.322Z,20.20
2017-11-22T11:47:09.327Z,19.70
2017-11-22T11:48:09.360Z,20.00
2017-11-22T11:49:09.350Z,32.00
2017-11-22T11:50:09.353Z,24.00
2017-11-22T11:51:09.372Z,25.60
2017-11-22T11:52:09.384Z,55.00
2017-11-22T12:07:53.336Z,12.50
2017-11-22T12:08:51.343Z,35.30
2017-11-22T12:09:51.342Z,21.40
2017-11-22T12:10:51.348Z,16.80
2017-11-22T12:11:51.403Z,18.60
2017-11-22T12:12:51.373Z,21.40
2017-11-22T12:13:51.404Z,20.90
2017-11-22T12:14:51.402Z,17.60
2017-11-22T12:15:51.405Z,19.60
2017-11-22T12:16:51.429Z,20.00
2017-11-22T12:17:51.431Z,18.60
2017-11-22T12:18:51.450Z,19.20
2017-11-22T12:19:51.451Z,15.40
2017-11-22T12:20:51.466Z,18.20
2017-11-22T12:21:51.491Z,16.00
2017-11-22T12:22:51.497Z,20.60
2017-11-22T12:23:51.512Z,20.20
2017-11-22T12:24:51.534Z,19.10
2017-11-22T12:25:51.554Z,17.00
2017-11-22T12:26:51.621Z,16.00
2017-11-22T12:27:51.571Z,17.50
2017-11-22T12:28:51.591Z,17.00
2017-11-22T12:29:51.620Z,17.40
2017-11-22T12:30:51.620Z,17.60
2017-11-22T12:31:51.623Z,21.30
2017-11-22T12:32:51.638Z,18.50
2017-11-22T12:33:51.654Z,18.80
2017-11-22T12:34:51.669Z,21.10
2017-11-22T12:35:51.685Z,24.80
2017-11-22T12:36:51.698Z,26.90
2017-11-22T12:37:51.730Z,27.40
2017-11-22T12:38:51.728Z,43.50
2017-11-22T12:39:51.746Z,32.80
2017-11-22T12:40:51.765Z,28.90
2017-11-22T12:41:51.776Z,22.70
2017-11-22T12:42:51.787Z,17.60
2017-11-22T12:43:51.798Z,20.60
2017-11-22T12:44:51.816Z,25.70
2017-11-22T12:45:51.835Z,32.80
2017-11-22T12:46:51.848Z,29.80
2017-11-22T12:47:51.868Z,28.20
2017-11-22T12:48:51.882Z,23.80
2017-11-22T12:49:51.900Z,33.90
2017-11-22T12:50:51.918Z,49.40
2017-11-22T12:51:52.053Z,21.80
2017-11-22T12:52:51.937Z,30.50
2017-11-22T12:53:51.949Z,21.40
2017-11-22T12:54:51.976Z,24.70
2017-11-22T12:55:51.986Z,21.50
2017-11-22T12:56:51.993Z,19.80
2017-11-22T12:57:52.017Z,22.00
2017-11-22T12:58:52.027Z,21.10
2017-11-22T12:59:52.047Z,17.70
2017-11-22T13:00:52.070Z,17.00
2017-11-22T13:01:52.076Z,18.30
2017-11-22T13:02:52.089Z,20.00
2017-11-22T13:03:52.103Z,18.50
2017-11-22T13:04:52.127Z,18.60
2017-11-22T13:05:52.178Z,23.10
2017-11-22T13:06:52.159Z,17.20
2017-11-22T13:07:52.149Z,19.30
2017-11-22T13:08:52.169Z,18.60
2017-11-22T13:09:52.189Z,19.60
2017-11-22T13:10:52.202Z,20.10
2017-11-22T13:11:52.218Z,22.30
2017-11-22T13:12:52.226Z,22.80
2017-11-22T13:13:52.242Z,21.90
2017-11-22T13:14:52.256Z,22.40
2017-11-22T13:15:52.275Z,17.70
2017-11-22T13:16:52.290Z,20.30
2017-11-22T13:17:52.306Z,32.60
2017-11-22T13:18:52.319Z,36.00
2017-11-22T13:19:52.325Z,29.70
2017-11-22T13:20:52.337Z,50.70
2017-11-22T13:21:52.349Z,33.60
2017-11-22T13:22:52.368Z,37.20
2017-11-22T13:23:52.384Z,34.40
2017-11-22T13:24:52.402Z,39.70
2017-11-22T13:25:52.411Z,40.30
2017-11-22T13:26:52.428Z,23.30
2017-11-22T13:27:52.451Z,17.70
2017-11-22T13:28:52.459Z,20.50
2017-11-22T13:29:52.465Z,16.20
2017-11-22T13:30:52.479Z,17.70
2017-11-22T13:31:52.490Z,17.90
2017-11-22T13:32:52.511Z,19.70
2017-11-22T13:33:52.534Z,22.00
2017-11-22T13:34:52.527Z,18.00
2017-11-22T13:35:52.549Z,16.30
2017-11-22T13:36:52.632Z,16.80
2017-11-22T13:37:52.580Z,18.20
2017-11-22T13:38:52.586Z,16.50
2017-11-22T13:39:52.604Z,21.50
2017-11-22T13:40:52.624Z,19.50
2017-11-22T13:41:52.635Z,20.10
2017-11-22T13:42:52.644Z,18.10
2017-11-22T13:43:52.661Z,19.00
2017-11-22T13:44:52.681Z,17.30
2017-11-22T13:45:52.694Z,17.80
2017-11-22T13:46:52.768Z,20.80
2017-11-22T13:47:52.716Z,18.50
2017-11-22T13:48:52.723Z,18.30
2017-11-22T13:49:52.746Z,15.60
2017-11-22T13:50:52.755Z,17.90
2017-11-22T13:51:52.768Z,15.80
2017-11-22T13:52:52.801Z,18.10
2017-11-22T13:53:52.809Z,17.10
2017-11-22T13:54:52.810Z,15.70
2017-11-22T13:55:52.827Z,13.40
2017-11-22T13:56:52.857Z,15.40
2017-11-22T13:57:52.864Z,16.30
2017-11-22T13:58:52.874Z,14.10
2017-11-22T13:59:52.895Z,17.30
2017-11-22T14:00:52.910Z,16.90
2017-11-22T14:01:52.932Z,16.40
2017-11-22T14:02:52.945Z,13.90
2017-11-22T14:03:52.960Z,12.00
2017-11-22T14:04:52.985Z,14.80
2017-11-22T14:05:53.017Z,12.90
2017-11-22T14:06:53.022Z,14.20
2017-11-22T14:07:53.034Z,11.80
2017-11-22T14:08:53.073Z,14.40
2017-11-22T14:09:53.065Z,13.40
2017-11-22T14:10:53.080Z,16.30
2017-11-22T14:11:53.094Z,13.80
2017-11-22T14:12:53.125Z,32.80
2017-11-22T14:13:53.137Z,16.40
2017-11-22T14:14:53.151Z,17.30
2017-11-22T14:15:53.172Z,25.50
2017-11-22T14:16:53.188Z,16.00
2017-11-22T14:17:53.208Z,13.50
2017-11-22T14:18:53.218Z,21.80
2017-11-22T14:19:53.242Z,23.80
2017-11-22T14:20:53.260Z,19.90
2017-11-22T14:21:53.275Z,16.90
2017-11-22T14:22:53.289Z,10.90
2017-11-22T14:23:53.311Z,14.20
2017-11-22T14:24:53.330Z,14.10
2017-11-22T14:25:53.346Z,13.70
2017-11-22T14:26:53.362Z,12.40
2017-11-22T14:27:53.380Z,13.60
2017-11-22T14:28:53.464Z,12.00
2017-11-22T14:29:53.413Z,13.40
2017-11-22T14:30:53.432Z,12.80
2017-11-22T14:31:53.443Z,11.40
2017-11-22T14:32:53.465Z,10.40
2017-11-22T14:33:53.481Z,12.90
2017-11-22T14:34:53.493Z,15.50
2017-11-22T14:35:53.513Z,13.40
2017-11-22T14:36:53.528Z,13.30
2017-11-22T14:37:53.551Z,15.20
2017-11-22T14:38:53.628Z,13.50
2017-11-22T14:39:53.583Z,17.30
2017-11-22T14:40:53.593Z,15.00
2017-11-22T14:41:53.611Z,13.10
2017-11-22T14:42:53.625Z,10.90
2017-11-22T14:43:53.709Z,14.00
2017-11-22T14:44:53.654Z,13.10
2017-11-22T14:45:53.673Z,14.20
2017-11-22T14:46:53.689Z,12.40
2017-11-22T14:47:53.706Z,14.00
2017-11-22T14:48:53.726Z,12.20
2017-11-22T14:49:53.742Z,12.20
2017-11-22T14:50:53.757Z,17.50
2017-11-22T14:51:53.770Z,13.90
2017-11-22T14:52:53.786Z,11.20
2017-11-22T14:53:53.807Z,15.60
2017-11-22T14:54:53.817Z,14.40
2017-11-22T14:55:53.835Z,14.80
2017-11-22T14:56:53.853Z,12.30
2017-11-22T14:57:53.876Z,13.80
2017-11-22T14:58:53.886Z,12.80
2017-11-22T14:59:53.898Z,15.60
2017-11-22T15:00:53.915Z,13.90
2017-11-22T15:01:53.930Z,17.80
2017-11-22T15:02:53.948Z,12.40
2017-11-22T15:03:53.964Z,13.80
2017-11-22T15:04:53.977Z,13.30
2017-11-22T15:05:53.991Z,14.90
2017-11-22T15:06:54.006Z,14.60
2017-11-22T15:07:54.021Z,14.30
2017-11-22T15:08:54.068Z,15.00
2017-11-22T15:09:54.051Z,16.70
2017-11-22T15:10:54.063Z,14.10
2017-11-22T15:11:54.082Z,14.40
2017-11-22T15:12:54.090Z,12.20
2017-11-22T15:13:54.105Z,13.00
2017-11-22T15:14:54.120Z,14.90
2017-11-22T15:15:54.136Z,14.50
2017-11-22T15:16:54.158Z,19.10
2017-11-22T15:17:54.171Z,13.90
2017-11-22T15:18:54.183Z,15.70
2017-11-22T15:19:54.199Z,13.60
2017-11-22T15:20:54.213Z,12.50
2017-11-22T15:21:54.225Z,15.90
2017-11-22T15:22:54.237Z,16.00
2017-11-22T15:23:54.248Z,18.50
2017-11-22T15:24:54.263Z,15.20
2017-11-22T15:25:54.272Z,21.80
2017-11-22T15:26:54.294Z,22.20
2017-11-22T15:27:54.300Z,23.90
2017-11-22T15:28:54.324Z,26.80
2017-11-22T15:29:54.334Z,29.90
2017-11-22T15:30:54.339Z,24.50
2017-11-22T15:31:54.362Z,24.10
2017-11-22T15:32:54.369Z,22.90
2017-11-22T15:33:54.405Z,23.00
2017-11-22T15:34:54.395Z,21.40
2017-11-22T15:35:54.404Z,23.60
2017-11-22T15:36:54.417Z,19.20
2017-11-22T15:37:54.437Z,17.70
2017-11-22T15:38:54.439Z,18.70
2017-11-22T15:39:54.458Z,21.10
2017-11-22T15:40:54.469Z,20.10
2017-11-22T15:41:54.481Z,22.60
2017-11-22T15:42:54.489Z,25.10
2017-11-22T15:43:54.517Z,19.80
2017-11-22T15:44:54.519Z,21.40
2017-11-22T15:45:54.528Z,18.50
2017-11-22T15:46:54.588Z,17.70
2017-11-22T15:47:54.556Z,19.10
2017-11-22T15:48:54.578Z,16.90
2017-11-22T15:49:54.583Z,18.90
2017-11-22T15:50:54.591Z,17.80
2017-11-22T15:51:54.609Z,17.40
2017-11-22T15:52:54.621Z,16.70
2017-11-22T15:53:54.664Z,14.10
2017-11-22T15:54:54.641Z,12.90
2017-11-22T15:55:54.661Z,19.50
2017-11-22T15:56:54.668Z,15.80
2017-11-22T15:57:54.679Z,17.90
2017-11-22T15:58:54.692Z,16.60
2017-11-22T15:59:54.725Z,17.90
2017-11-22T16:00:54.718Z,18.80
2017-11-22T16:01:54.738Z,16.10
2017-11-22T16:02:54.743Z,15.10
2017-11-22T16:03:55.404Z,15.50
2017-11-22T16:04:54.791Z,20.40
2017-11-22T16:05:54.781Z,18.20
2017-11-22T16:06:54.789Z,20.20
2017-11-22T16:07:54.802Z,17.50
2017-11-22T16:08:55.401Z,17.40
2017-11-22T16:09:54.825Z,14.90
2017-11-22T16:10:54.837Z,19.30
2017-11-22T16:11:54.862Z,18.80
2017-11-22T16:12:54.863Z,18.40
2017-11-22T16:13:54.873Z,21.70
2017-11-22T16:14:54.886Z,17.30
2017-11-22T16:15:54.901Z,16.70
2017-11-22T16:16:54.916Z,14.90
2017-11-22T16:17:54.920Z,19.10
2017-11-22T16:18:54.940Z,15.40
2017-11-22T16:19:54.945Z,14.80
2017-11-22T16:20:54.956Z,18.40
2017-11-22T16:21:54.968Z,13.30
2017-11-22T16:22:54.984Z,17.30
2017-11-22T16:23:54.991Z,16.20
2017-11-22T16:24:55.010Z,17.60
2017-11-22T16:25:55.017Z,14.80
2017-11-22T16:26:55.023Z,20.20
2017-11-22T16:27:55.042Z,15.10
2017-11-22T16:28:55.904Z,15.20
2017-11-22T16:29:55.059Z,15.10
2017-11-22T16:30:55.077Z,12.90
2017-11-22T16:31:55.100Z,19.20
2017-11-22T16:32:55.100Z,25.40
2017-11-22T16:33:55.113Z,18.30
2017-11-22T16:34:55.116Z,13.50
2017-11-22T16:35:55.141Z,12.90
2017-11-22T16:36:55.144Z,14.70
2017-11-22T16:37:55.155Z,15.70
2017-11-22T16:38:55.166Z,13.90
2017-11-22T16:39:55.177Z,14.20
2017-11-22T16:40:55.182Z,14.20
2017-11-22T16:41:55.207Z,19.40
2017-11-22T16:42:55.216Z,21.80
2017-11-22T16:43:55.254Z,16.90
2017-11-22T16:44:55.239Z,13.30
2017-11-22T16:45:55.254Z,15.80
2017-11-22T16:46:55.258Z,16.60
2017-11-22T16:47:55.279Z,14.10
2017-11-22T16:48:55.281Z,14.50
2017-11-22T16:49:55.290Z,13.10
2017-11-22T16:51:01.304Z,18.00
2017-11-22T16:51:55.314Z,12.90
2017-11-22T16:52:55.323Z,12.70
2017-11-22T16:53:55.337Z,14.80
2017-11-22T16:54:55.350Z,15.60
2017-11-22T16:55:55.360Z,13.30
2017-11-22T16:56:55.370Z,15.30
2017-11-22T16:57:55.387Z,13.60
2017-11-22T16:58:55.393Z,14.10
2017-11-22T16:59:55.408Z,17.90
2017-11-22T17:00:55.417Z,14.50
2017-11-22T17:01:55.430Z,14.10
2017-11-22T17:02:55.446Z,13.50
2017-11-22T17:03:55.447Z,12.80
2017-11-22T17:04:55.457Z,15.50
2017-11-22T17:05:55.473Z,14.20
2017-11-22T17:06:55.480Z,14.30
2017-11-22T17:07:55.492Z,14.00
2017-11-22T17:08:55.506Z,29.50
2017-11-22T17:09:55.519Z,17.90
2017-11-22T17:10:55.526Z,16.00
2017-11-22T17:11:55.535Z,23.30
2017-11-22T17:12:55.546Z,17.50
2017-11-22T17:13:55.559Z,14.90
2017-11-22T17:14:55.569Z,16.70
2017-11-22T17:15:55.582Z,15.50
2017-11-22T17:16:55.594Z,13.70
2017-11-22T17:17:55.608Z,15.70
2017-11-22T17:18:55.617Z,18.30
2017-11-22T17:19:55.619Z,15.20
2017-11-22T17:20:55.642Z,16.60
2017-11-22T17:21:55.652Z,19.40
2017-11-22T17:22:55.658Z,14.20
2017-11-22T17:23:56.412Z,18.80
2017-11-22T17:24:55.679Z,13.40
2017-11-22T17:25:55.699Z,15.60
2017-11-22T17:26:55.741Z,14.50
2017-11-22T17:27:55.713Z,16.10
2017-11-22T17:28:56.422Z,14.20
2017-11-22T17:29:55.730Z,13.10
2017-11-22T17:30:55.745Z,11.20
2017-11-22T17:31:55.766Z,10.40
2017-11-22T17:32:55.762Z,16.90
2017-11-22T17:33:56.422Z,14.00
2017-11-22T17:34:55.792Z,14.60
2017-11-22T17:35:55.794Z,11.80
2017-11-22T17:36:55.824Z,13.80
2017-11-22T17:37:55.815Z,16.50
2017-11-22T17:38:55.829Z,14.70
2017-11-22T17:39:55.843Z,14.40
2017-11-22T17:40:55.852Z,13.50
2017-11-22T17:41:55.862Z,12.20
2017-11-22T17:42:55.900Z,13.00
2017-11-22T17:43:56.419Z,12.20
2017-11-22T17:44:55.913Z,13.80
2017-11-22T17:45:55.906Z,12.00
2017-11-22T17:46:55.913Z,13.60
2017-11-22T17:47:55.927Z,11.70
2017-11-22T17:48:55.938Z,11.90
2017-11-22T17:49:55.954Z,12.90
2017-11-22T17:50:55.956Z,12.50
2017-11-22T17:51:55.965Z,11.10
2017-11-22T17:52:55.982Z,15.60
2017-11-22T17:53:55.983Z,14.60
2017-11-22T17:54:55.999Z,12.30
2017-11-22T17:55:56.016Z,12.90
2017-11-22T17:56:57.059Z,12.30
2017-11-22T17:57:56.035Z,11.00
2017-11-22T17:58:56.042Z,14.40
2017-11-22T17:59:56.051Z,14.40
2017-11-22T18:00:56.066Z,11.50
2017-11-22T18:01:56.174Z,13.30
2017-11-22T18:02:56.082Z,14.10
2017-11-22T18:03:56.101Z,14.90
2017-11-22T18:04:56.106Z,10.80
2017-11-22T18:05:56.127Z,11.40
2017-11-22T18:06:56.127Z,12.80
2017-11-22T18:07:56.144Z,13.20
2017-11-22T18:08:56.163Z,12.20
2017-11-22T18:09:56.182Z,11.40
2017-11-22T18:10:56.168Z,12.90
2017-11-22T18:11:56.178Z,14.30
2017-11-22T18:12:56.197Z,14.00
2017-11-22T18:13:56.208Z,12.90
2017-11-22T18:14:56.218Z,12.10
2017-11-22T18:15:56.217Z,12.30
2017-11-22T18:16:56.233Z,11.50
2017-11-22T18:17:56.242Z,12.00
2017-11-22T18:18:56.253Z,12.00
2017-11-22T18:19:56.265Z,11.90
2017-11-22T18:20:56.276Z,12.40
2017-11-22T18:21:56.287Z,14.20
2017-11-22T18:22:56.300Z,11.00
2017-11-22T18:23:56.302Z,12.60
2017-11-22T18:24:56.323Z,13.40
2017-11-22T18:25:56.329Z,11.70
2017-11-22T18:26:56.344Z,14.20
2017-11-22T18:27:56.349Z,14.70
2017-11-22T18:28:56.365Z,11.80
2017-11-22T18:29:56.367Z,12.30
2017-11-22T18:30:56.379Z,10.90
2017-11-22T18:31:56.389Z,14.60
2017-11-22T18:32:56.411Z,17.00
2017-11-22T18:33:56.407Z,13.30
2017-11-22T18:34:56.509Z,17.20
2017-11-22T18:35:56.439Z,14.70
2017-11-22T18:36:56.448Z,16.80
2017-11-22T18:37:56.455Z,16.70
2017-11-22T18:38:56.463Z,23.20
2017-11-22T18:39:56.469Z,17.40
2017-11-22T18:40:56.487Z,14.20
2017-11-22T18:41:56.487Z,20.70
2017-11-22T18:42:56.499Z,17.10
2017-11-22T18:43:56.515Z,17.90
2017-11-22T18:44:56.529Z,17.50
2017-11-22T18:45:56.533Z,14.60
2017-11-22T18:46:56.546Z,14.10
2017-11-22T18:47:56.552Z,14.70
2017-11-22T18:48:56.577Z,15.20
2017-11-22T18:49:56.656Z,17.80
2017-11-22T18:50:56.583Z,15.90
2017-11-22T18:51:56.590Z,18.10
2017-11-22T18:52:56.602Z,13.30
2017-11-22T18:53:57.432Z,15.00
2017-11-22T18:54:56.628Z,17.30
2017-11-22T18:55:56.633Z,14.70
2017-11-22T18:56:56.643Z,11.40
2017-11-22T18:57:56.652Z,14.80
2017-11-22T18:58:56.663Z,20.50
2017-11-22T18:59:56.677Z,15.80
2017-11-22T19:00:56.697Z,15.20
2017-11-22T19:01:56.705Z,17.70
2017-11-22T19:02:56.712Z,15.00
2017-11-22T19:03:56.732Z,15.80
2017-11-22T19:04:56.719Z,13.70
2017-11-22T19:05:56.735Z,13.10
2017-11-22T19:06:56.747Z,12.50
2017-11-22T19:07:56.762Z,12.50
2017-11-22T19:08:56.763Z,11.80
2017-11-22T19:09:56.772Z,10.40
2017-11-22T19:10:56.785Z,9.10
2017-11-22T19:11:56.798Z,9.80
2017-11-22T19:12:56.811Z,22.10
2017-11-22T19:13:56.818Z,9.50
2017-11-22T19:14:56.822Z,15.20
2017-11-22T19:15:56.838Z,10.10
2017-11-22T19:16:56.849Z,11.80
2017-11-22T19:17:56.858Z,10.60
2017-11-22T19:18:56.866Z,10.40
2017-11-22T19:19:56.883Z,13.00
2017-11-22T19:20:56.882Z,10.20
2017-11-22T19:21:56.890Z,10.80
2017-11-22T19:22:56.924Z,13.10
2017-11-22T19:23:56.925Z,10.50
2017-11-22T19:24:56.933Z,7.80
2017-11-22T19:25:56.940Z,11.60
2017-11-22T19:26:56.945Z,11.70
2017-11-22T19:27:56.957Z,10.50
2017-11-22T19:28:56.964Z,10.30
2017-11-22T19:29:56.977Z,8.70
2017-11-22T19:30:56.998Z,8.20
2017-11-22T19:31:56.993Z,9.00
2017-11-22T19:32:57.052Z,8.50
2017-11-22T19:33:57.012Z,10.30
2017-11-22T19:34:57.031Z,9.10
2017-11-22T19:36:57.047Z,9.00
2017-11-22T19:37:57.071Z,9.60
2017-11-22T19:38:57.076Z,8.40
2017-11-22T19:39:57.092Z,8.20
2017-11-22T19:40:57.088Z,9.00
2017-11-22T19:41:57.097Z,11.50
2017-11-22T19:42:57.106Z,6.60
2017-11-22T19:43:57.111Z,7.40
2017-11-22T19:44:57.125Z,9.10
2017-11-22T19:45:57.144Z,6.40
2017-11-22T19:46:57.150Z,9.40
2017-11-22T19:47:57.152Z,7.00
2017-11-22T19:48:57.177Z,8.50
2017-11-22T19:49:57.178Z,9.20
2017-11-22T19:50:57.184Z,10.20
2017-11-22T19:51:57.197Z,10.90
2017-11-22T19:52:57.197Z,11.30
2017-11-22T19:53:57.215Z,8.70
2017-11-22T19:54:57.220Z,12.80
2017-11-22T19:55:57.234Z,8.40
2017-11-22T19:56:57.241Z,12.90
2017-11-22T19:57:57.257Z,12.50
2017-11-22T19:58:57.940Z,11.60
2017-11-22T19:59:57.279Z,13.20
2017-11-22T20:00:57.286Z,16.10
2017-11-22T20:01:57.293Z,13.00
2017-11-22T20:03:57.309Z,12.10
2017-11-22T20:04:57.321Z,15.20
2017-11-22T20:05:57.331Z,15.70
2017-11-22T20:06:57.339Z,13.90
2017-11-22T20:07:57.357Z,15.80
2017-11-22T20:08:57.363Z,17.80
2017-11-22T20:09:57.394Z,16.20
2017-11-22T20:10:57.386Z,11.80
2017-11-22T20:11:57.407Z,17.40
2017-11-22T20:12:57.405Z,14.90
2017-11-22T20:13:57.410Z,13.10
2017-11-22T20:14:57.421Z,18.90
2017-11-22T20:15:57.439Z,12.90
2017-11-22T20:16:57.451Z,14.80
2017-11-22T20:17:57.442Z,13.30
2017-11-22T20:18:57.498Z,15.30
2017-11-22T20:19:57.470Z,21.60
2017-11-22T20:20:57.483Z,16.00
2017-11-22T20:21:57.489Z,14.10
2017-11-22T20:22:57.492Z,13.40
2017-11-22T20:23:57.512Z,13.60
2017-11-22T20:24:57.520Z,11.70
2017-11-22T20:25:57.534Z,14.40
2017-11-22T20:26:57.534Z,11.30
2017-11-22T20:27:57.547Z,14.30
2017-11-22T20:28:57.570Z,13.20
2017-11-22T20:29:57.573Z,14.20
2017-11-22T20:30:57.575Z,13.50
2017-11-22T20:31:57.583Z,11.50
2017-11-22T20:32:57.592Z,15.80
2017-11-22T20:33:57.611Z,15.00
2017-11-22T20:34:57.609Z,14.60
2017-11-22T20:35:57.719Z,11.80
2017-11-22T20:36:57.637Z,14.10
2017-11-22T20:37:57.649Z,12.60
2017-11-22T20:38:57.656Z,11.30
2017-11-22T20:39:57.668Z,15.90
2017-11-22T20:40:57.672Z,8.90
2017-11-22T20:41:57.682Z,9.70
2017-11-22T20:42:57.695Z,7.30
2017-11-22T20:43:57.698Z,11.00
2017-11-22T20:44:57.717Z,7.90
2017-11-22T20:45:58.454Z,10.60
2017-11-22T20:46:57.734Z,10.80
2017-11-22T20:47:57.744Z,8.90
2017-11-22T20:49:57.760Z,12.30
2017-11-22T20:50:57.768Z,8.30
2017-11-22T20:51:57.781Z,10.90
2017-11-22T20:52:57.792Z,11.00
2017-11-22T20:53:57.797Z,7.60
2017-11-22T20:54:57.822Z,8.70
2017-11-22T20:55:57.817Z,10.60
2017-11-22T20:56:57.835Z,7.50
2017-11-22T20:57:57.853Z,8.40
2017-11-22T20:58:57.860Z,8.50
2017-11-22T20:59:57.859Z,11.40
2017-11-22T21:00:57.872Z,12.50
2017-11-22T21:01:57.874Z,10.60
2017-11-22T21:02:57.888Z,10.00
2017-11-22T21:03:57.889Z,13.60
2017-11-22T21:04:57.904Z,9.90
2017-11-22T21:05:57.921Z,9.20
2017-11-22T21:06:57.933Z,11.30
2017-11-22T21:07:57.936Z,8.40
2017-11-22T21:08:57.944Z,10.20
2017-11-22T21:09:57.976Z,9.20
2017-11-22T21:10:57.966Z,7.50
2017-11-22T21:11:57.972Z,8.60
2017-11-22T21:12:58.962Z,8.50
2017-11-22T21:13:57.987Z,9.30
2017-11-22T21:14:57.995Z,7.80
2017-11-22T21:15:58.009Z,8.70
2017-11-22T21:16:58.063Z,15.50
2017-11-22T21:17:58.041Z,12.60
2017-11-22T21:18:58.051Z,6.90
2017-11-22T21:19:58.047Z,8.50
2017-11-22T21:20:58.057Z,9.60
2017-11-22T21:21:58.066Z,13.20
2017-11-22T21:22:58.082Z,8.30
2017-11-22T21:23:58.094Z,9.10
2017-11-22T21:24:58.106Z,7.70
2017-11-22T21:25:58.103Z,7.90
2017-11-22T21:26:58.112Z,10.10
2017-11-22T21:27:58.159Z,6.30
2017-11-22T21:28:58.147Z,8.40
2017-11-22T21:29:58.144Z,8.30
2017-11-22T21:30:58.150Z,8.40
2017-11-22T21:31:58.165Z,10.90
2017-11-22T21:32:58.179Z,11.30
2017-11-22T21:33:58.193Z,12.70
2017-11-22T21:34:58.190Z,7.40
2017-11-22T21:35:58.223Z,11.60
2017-11-22T21:36:58.216Z,6.20
2017-11-22T21:37:58.240Z,12.30
2017-11-22T21:38:58.229Z,10.60
2017-11-22T21:39:58.248Z,9.00
2017-11-22T21:40:58.261Z,12.00
2017-11-22T21:41:58.264Z,9.40
2017-11-22T21:42:58.271Z,10.00
2017-11-22T21:43:58.282Z,14.80
2017-11-22T21:44:58.286Z,10.80
2017-11-22T21:45:58.302Z,11.40
2017-11-22T21:46:58.303Z,9.70
2017-11-22T21:47:58.390Z,11.50
2017-11-22T21:48:58.329Z,10.00
2017-11-22T21:49:58.343Z,12.60
2017-11-22T21:50:58.351Z,11.50
2017-11-22T21:51:58.359Z,9.60
2017-11-22T21:52:58.362Z,11.10
2017-11-22T21:53:58.390Z,12.80
2017-11-22T21:54:58.385Z,8.30
2017-11-22T21:55:58.407Z,8.00
2017-11-22T21:56:58.408Z,9.00
2017-11-22T21:57:58.416Z,8.10
2017-11-22T21:58:58.436Z,7.00
2017-11-22T21:59:58.461Z,7.10
2017-11-22T22:00:58.441Z,13.20
2017-11-22T22:01:58.458Z,10.60
2017-11-22T22:02:58.462Z,9.50
2017-11-22T22:03:58.472Z,8.20
2017-11-22T22:04:58.492Z,10.00
2017-11-22T22:05:58.492Z,8.70
2017-11-22T22:06:58.499Z,9.70
2017-11-22T22:07:58.510Z,9.70
2017-11-22T22:08:58.519Z,8.70
2017-11-22T22:09:58.530Z,12.30
2017-11-22T22:10:58.534Z,9.80
2017-11-22T22:11:58.550Z,9.90
2017-11-22T22:12:58.557Z,11.60
2017-11-22T22:13:58.569Z,13.50
2017-11-22T22:14:58.589Z,11.40
2017-11-22T22:15:58.586Z,10.90
2017-11-22T22:16:58.608Z,13.70
2017-11-22T22:17:58.606Z,13.10
2017-11-22T22:18:58.621Z,15.10
2017-11-22T22:19:58.625Z,12.70
2017-11-22T22:20:58.635Z,13.00
2017-11-22T22:21:58.652Z,13.50
2017-11-22T22:22:58.658Z,16.10
2017-11-22T22:23:58.661Z,7.80
2017-11-22T22:24:58.669Z,11.00
2017-11-22T22:25:58.690Z,10.30
2017-11-22T22:26:58.698Z,12.30
2017-11-22T22:27:58.707Z,10.00
2017-11-22T22:28:58.723Z,14.60
2017-11-22T22:29:58.732Z,7.60
2017-11-22T22:30:58.737Z,11.30
2017-11-22T22:31:58.755Z,9.50
2017-11-22T22:32:58.756Z,11.40
2017-11-22T22:33:58.765Z,13.40
2017-11-22T22:34:58.776Z,13.60
2017-11-22T22:35:58.791Z,12.10
2017-11-22T22:36:58.804Z,11.10
2017-11-22T22:37:58.801Z,13.30
2017-11-22T22:38:58.827Z,10.60
2017-11-22T22:39:58.832Z,12.10
2017-11-22T22:40:58.834Z,14.70
2017-11-22T22:41:58.863Z,13.60
2017-11-22T22:43:58.864Z,10.20
2017-11-22T22:44:58.867Z,14.00
2017-11-22T22:45:58.874Z,10.80
2017-11-22T22:46:58.905Z,12.40
2017-11-22T22:47:58.896Z,14.00
2017-11-22T22:48:58.909Z,11.20
2017-11-22T22:49:58.923Z,12.80
2017-11-22T22:50:59.006Z,12.20
2017-11-22T22:51:59.039Z,15.60
2017-11-22T22:52:59.036Z,14.30
2017-11-22T22:53:59.039Z,16.80
2017-11-22T22:54:58.971Z,16.90
2017-11-22T22:55:58.972Z,11.80
2017-11-22T22:56:59.006Z,9.40
2017-11-22T22:57:58.993Z,8.10
2017-11-22T22:58:59.002Z,11.00
2017-11-22T22:59:59.024Z,10.00
2017-11-22T23:00:59.028Z,11.50
2017-11-22T23:01:59.039Z,13.00
2017-11-22T23:02:59.041Z,8.10
2017-11-22T23:03:59.057Z,8.10
2017-11-22T23:05:00.044Z,9.50
2017-11-22T23:05:59.073Z,12.20
2017-11-22T23:06:59.090Z,14.20
2017-11-22T23:07:59.104Z,9.50
2017-11-22T23:08:59.105Z,9.70
2017-11-22T23:09:59.124Z,9.60
2017-11-22T23:10:59.116Z,9.80
2017-11-22T23:11:59.127Z,15.20
2017-11-22T23:12:59.142Z,10.30
2017-11-22T23:13:59.155Z,9.80
2017-11-22T23:14:59.167Z,11.40
2017-11-22T23:15:59.174Z,13.40
2017-11-22T23:16:59.187Z,9.10
2017-11-22T23:17:59.204Z,8.60
2017-11-22T23:18:59.210Z,8.00
2017-11-22T23:19:59.206Z,9.50
2017-11-22T23:20:59.325Z,9.40
2017-11-22T23:21:59.240Z,8.40
2017-11-22T23:22:59.238Z,9.30
2017-11-22T23:23:59.251Z,8.50
2017-11-22T23:24:59.259Z,9.50
2017-11-22T23:25:59.273Z,11.10
2017-11-22T23:26:59.273Z,9.00
2017-11-22T23:27:59.287Z,9.10
2017-11-22T23:28:59.306Z,11.80
2017-11-22T23:29:59.306Z,9.10
2017-11-22T23:30:59.316Z,10.60
2017-11-22T23:31:59.331Z,11.70
2017-11-22T23:32:59.362Z,12.60
2017-11-22T23:33:59.358Z,14.00
2017-11-22T23:34:59.359Z,13.20
2017-11-22T23:35:59.378Z,13.80
2017-11-22T23:36:59.413Z,9.60
2017-11-22T23:37:59.386Z,14.70
2017-11-22T23:38:59.426Z,13.00
2017-11-22T23:39:59.415Z,10.00
2017-11-22T23:40:59.436Z,11.30
2017-11-22T23:41:59.439Z,16.30
2017-11-22T23:42:59.511Z,20.80
2017-11-22T23:43:59.448Z,12.70
2017-11-22T23:44:59.459Z,13.70
2017-11-22T23:45:59.467Z,18.80
2017-11-22T23:46:59.477Z,16.10
2017-11-22T23:47:59.491Z,17.50
2017-11-22T23:48:59.496Z,13.40
2017-11-22T23:49:59.511Z,13.60
2017-11-22T23:50:59.511Z,15.80
2017-11-22T23:51:59.526Z,11.90
2017-11-22T23:52:59.540Z,9.10
2017-11-22T23:53:59.551Z,11.80
2017-11-22T23:54:59.562Z,8.10
2017-11-22T23:55:59.564Z,9.70
2017-11-22T23:56:59.573Z,12.50
2017-11-22T23:57:59.580Z,12.90
2017-11-22T23:58:59.591Z,11.10
2017-11-22T23:59:59.606Z,8.40
