createdAt,value
2018-04-30T00:01:50.417Z,7.93
2018-04-30T00:04:17.225Z,7.90
2018-04-30T00:06:43.336Z,7.40
2018-04-30T00:09:10.206Z,8.50
2018-04-30T00:11:37.281Z,7.80
2018-04-30T00:14:03.507Z,7.43
2018-04-30T00:16:29.616Z,8.07
2018-04-30T00:18:55.726Z,7.13
2018-04-30T00:21:21.827Z,8.13
2018-04-30T00:23:47.953Z,7.90
2018-04-30T00:26:14.067Z,9.20
2018-04-30T00:28:40.176Z,8.47
2018-04-30T00:31:06.320Z,8.17
2018-04-30T00:33:32.425Z,7.30
2018-04-30T00:35:59.541Z,7.50
2018-04-30T00:38:25.649Z,7.73
2018-04-30T00:40:51.753Z,7.87
2018-04-30T00:43:17.886Z,7.07
2018-04-30T00:45:43.971Z,8.87
2018-04-30T00:48:10.129Z,8.53
2018-04-30T00:50:36.960Z,7.83
2018-04-30T00:53:03.070Z,7.70
2018-04-30T00:55:29.176Z,8.03
2018-04-30T00:57:55.869Z,7.27
2018-04-30T01:00:21.990Z,7.80
2018-04-30T01:02:48.119Z,8.70
2018-04-30T01:05:14.227Z,8.53
2018-04-30T01:07:40.313Z,8.23
2018-04-30T01:10:07.199Z,6.97
2018-04-30T01:12:33.346Z,9.00
2018-04-30T01:14:59.450Z,8.53
2018-04-30T01:17:26.321Z,7.60
2018-04-30T01:19:52.395Z,6.80
2018-04-30T01:22:18.460Z,7.00
2018-04-30T01:24:45.282Z,7.60
2018-04-30T01:27:11.384Z,10.20
2018-04-30T01:29:37.639Z,8.40
2018-04-30T01:32:03.754Z,8.00
2018-04-30T01:34:29.883Z,7.80
2018-04-30T01:36:55.953Z,9.07
2018-04-30T01:39:22.081Z,8.10
2018-04-30T01:41:48.208Z,7.47
2018-04-30T01:44:14.318Z,6.90
2018-04-30T01:46:40.411Z,7.03
2018-04-30T01:49:06.539Z,7.27
2018-04-30T01:51:32.637Z,7.73
2018-04-30T01:53:58.748Z,7.10
2018-04-30T01:56:24.849Z,6.70
2018-04-30T01:58:50.945Z,6.33
2018-04-30T02:01:17.807Z,8.33
2018-04-30T02:03:44.032Z,6.73
2018-04-30T02:06:10.251Z,6.60
2018-04-30T02:08:36.406Z,5.93
2018-04-30T02:11:03.250Z,6.40
2018-04-30T02:13:29.376Z,7.23
2018-04-30T02:15:56.234Z,6.73
2018-04-30T02:18:23.058Z,6.60
2018-04-30T02:20:49.173Z,6.00
2018-04-30T02:23:15.278Z,4.33
2018-04-30T02:25:41.366Z,5.70
2018-04-30T02:28:08.291Z,4.23
2018-04-30T02:30:35.399Z,5.57
2018-04-30T02:33:01.477Z,6.87
2018-04-30T02:35:27.599Z,7.47
2018-04-30T02:37:53.676Z,7.20
2018-04-30T02:40:19.780Z,5.73
2018-04-30T02:42:45.904Z,4.97
2018-04-30T02:45:11.984Z,7.13
2018-04-30T02:47:38.080Z,6.30
2018-04-30T02:50:04.198Z,4.77
2018-04-30T02:52:30.324Z,7.53
2018-04-30T02:54:56.427Z,5.13
2018-04-30T02:57:22.604Z,4.83
2018-04-30T02:59:48.704Z,6.43
2018-04-30T03:02:14.907Z,4.23
2018-04-30T03:04:41.022Z,5.27
2018-04-30T03:07:07.837Z,5.33
2018-04-30T03:09:33.960Z,4.93
2018-04-30T03:12:00.119Z,4.83
2018-04-30T03:14:26.216Z,4.93
2018-04-30T03:16:52.280Z,5.30
2018-04-30T03:19:19.144Z,6.00
2018-04-30T03:21:45.270Z,4.60
2018-04-30T03:24:11.344Z,6.70
2018-04-30T03:26:37.448Z,4.97
2018-04-30T03:29:03.537Z,4.43
2018-04-30T03:31:30.351Z,4.70
2018-04-30T03:33:56.457Z,5.90
2018-04-30T03:36:23.319Z,6.33
2018-04-30T03:38:49.430Z,4.00
2018-04-30T03:41:15.507Z,5.27
2018-04-30T03:43:41.595Z,6.57
2018-04-30T03:46:08.500Z,6.23
2018-04-30T03:48:34.659Z,7.93
2018-04-30T03:51:00.764Z,4.00
2018-04-30T03:53:26.941Z,6.27
2018-04-30T03:55:53.052Z,6.97
2018-04-30T03:58:19.169Z,5.60
2018-04-30T04:00:57.851Z,8.37
2018-04-30T04:03:36.369Z,4.53
2018-04-30T04:06:12.367Z,5.43
2018-04-30T04:08:38.465Z,4.20
2018-04-30T04:11:04.560Z,4.53
2018-04-30T04:13:31.404Z,5.47
2018-04-30T04:15:58.250Z,5.43
2018-04-30T04:18:24.347Z,7.43
2018-04-30T04:20:50.469Z,5.20
2018-04-30T04:23:16.576Z,7.77
2018-04-30T04:25:42.635Z,5.17
2018-04-30T04:28:08.752Z,6.20
2018-04-30T04:30:34.903Z,5.73
2018-04-30T04:33:01.006Z,6.93
2018-04-30T04:35:27.147Z,7.47
2018-04-30T04:37:53.237Z,3.87
2018-04-30T04:40:20.120Z,7.17
2018-04-30T04:42:46.252Z,4.93
2018-04-30T04:45:12.390Z,6.80
2018-04-30T04:47:38.501Z,7.57
2018-04-30T04:50:04.542Z,4.73
2018-04-30T04:52:30.649Z,3.83
2018-04-30T04:54:57.511Z,3.97
2018-04-30T04:57:23.606Z,5.50
2018-04-30T04:59:49.711Z,7.17
2018-04-30T05:02:15.956Z,3.77
2018-04-30T05:04:42.035Z,6.27
2018-04-30T05:07:08.841Z,6.73
2018-04-30T05:09:34.960Z,3.97
2018-04-30T05:12:02.054Z,6.57
2018-04-30T05:14:28.333Z,5.53
2018-04-30T05:16:54.511Z,4.40
2018-04-30T05:19:20.760Z,5.43
2018-04-30T05:21:46.859Z,6.03
2018-04-30T05:24:12.988Z,6.67
2018-04-30T05:26:39.089Z,6.77
2018-04-30T05:29:05.200Z,8.03
2018-04-30T05:31:32.117Z,4.03
2018-04-30T05:33:58.325Z,5.13
2018-04-30T05:36:24.754Z,4.90
2018-04-30T05:38:50.848Z,5.63
2018-04-30T05:41:17.672Z,6.43
2018-04-30T05:43:43.815Z,6.53
2018-04-30T05:46:09.953Z,4.17
2018-04-30T05:48:36.782Z,5.13
2018-04-30T05:51:02.896Z,9.23
2018-04-30T05:53:28.996Z,6.60
2018-04-30T05:55:55.100Z,4.93
2018-04-30T05:58:21.953Z,4.03
2018-04-30T06:00:48.068Z,6.17
2018-04-30T06:03:14.168Z,4.83
2018-04-30T06:05:40.272Z,4.17
2018-04-30T06:08:06.371Z,4.80
2018-04-30T06:10:32.433Z,4.50
2018-04-30T06:12:58.560Z,4.67
2018-04-30T06:15:24.671Z,4.90
2018-04-30T06:17:50.751Z,5.07
2018-04-30T06:20:16.886Z,4.33
2018-04-30T06:22:43.011Z,3.83
2018-04-30T06:25:09.093Z,6.20
2018-04-30T06:27:35.204Z,6.40
2018-04-30T06:30:01.263Z,5.70
2018-04-30T06:32:27.471Z,5.63
2018-04-30T06:34:53.620Z,5.67
2018-04-30T06:37:20.465Z,4.80
2018-04-30T06:39:46.528Z,5.20
2018-04-30T06:42:12.668Z,7.10
2018-04-30T06:44:38.796Z,4.47
2018-04-30T06:47:04.860Z,6.00
2018-04-30T06:49:31.013Z,5.33
2018-04-30T06:51:57.125Z,3.83
2018-04-30T06:54:23.342Z,5.90
2018-04-30T06:56:50.151Z,5.60
2018-04-30T06:59:16.971Z,5.13
2018-04-30T07:01:43.043Z,4.90
2018-04-30T07:04:10.024Z,5.30
2018-04-30T07:06:36.090Z,7.63
2018-04-30T07:09:02.170Z,5.63
2018-04-30T07:11:28.250Z,4.67
2018-04-30T07:13:54.324Z,6.47
2018-04-30T07:16:20.451Z,3.90
2018-04-30T07:18:46.523Z,5.60
2018-04-30T07:21:12.652Z,3.80
2018-04-30T07:23:38.692Z,4.83
2018-04-30T07:26:05.561Z,4.33
2018-04-30T07:28:31.626Z,4.83
2018-04-30T07:30:57.709Z,5.50
2018-04-30T07:33:23.773Z,3.50
2018-04-30T07:35:49.878Z,5.00
2018-04-30T07:38:16.545Z,4.97
2018-04-30T07:40:42.683Z,4.53
2018-04-30T07:43:08.817Z,4.47
2018-04-30T07:45:35.926Z,4.33
2018-04-30T07:48:02.031Z,4.07
2018-04-30T07:50:28.216Z,3.40
2018-04-30T07:52:54.275Z,4.20
2018-04-30T07:55:20.340Z,5.70
2018-04-30T07:57:46.417Z,4.07
2018-04-30T08:00:12.546Z,4.03
2018-04-30T08:02:38.640Z,2.90
2018-04-30T08:05:04.975Z,3.13
2018-04-30T08:07:31.045Z,3.90
2018-04-30T08:09:57.264Z,3.23
2018-04-30T08:12:23.438Z,2.73
2018-04-30T08:14:49.560Z,6.73
2018-04-30T08:17:15.725Z,4.20
2018-04-30T08:19:42.139Z,5.57
2018-04-30T08:22:08.271Z,4.70
2018-04-30T08:24:34.312Z,4.53
2018-04-30T08:27:00.515Z,4.73
2018-04-30T08:29:26.651Z,6.00
2018-04-30T08:31:52.702Z,5.23
2018-04-30T08:34:18.767Z,6.93
2018-04-30T08:36:45.047Z,5.00
2018-04-30T08:39:11.117Z,2.70
2018-04-30T08:41:37.259Z,5.20
2018-04-30T08:44:03.663Z,3.53
2018-04-30T08:46:29.716Z,2.27
2018-04-30T08:48:57.004Z,2.87
2018-04-30T08:51:23.304Z,2.60
2018-04-30T08:53:50.377Z,1.80
2018-04-30T08:56:16.620Z,2.33
2018-04-30T08:58:42.733Z,4.43
2018-04-30T09:01:08.816Z,3.90
2018-04-30T09:03:34.920Z,3.53
2018-04-30T09:06:01.292Z,1.10
2018-04-30T09:08:27.399Z,2.43
2018-04-30T09:10:53.463Z,3.20
2018-04-30T09:13:19.549Z,1.70
2018-04-30T09:15:45.908Z,2.07
2018-04-30T09:18:12.001Z,1.97
2018-04-30T09:20:38.095Z,1.30
2018-04-30T09:23:04.947Z,1.00
2018-04-30T09:25:31.064Z,1.23
2018-04-30T09:27:57.163Z,1.50
2018-04-30T09:30:23.287Z,2.97
2018-04-30T09:32:49.407Z,1.83
2018-04-30T09:35:15.597Z,1.53
2018-04-30T09:37:43.253Z,0.67
2018-04-30T09:40:09.317Z,2.00
2018-04-30T09:42:37.578Z,1.47
2018-04-30T09:45:03.660Z,1.43
2018-04-30T09:47:29.799Z,1.47
2018-04-30T09:49:55.835Z,1.87
2018-04-30T09:52:21.892Z,0.93
2018-04-30T09:54:47.989Z,0.60
2018-04-30T09:57:14.822Z,1.43
2018-04-30T09:59:41.611Z,1.03
2018-04-30T10:02:07.814Z,0.50
2018-04-30T10:04:34.077Z,1.53
2018-04-30T10:07:00.335Z,0.80
2018-04-30T10:09:26.871Z,0.37
2018-04-30T10:11:53.246Z,0.43
2018-04-30T10:14:19.402Z,1.00
2018-04-30T10:16:46.496Z,1.47
2018-04-30T10:19:13.460Z,0.43
2018-04-30T10:21:40.584Z,1.30
2018-04-30T10:24:06.666Z,0.73
2018-04-30T10:26:32.768Z,0.50
2018-04-30T10:28:58.964Z,1.33
2018-04-30T10:31:25.042Z,0.60
2018-04-30T10:33:51.166Z,1.13
2018-04-30T10:36:17.298Z,1.70
2018-04-30T10:38:44.358Z,0.63
2018-04-30T10:41:11.039Z,0.60
2018-04-30T10:43:37.356Z,1.10
2018-04-30T10:46:03.472Z,1.13
2018-04-30T10:48:29.765Z,2.00
2018-04-30T10:50:55.958Z,0.50
2018-04-30T10:53:22.047Z,1.80
2018-04-30T10:55:48.379Z,1.00
2018-04-30T10:58:14.606Z,0.60
2018-04-30T11:00:40.689Z,1.47
2018-04-30T11:03:07.523Z,1.13
2018-04-30T11:05:35.265Z,1.60
2018-04-30T11:08:02.684Z,1.13
2018-04-30T11:10:29.177Z,0.57
2018-04-30T11:12:55.539Z,0.87
2018-04-30T11:15:22.341Z,0.93
2018-04-30T11:17:48.412Z,0.50
2018-04-30T11:20:14.500Z,0.33
2018-04-30T11:22:40.792Z,1.00
2018-04-30T11:25:06.948Z,0.70
2018-04-30T11:27:33.092Z,0.20
2018-04-30T11:29:59.080Z,0.43
2018-04-30T11:32:25.922Z,0.30
2018-04-30T11:34:52.122Z,0.43
2018-04-30T11:37:18.225Z,1.40
2018-04-30T11:39:44.421Z,0.30
2018-04-30T11:42:10.807Z,1.17
2018-04-30T11:44:37.028Z,1.07
2018-04-30T11:47:03.262Z,0.30
2018-04-30T11:49:29.341Z,0.30
2018-04-30T11:51:55.499Z,0.90
2018-04-30T11:54:21.627Z,1.13
2018-04-30T11:56:47.744Z,0.47
2018-04-30T11:59:13.880Z,0.57
2018-04-30T12:01:40.073Z,0.87
2018-04-30T12:04:06.171Z,0.20
2018-04-30T12:06:32.276Z,0.23
2018-04-30T12:08:58.403Z,0.43
2018-04-30T12:11:25.244Z,1.43
2018-04-30T12:13:51.339Z,0.37
2018-04-30T12:16:17.451Z,0.40
2018-04-30T12:18:44.302Z,0.37
2018-04-30T12:21:10.488Z,0.37
2018-04-30T12:23:36.543Z,0.53
2018-04-30T12:26:03.521Z,0.20
2018-04-30T12:28:30.653Z,0.53
2018-04-30T12:30:56.738Z,0.93
2018-04-30T12:33:22.824Z,0.30
2018-04-30T12:35:49.640Z,1.30
2018-04-30T12:38:15.711Z,0.67
2018-04-30T12:40:41.835Z,1.13
2018-04-30T12:43:07.880Z,0.30
2018-04-30T12:45:33.987Z,0.30
2018-04-30T12:48:00.803Z,0.23
2018-04-30T12:50:26.903Z,0.30
2018-04-30T12:52:52.971Z,0.20
2018-04-30T12:55:19.398Z,0.50
2018-04-30T12:57:45.515Z,0.40
2018-04-30T13:00:11.619Z,0.50
2018-04-30T13:02:37.759Z,4.23
2018-04-30T13:05:03.796Z,0.73
2018-04-30T13:07:29.901Z,0.37
2018-04-30T13:09:56.832Z,1.07
2018-04-30T13:12:23.675Z,0.40
2018-04-30T13:14:49.780Z,0.50
2018-04-30T13:17:15.882Z,0.30
2018-04-30T13:19:42.696Z,0.30
2018-04-30T13:22:08.790Z,0.77
2018-04-30T13:24:34.853Z,0.77
2018-04-30T13:27:01.005Z,2.83
2018-04-30T13:29:27.845Z,1.17
2018-04-30T13:31:53.917Z,0.20
2018-04-30T13:34:20.076Z,0.47
2018-04-30T13:36:46.152Z,1.30
2018-04-30T13:39:12.993Z,0.20
2018-04-30T13:41:39.060Z,0.50
2018-04-30T13:44:05.226Z,0.63
2018-04-30T13:46:31.280Z,0.30
2018-04-30T13:48:57.594Z,0.43
2018-04-30T13:51:23.756Z,0.60
2018-04-30T13:53:49.900Z,0.23
2018-04-30T13:56:16.767Z,3.03
2018-04-30T13:58:43.582Z,0.40
2018-04-30T14:01:09.693Z,0.40
2018-04-30T14:03:35.775Z,0.60
2018-04-30T14:06:02.666Z,0.67
2018-04-30T14:08:28.816Z,0.30
2018-04-30T14:10:55.344Z,0.20
2018-04-30T14:13:22.204Z,0.60
2018-04-30T14:15:48.281Z,0.60
2018-04-30T14:18:14.346Z,0.30
2018-04-30T14:20:40.664Z,0.37
2018-04-30T14:23:06.749Z,0.33
2018-04-30T14:25:33.574Z,0.50
2018-04-30T14:27:59.633Z,1.17
2018-04-30T14:30:25.731Z,0.40
2018-04-30T14:32:51.851Z,0.63
2018-04-30T14:35:17.985Z,0.47
2018-04-30T14:37:44.040Z,1.97
2018-04-30T14:40:10.128Z,0.80
2018-04-30T14:42:36.320Z,0.60
2018-04-30T14:45:03.129Z,0.60
2018-04-30T14:47:29.192Z,0.30
2018-04-30T14:49:55.291Z,0.50
2018-04-30T14:52:21.548Z,0.37
2018-04-30T14:54:47.611Z,1.43
2018-04-30T14:57:14.433Z,0.60
2018-04-30T14:59:40.503Z,1.03
2018-04-30T15:02:06.575Z,0.30
2018-04-30T15:04:32.620Z,0.60
2018-04-30T15:06:58.687Z,1.50
2018-04-30T15:09:25.482Z,0.80
2018-04-30T15:11:51.577Z,0.40
2018-04-30T15:14:17.625Z,1.87
2018-04-30T15:16:43.684Z,0.50
2018-04-30T15:19:09.795Z,1.03
2018-04-30T15:21:35.896Z,0.87
2018-04-30T15:24:02.712Z,0.67
2018-04-30T15:26:28.785Z,0.50
2018-04-30T15:28:54.835Z,1.40
2018-04-30T15:31:20.899Z,0.90
2018-04-30T15:33:46.955Z,0.60
2018-04-30T15:36:13.047Z,0.60
2018-04-30T15:38:39.123Z,1.10
2018-04-30T15:41:05.274Z,0.90
2018-04-30T15:43:31.330Z,0.77
2018-04-30T15:45:57.403Z,0.60
2018-04-30T15:48:23.466Z,0.40
2018-04-30T15:50:49.540Z,2.43
2018-04-30T15:53:15.715Z,0.60
2018-04-30T15:55:42.508Z,0.47
2018-04-30T15:58:08.601Z,1.43
2018-04-30T16:00:34.796Z,1.63
2018-04-30T16:03:00.904Z,1.23
2018-04-30T16:05:27.076Z,0.73
2018-04-30T16:07:53.149Z,0.60
2018-04-30T16:10:19.223Z,0.50
2018-04-30T16:12:45.286Z,0.83
2018-04-30T16:15:11.364Z,0.50
2018-04-30T16:17:37.496Z,0.57
2018-04-30T16:20:03.627Z,0.63
2018-04-30T16:22:29.688Z,0.50
2018-04-30T16:24:55.762Z,1.10
2018-04-30T16:27:21.918Z,0.50
2018-04-30T16:29:48.210Z,0.57
2018-04-30T16:32:15.024Z,0.90
2018-04-30T16:34:41.911Z,0.47
2018-04-30T16:37:08.027Z,0.50
2018-04-30T16:39:34.927Z,0.80
2018-04-30T16:42:00.927Z,0.70
2018-04-30T16:44:27.004Z,0.53
2018-04-30T16:46:53.106Z,0.73
2018-04-30T16:49:19.240Z,1.30
2018-04-30T16:51:45.336Z,1.77
2018-04-30T16:54:12.160Z,1.47
2018-04-30T16:56:38.224Z,1.27
2018-04-30T16:59:05.036Z,1.07
2018-04-30T17:01:31.171Z,0.90
2018-04-30T17:03:57.288Z,0.97
2018-04-30T17:06:23.693Z,0.83
2018-04-30T17:08:49.799Z,1.00
2018-04-30T17:11:16.648Z,1.40
2018-04-30T17:13:43.467Z,1.50
2018-04-30T17:16:09.643Z,2.10
2018-04-30T17:18:36.444Z,2.60
2018-04-30T17:21:02.554Z,2.47
2018-04-30T17:23:28.647Z,2.70
2018-04-30T17:25:55.455Z,2.70
2018-04-30T17:28:21.596Z,2.10
2018-04-30T17:30:47.711Z,2.53
2018-04-30T17:33:14.644Z,1.80
2018-04-30T17:35:40.725Z,1.73
2018-04-30T17:38:07.592Z,3.10
2018-04-30T17:40:33.677Z,1.70
2018-04-30T17:42:59.841Z,1.70
2018-04-30T17:45:26.004Z,1.70
2018-04-30T17:47:52.132Z,2.13
2018-04-30T17:50:18.915Z,1.73
2018-04-30T17:52:45.116Z,1.90
2018-04-30T17:55:11.348Z,3.50
2018-04-30T17:57:37.479Z,1.70
2018-04-30T18:00:03.995Z,1.97
2018-04-30T18:02:30.037Z,1.83
2018-04-30T18:04:56.969Z,1.70
2018-04-30T18:07:23.822Z,3.30
2018-04-30T18:09:49.921Z,2.13
2018-04-30T18:12:15.976Z,2.60
2018-04-30T18:14:42.800Z,2.60
2018-04-30T18:17:08.941Z,2.10
2018-04-30T18:19:35.032Z,2.40
2018-04-30T18:22:01.110Z,3.23
2018-04-30T18:24:27.153Z,4.23
2018-04-30T18:26:53.235Z,3.33
2018-04-30T18:29:20.047Z,3.30
2018-04-30T18:31:46.499Z,3.37
2018-04-30T18:34:12.555Z,4.63
2018-04-30T18:36:38.734Z,3.03
2018-04-30T18:39:04.797Z,4.13
2018-04-30T18:41:30.885Z,4.33
2018-04-30T18:43:56.935Z,3.70
2018-04-30T18:46:23.753Z,4.83
2018-04-30T18:48:49.906Z,5.60
2018-04-30T18:51:16.002Z,8.80
2018-04-30T18:53:42.114Z,7.50
2018-04-30T18:56:08.176Z,6.63
2018-04-30T18:58:34.244Z,6.47
2018-04-30T19:01:00.366Z,8.87
2018-04-30T19:03:27.572Z,8.30
2018-04-30T19:05:53.717Z,7.27
2018-04-30T19:08:19.808Z,6.30
2018-04-30T19:10:45.944Z,8.23
2018-04-30T19:13:12.037Z,8.77
2018-04-30T19:15:38.949Z,8.47
2018-04-30T19:18:05.075Z,8.27
2018-04-30T19:20:31.202Z,9.07
2018-04-30T19:22:57.334Z,9.83
2018-04-30T19:25:23.412Z,14.73
2018-04-30T19:27:49.477Z,20.47
2018-04-30T19:30:16.305Z,18.73
2018-04-30T19:32:42.381Z,22.87
2018-04-30T19:35:08.471Z,22.07
2018-04-30T19:37:35.297Z,15.93
2018-04-30T19:40:01.459Z,12.47
2018-04-30T19:42:28.967Z,8.53
2018-04-30T19:44:55.075Z,8.77
2018-04-30T19:47:21.167Z,8.33
2018-04-30T19:49:47.399Z,7.87
2018-04-30T19:52:13.550Z,7.63
2018-04-30T19:54:40.417Z,6.13
2018-04-30T19:57:07.273Z,4.90
2018-04-30T19:59:33.355Z,6.40
2018-04-30T20:01:59.451Z,7.80
2018-04-30T20:04:26.687Z,5.57
2018-04-30T20:06:52.771Z,6.70
2018-04-30T20:09:18.867Z,7.10
2018-04-30T20:11:44.948Z,5.50
2018-04-30T20:14:11.814Z,6.03
2018-04-30T20:16:38.628Z,5.00
2018-04-30T20:19:04.761Z,5.87
2018-04-30T20:21:30.877Z,5.63
2018-04-30T20:23:57.004Z,6.17
2018-04-30T20:26:23.192Z,5.60
2018-04-30T20:28:49.613Z,6.43
2018-04-30T20:31:15.865Z,6.70
2018-04-30T20:33:42.686Z,5.37
2018-04-30T20:36:08.954Z,5.20
2018-04-30T20:38:35.048Z,5.17
2018-04-30T20:41:01.204Z,5.50
2018-04-30T20:43:27.302Z,6.10
2018-04-30T20:45:53.414Z,6.10
2018-04-30T20:48:19.500Z,6.27
2018-04-30T20:50:45.558Z,5.37
2018-04-30T20:53:12.432Z,5.40
2018-04-30T20:55:38.504Z,5.47
2018-04-30T20:58:04.591Z,6.80
2018-04-30T21:00:30.656Z,5.00
2018-04-30T21:02:56.716Z,7.60
2018-04-30T21:05:23.546Z,5.93
2018-04-30T21:10:23.046Z,5.47
2018-04-30T21:12:49.104Z,5.53
2018-04-30T21:15:15.214Z,5.30
2018-04-30T21:17:41.292Z,6.37
2018-04-30T21:20:07.364Z,7.20
2018-04-30T21:22:33.477Z,5.63
2018-04-30T21:24:59.539Z,5.60
2018-04-30T21:27:25.655Z,5.73
2018-04-30T21:29:51.745Z,5.43
2018-04-30T21:32:18.536Z,6.87
2018-04-30T21:34:44.725Z,5.27
2018-04-30T21:37:10.980Z,4.97
2018-04-30T21:39:37.064Z,5.90
2018-04-30T21:42:03.137Z,5.57
2018-04-30T21:44:29.307Z,4.53
2018-04-30T21:46:55.397Z,5.27
2018-04-30T21:49:22.371Z,4.63
2018-04-30T21:51:48.480Z,4.43
2018-04-30T21:54:14.561Z,4.10
2018-04-30T21:56:40.627Z,5.50
2018-04-30T21:59:06.672Z,3.43
2018-04-30T22:01:32.778Z,4.50
2018-04-30T22:03:58.808Z,5.50
2018-04-30T22:06:25.640Z,3.93
2018-04-30T22:08:51.695Z,4.17
2018-04-30T22:11:18.524Z,4.57
2018-04-30T22:13:45.364Z,4.03
2018-04-30T22:16:11.436Z,3.87
2018-04-30T22:18:37.548Z,3.77
2018-04-30T22:21:03.653Z,3.30
2018-04-30T22:23:29.759Z,2.83
2018-04-30T22:25:56.277Z,3.03
2018-04-30T22:28:23.138Z,3.97
2018-04-30T22:30:49.209Z,3.67
2018-04-30T22:33:16.060Z,3.30
2018-04-30T22:35:42.928Z,4.37
2018-04-30T22:38:09.015Z,3.03
2018-04-30T22:40:35.123Z,3.67
2018-04-30T22:43:01.226Z,3.33
2018-04-30T22:45:27.324Z,3.77
2018-04-30T22:47:53.427Z,4.83
2018-04-30T22:50:19.516Z,3.37
2018-04-30T22:52:45.583Z,4.80
2018-04-30T22:55:11.721Z,5.27
2018-04-30T22:57:38.595Z,4.10
2018-04-30T23:00:04.692Z,4.00
2018-04-30T23:02:31.043Z,3.53
2018-04-30T23:04:57.183Z,4.23
2018-04-30T23:07:24.077Z,4.07
2018-04-30T23:09:50.209Z,3.87
2018-04-30T23:12:16.406Z,3.93
2018-04-30T23:14:42.727Z,4.80
2018-04-30T23:17:09.620Z,5.17
2018-04-30T23:19:35.848Z,4.50
2018-04-30T23:22:02.689Z,4.17
2018-04-30T23:24:28.825Z,3.53
2018-04-30T23:26:54.911Z,5.50
2018-04-30T23:29:21.019Z,4.40
2018-04-30T23:31:47.125Z,5.90
2018-04-30T23:34:13.327Z,5.00
2018-04-30T23:36:40.203Z,4.63
2018-04-30T23:39:07.064Z,5.07
2018-04-30T23:41:33.893Z,5.10
2018-04-30T23:44:00.009Z,5.37
2018-04-30T23:46:26.115Z,6.27
2018-04-30T23:48:52.231Z,6.97
2018-04-30T23:51:18.351Z,6.67
2018-04-30T23:53:45.154Z,8.77
2018-04-30T23:56:11.257Z,6.47
2018-04-30T23:58:37.364Z,7.90
