createdAt,value
2022-11-15T00:02:10.763Z,55.38
2022-11-15T00:04:37.381Z,52.35
2022-11-15T00:07:04.120Z,55.20
2022-11-15T00:09:30.613Z,54.40
2022-11-15T00:11:57.185Z,57.72
2022-11-15T00:14:23.731Z,51.85
2022-11-15T00:16:50.268Z,56.88
2022-11-15T00:19:16.736Z,53.42
2022-11-15T00:21:43.226Z,54.05
2022-11-15T00:24:10.106Z,57.13
2022-11-15T00:26:36.590Z,52.53
2022-11-15T00:29:03.104Z,55.60
2022-11-15T00:31:29.594Z,57.55
2022-11-15T00:33:56.111Z,55.35
2022-11-15T00:36:22.610Z,53.88
2022-11-15T00:38:49.081Z,59.58
2022-11-15T00:41:15.552Z,59.17
2022-11-15T00:43:44.394Z,58.92
2022-11-15T00:46:11.148Z,59.15
2022-11-15T00:48:38.198Z,60.05
2022-11-15T00:51:04.893Z,63.88
2022-11-15T00:53:31.701Z,67.00
2022-11-15T00:55:58.531Z,67.88
2022-11-15T00:58:25.021Z,63.60
2022-11-15T01:00:51.611Z,64.30
2022-11-15T01:03:18.158Z,64.60
2022-11-15T01:05:44.639Z,66.30
2022-11-15T01:08:14.255Z,62.17
2022-11-15T01:10:40.922Z,65.88
2022-11-15T01:13:07.561Z,65.55
2022-11-15T01:15:34.285Z,67.30
2022-11-15T01:18:00.788Z,68.43
2022-11-15T01:20:27.263Z,67.47
2022-11-15T01:22:53.731Z,69.43
2022-11-15T01:25:20.251Z,68.13
2022-11-15T01:27:46.720Z,66.05
2022-11-15T01:30:13.355Z,65.22
2022-11-15T01:32:39.816Z,66.15
2022-11-15T01:35:06.512Z,68.28
2022-11-15T01:37:32.999Z,70.18
2022-11-15T01:39:59.475Z,66.65
2022-11-15T01:42:26.008Z,68.47
2022-11-15T01:45:26.722Z,62.85
2022-11-15T01:47:55.022Z,62.67
2022-11-15T01:50:26.326Z,65.95
2022-11-15T01:52:52.893Z,66.75
2022-11-15T01:55:23.063Z,64.70
2022-11-15T01:57:52.361Z,62.28
2022-11-15T02:00:18.934Z,66.88
2022-11-15T02:02:45.457Z,59.65
2022-11-15T02:05:12.328Z,58.75
2022-11-15T02:07:39.115Z,62.78
2022-11-15T02:10:10.877Z,58.03
2022-11-15T02:12:37.748Z,56.55
2022-11-15T02:15:05.573Z,53.38
2022-11-15T02:17:55.252Z,51.95
2022-11-15T02:20:30.744Z,50.45
2022-11-15T02:23:32.680Z,52.13
2022-11-15T02:26:21.124Z,51.88
2022-11-15T02:29:02.828Z,49.88
2022-11-15T02:31:47.854Z,49.22
2022-11-15T02:34:26.458Z,48.53
2022-11-15T02:37:05.042Z,47.03
2022-11-15T02:39:34.394Z,49.20
2022-11-15T02:42:29.153Z,47.38
2022-11-15T02:44:57.381Z,47.45
2022-11-15T02:47:24.464Z,42.67
2022-11-15T02:49:53.059Z,44.13
2022-11-15T02:52:24.088Z,44.88
2022-11-15T02:54:58.313Z,39.45
2022-11-15T02:57:48.525Z,37.60
2022-11-15T03:00:21.931Z,37.60
2022-11-15T03:03:19.240Z,38.85
2022-11-15T03:06:05.030Z,35.83
2022-11-15T03:09:03.045Z,36.85
2022-11-15T03:11:31.022Z,33.47
2022-11-15T03:14:21.219Z,35.40
2022-11-15T03:17:24.689Z,33.95
2022-11-15T03:19:57.174Z,32.85
2022-11-15T03:22:25.853Z,31.92
2022-11-15T03:24:55.133Z,29.92
2022-11-15T03:27:24.439Z,27.58
2022-11-15T03:29:57.067Z,28.50
2022-11-15T03:32:30.205Z,27.15
2022-11-15T03:35:06.474Z,27.05
2022-11-15T03:37:38.457Z,25.05
2022-11-15T03:40:05.619Z,23.45
2022-11-15T03:42:40.062Z,21.90
2022-11-15T03:45:15.481Z,21.50
2022-11-15T03:47:50.345Z,20.52
2022-11-15T03:50:19.835Z,22.10
2022-11-15T03:52:47.581Z,20.33
2022-11-15T03:55:16.954Z,19.67
2022-11-15T03:57:43.522Z,19.80
2022-11-15T04:00:10.717Z,19.45
2022-11-15T04:02:37.212Z,18.55
2022-11-15T04:05:04.346Z,17.60
2022-11-15T04:07:30.980Z,17.98
2022-11-15T04:10:03.607Z,18.73
2022-11-15T04:12:33.912Z,18.92
2022-11-15T04:15:09.426Z,17.88
2022-11-15T04:17:43.565Z,18.63
2022-11-15T04:20:34.870Z,18.60
2022-11-15T04:23:21.423Z,17.90
2022-11-15T04:25:51.152Z,18.55
2022-11-15T04:28:17.673Z,18.45
2022-11-15T04:30:44.278Z,17.75
2022-11-15T04:33:10.822Z,18.48
2022-11-15T04:35:37.410Z,17.45
2022-11-15T04:38:05.821Z,18.55
2022-11-15T04:40:32.359Z,17.05
2022-11-15T04:43:03.574Z,16.83
2022-11-15T04:45:30.499Z,16.13
2022-11-15T04:47:57.041Z,15.18
2022-11-15T04:50:23.589Z,15.85
2022-11-15T04:52:54.923Z,14.63
2022-11-15T04:55:21.573Z,16.10
2022-11-15T04:57:48.033Z,14.52
2022-11-15T05:00:17.010Z,14.65
2022-11-15T05:03:02.230Z,14.38
2022-11-15T05:05:28.780Z,14.05
2022-11-15T05:07:55.285Z,13.55
2022-11-15T05:10:21.923Z,13.80
2022-11-15T05:12:48.443Z,13.63
2022-11-15T05:15:14.923Z,13.48
2022-11-15T05:17:41.670Z,14.30
2022-11-15T05:20:08.566Z,13.65
2022-11-15T05:22:35.083Z,13.48
2022-11-15T05:25:01.716Z,13.52
2022-11-15T05:27:28.202Z,14.05
2022-11-15T05:29:54.686Z,14.95
2022-11-15T05:32:21.608Z,14.55
2022-11-15T05:34:50.024Z,15.70
2022-11-15T05:37:16.988Z,14.23
2022-11-15T05:39:43.455Z,14.88
2022-11-15T05:42:13.221Z,14.88
2022-11-15T05:44:43.094Z,13.55
2022-11-15T05:47:12.633Z,13.50
2022-11-15T05:49:40.861Z,12.68
2022-11-15T05:52:08.741Z,13.05
2022-11-15T05:54:36.258Z,12.35
2022-11-15T05:57:03.080Z,11.27
2022-11-15T05:59:31.734Z,11.25
2022-11-15T06:01:58.515Z,9.93
2022-11-15T06:04:25.068Z,10.43
2022-11-15T06:06:51.599Z,10.00
2022-11-15T06:09:18.100Z,9.48
2022-11-15T06:11:44.619Z,9.93
2022-11-15T06:14:11.072Z,10.35
2022-11-15T06:16:37.576Z,9.25
2022-11-15T06:19:04.063Z,8.70
2022-11-15T06:21:30.618Z,8.95
2022-11-15T06:23:57.129Z,8.32
2022-11-15T06:26:23.671Z,8.40
2022-11-15T06:28:50.166Z,8.70
2022-11-15T06:31:16.663Z,9.25
2022-11-15T06:33:43.170Z,9.43
2022-11-15T06:36:17.427Z,8.20
2022-11-15T06:38:45.464Z,9.40
2022-11-15T06:41:13.109Z,7.82
2022-11-15T06:43:39.929Z,7.82
2022-11-15T06:46:07.298Z,7.30
2022-11-15T06:48:34.733Z,8.38
2022-11-15T06:51:03.150Z,9.70
2022-11-15T06:53:31.042Z,8.75
2022-11-15T06:56:05.876Z,8.80
2022-11-15T06:58:32.776Z,8.75
2022-11-15T07:01:01.251Z,8.82
2022-11-15T07:03:28.006Z,8.60
2022-11-15T07:05:55.688Z,8.35
2022-11-15T07:08:23.130Z,7.70
2022-11-15T07:10:49.767Z,8.15
2022-11-15T07:13:16.326Z,7.78
2022-11-15T07:15:42.825Z,7.18
2022-11-15T07:18:09.441Z,6.88
2022-11-15T07:20:36.139Z,6.57
2022-11-15T07:23:06.425Z,6.95
2022-11-15T07:25:33.030Z,6.40
2022-11-15T07:28:00.414Z,6.75
2022-11-15T07:30:28.008Z,6.53
2022-11-15T07:32:59.226Z,7.22
2022-11-15T07:35:26.818Z,7.38
2022-11-15T07:38:02.072Z,8.05
2022-11-15T07:43:03.487Z,7.10
2022-11-15T07:45:30.329Z,6.68
2022-11-15T07:47:57.555Z,5.65
2022-11-15T07:50:25.203Z,6.25
2022-11-15T07:52:59.413Z,6.25
2022-11-15T07:55:28.250Z,6.47
2022-11-15T07:57:54.805Z,5.60
2022-11-15T08:00:21.280Z,5.88
2022-11-15T08:02:47.887Z,5.13
2022-11-15T08:05:14.563Z,4.75
2022-11-15T08:07:41.333Z,4.57
2022-11-15T08:10:08.958Z,4.80
2022-11-15T08:12:35.972Z,5.00
2022-11-15T08:15:02.631Z,5.28
2022-11-15T08:17:32.938Z,4.60
2022-11-15T08:19:59.630Z,4.47
2022-11-15T08:22:26.127Z,5.05
2022-11-15T08:24:52.670Z,4.65
2022-11-15T08:27:19.222Z,5.70
2022-11-15T08:29:46.320Z,5.28
2022-11-15T08:32:13.247Z,5.82
2022-11-15T08:34:39.928Z,6.28
2022-11-15T08:37:06.868Z,6.05
2022-11-15T08:39:33.542Z,6.05
2022-11-15T08:42:00.090Z,6.15
2022-11-15T08:44:26.610Z,5.32
2022-11-15T08:46:53.116Z,5.18
2022-11-15T08:49:19.628Z,5.07
2022-11-15T08:51:46.236Z,5.65
2022-11-15T08:54:12.679Z,5.03
2022-11-15T08:56:39.165Z,4.93
2022-11-15T08:59:05.626Z,5.13
2022-11-15T09:01:33.745Z,5.38
2022-11-15T09:04:00.500Z,4.55
2022-11-15T09:06:26.965Z,4.90
2022-11-15T09:08:53.676Z,5.10
2022-11-15T09:11:22.302Z,5.05
2022-11-15T09:13:48.962Z,5.10
2022-11-15T09:16:16.271Z,5.25
2022-11-15T09:18:42.944Z,4.85
2022-11-15T09:21:10.349Z,5.40
2022-11-15T09:23:36.970Z,5.20
2022-11-15T09:26:05.385Z,5.65
2022-11-15T09:28:32.707Z,5.78
2022-11-15T09:31:01.211Z,5.22
2022-11-15T09:33:28.293Z,5.70
2022-11-15T09:35:54.891Z,4.80
2022-11-15T09:38:21.660Z,5.05
2022-11-15T09:41:00.842Z,5.38
2022-11-15T09:43:38.238Z,4.95
2022-11-15T09:46:28.010Z,5.47
2022-11-15T09:48:58.027Z,5.47
2022-11-15T09:51:34.808Z,4.63
2022-11-15T09:54:45.479Z,4.32
2022-11-15T09:56:52.911Z,4.85
2022-11-15T09:59:37.698Z,4.55
2022-11-15T10:02:31.577Z,5.00
2022-11-15T10:04:59.690Z,4.20
2022-11-15T10:07:28.087Z,4.13
2022-11-15T10:10:11.840Z,3.92
2022-11-15T10:12:38.366Z,4.22
2022-11-15T10:15:12.116Z,3.88
2022-11-15T10:18:02.900Z,3.80
2022-11-15T10:20:40.263Z,4.07
2022-11-15T10:23:08.003Z,4.18
2022-11-15T10:25:35.283Z,3.75
2022-11-15T10:28:11.389Z,3.95
2022-11-15T10:30:40.253Z,4.00
2022-11-15T10:33:36.684Z,3.72
2022-11-15T10:36:09.363Z,3.53
2022-11-15T10:38:52.157Z,4.65
2022-11-15T10:41:28.727Z,3.65
2022-11-15T10:44:07.475Z,3.80
2022-11-15T10:46:47.093Z,3.38
2022-11-15T10:49:30.183Z,3.75
2022-11-15T10:52:16.705Z,3.40
2022-11-15T10:54:49.706Z,3.47
2022-11-15T10:57:38.020Z,3.83
2022-11-15T11:00:08.291Z,3.53
2022-11-15T11:02:40.812Z,3.75
2022-11-15T11:05:27.099Z,3.00
2022-11-15T11:07:59.989Z,3.53
2022-11-15T11:10:50.363Z,3.15
2022-11-15T11:13:23.209Z,3.10
2022-11-15T11:15:57.102Z,3.13
2022-11-15T11:18:33.455Z,3.17
2022-11-15T11:21:05.293Z,2.90
2022-11-15T11:23:51.652Z,2.90
2022-11-15T11:26:40.720Z,2.45
2022-11-15T11:29:15.929Z,3.08
2022-11-15T11:34:42.505Z,2.28
2022-11-15T11:37:33.742Z,2.47
2022-11-15T11:40:32.790Z,2.30
2022-11-15T11:43:13.337Z,2.67
2022-11-15T11:46:13.725Z,1.85
2022-11-15T11:48:47.651Z,1.88
2022-11-15T11:51:19.634Z,2.13
2022-11-15T11:53:47.758Z,2.25
2022-11-15T11:56:27.938Z,1.98
2022-11-15T11:58:56.515Z,2.13
2022-11-15T12:01:43.012Z,1.67
2022-11-15T12:04:28.107Z,2.10
2022-11-15T12:06:59.955Z,2.08
2022-11-15T12:09:52.217Z,1.90
2022-11-15T12:12:37.638Z,2.17
2022-11-15T12:15:13.788Z,2.10
2022-11-15T12:17:41.148Z,1.85
2022-11-15T12:20:23.092Z,1.90
2022-11-15T12:23:04.772Z,1.80
2022-11-15T12:25:31.834Z,2.00
2022-11-15T12:28:48.582Z,1.85
2022-11-15T12:31:30.708Z,1.55
2022-11-15T12:34:02.906Z,2.03
2022-11-15T12:41:39.004Z,2.00
2022-11-15T12:44:11.161Z,1.73
2022-11-15T12:46:40.767Z,1.90
2022-11-15T12:49:27.228Z,1.70
2022-11-15T12:51:59.860Z,1.73
2022-11-15T12:54:27.503Z,2.00
2022-11-15T12:57:08.931Z,2.15
2022-11-15T12:59:51.574Z,1.67
2022-11-15T13:02:19.657Z,1.73
2022-11-15T13:04:46.218Z,1.55
2022-11-15T13:07:35.865Z,1.90
2022-11-15T13:10:28.565Z,1.83
2022-11-15T13:13:08.077Z,1.88
2022-11-15T13:15:41.325Z,2.50
2022-11-15T13:18:24.686Z,1.50
2022-11-15T13:20:51.179Z,1.38
2022-11-15T13:23:17.736Z,1.80
2022-11-15T13:26:17.617Z,2.25
2022-11-15T13:28:50.500Z,1.63
2022-11-15T13:31:37.550Z,1.70
2022-11-15T13:37:23.562Z,1.65
2022-11-15T13:39:50.666Z,1.60
2022-11-15T13:42:20.313Z,1.55
2022-11-15T13:45:01.394Z,1.67
2022-11-15T13:47:30.019Z,1.92
2022-11-15T13:50:01.902Z,1.80
2022-11-15T13:52:36.104Z,2.13
2022-11-15T13:55:15.124Z,2.08
2022-11-15T13:57:45.654Z,1.80
2022-11-15T14:00:35.928Z,1.90
2022-11-15T14:03:25.849Z,2.35
2022-11-15T14:06:18.446Z,2.30
2022-11-15T14:09:09.986Z,1.83
2022-11-15T14:11:36.601Z,1.45
2022-11-15T14:14:14.590Z,1.55
2022-11-15T14:16:45.792Z,1.58
2022-11-15T14:19:33.123Z,2.10
2022-11-15T14:22:23.121Z,2.00
2022-11-15T14:25:17.208Z,1.83
2022-11-15T14:27:45.991Z,2.45
2022-11-15T14:30:17.438Z,2.03
2022-11-15T14:32:49.306Z,1.80
2022-11-15T14:35:19.245Z,1.80
2022-11-15T14:37:46.080Z,1.50
2022-11-15T14:40:15.900Z,1.92
2022-11-15T14:42:43.164Z,2.10
2022-11-15T14:45:15.623Z,2.00
2022-11-15T14:47:43.233Z,2.22
2022-11-15T14:50:18.179Z,1.80
2022-11-15T14:52:45.394Z,1.88
2022-11-15T14:55:20.220Z,1.98
2022-11-15T14:57:46.752Z,1.73
2022-11-15T15:00:14.260Z,1.40
2022-11-15T15:02:42.446Z,1.73
2022-11-15T15:05:19.469Z,1.35
2022-11-15T15:07:46.595Z,1.38
2022-11-15T15:13:00.472Z,1.70
2022-11-15T15:15:33.239Z,1.60
2022-11-15T15:17:59.775Z,1.85
2022-11-15T15:20:26.363Z,1.50
2022-11-15T15:22:52.822Z,1.90
2022-11-15T15:25:28.808Z,1.65
2022-11-15T15:27:56.131Z,1.75
2022-11-15T15:30:23.936Z,1.95
2022-11-15T15:32:50.436Z,2.03
2022-11-15T15:35:17.880Z,2.08
2022-11-15T15:37:45.542Z,2.25
2022-11-15T15:40:14.949Z,1.90
2022-11-15T15:42:41.459Z,2.40
2022-11-15T15:45:09.489Z,2.45
2022-11-15T15:47:36.140Z,1.98
2022-11-15T15:50:03.515Z,1.70
2022-11-15T15:52:30.157Z,2.25
2022-11-15T15:54:56.719Z,2.03
2022-11-15T15:57:23.194Z,2.08
2022-11-15T15:59:49.692Z,2.85
2022-11-15T16:02:16.221Z,2.80
2022-11-15T16:04:42.822Z,2.38
2022-11-15T16:07:18.001Z,3.15
2022-11-15T16:12:34.155Z,2.67
2022-11-15T16:15:01.433Z,3.22
2022-11-15T16:17:34.335Z,3.20
2022-11-15T16:20:01.804Z,3.38
2022-11-15T16:22:30.107Z,3.40
2022-11-15T16:24:57.233Z,2.80
2022-11-15T16:27:24.151Z,3.17
2022-11-15T16:29:50.925Z,3.17
2022-11-15T16:32:17.534Z,3.05
2022-11-15T16:34:48.817Z,3.00
2022-11-15T16:37:24.819Z,3.05
2022-11-15T16:39:52.140Z,3.97
2022-11-15T16:42:19.720Z,3.17
2022-11-15T16:44:46.393Z,3.30
2022-11-15T16:47:20.152Z,3.30
2022-11-15T16:49:47.318Z,3.78
2022-11-15T16:52:17.516Z,3.70
2022-11-15T16:54:49.366Z,3.70
2022-11-15T16:57:16.570Z,4.20
2022-11-15T16:59:43.138Z,4.07
2022-11-15T17:02:13.238Z,3.90
2022-11-15T17:04:39.919Z,3.70
2022-11-15T17:07:06.895Z,4.18
2022-11-15T17:09:34.289Z,4.28
2022-11-15T17:12:00.803Z,4.53
2022-11-15T17:14:27.584Z,4.03
2022-11-15T17:16:56.763Z,4.07
2022-11-15T17:19:23.229Z,3.80
2022-11-15T17:21:49.897Z,3.97
2022-11-15T17:24:17.251Z,4.43
2022-11-15T17:26:43.924Z,4.72
2022-11-15T17:29:10.502Z,5.05
2022-11-15T17:31:37.239Z,4.45
2022-11-15T17:34:05.407Z,4.55
2022-11-15T17:36:32.469Z,4.63
2022-11-15T17:38:59.882Z,4.57
2022-11-15T17:41:27.852Z,4.90
2022-11-15T17:43:57.887Z,4.38
2022-11-15T17:46:24.679Z,4.60
2022-11-15T17:48:51.138Z,4.13
2022-11-15T17:51:18.847Z,5.07
2022-11-15T17:53:46.775Z,4.65
2022-11-15T17:56:16.198Z,4.70
2022-11-15T17:58:57.177Z,4.78
2022-11-15T18:01:26.069Z,4.60
2022-11-15T18:03:53.071Z,5.40
2022-11-15T18:06:20.804Z,4.97
2022-11-15T18:08:49.154Z,5.03
2022-11-15T18:11:23.532Z,5.28
2022-11-15T18:13:52.751Z,5.03
2022-11-15T18:16:21.582Z,6.03
2022-11-15T18:18:48.343Z,5.45
2022-11-15T18:21:18.529Z,6.25
2022-11-15T18:23:45.400Z,6.13
2022-11-15T18:26:13.966Z,5.53
2022-11-15T18:28:43.451Z,6.03
2022-11-15T18:31:21.610Z,6.60
2022-11-15T18:33:49.206Z,6.40
2022-11-15T18:36:24.339Z,6.68
2022-11-15T18:38:58.537Z,6.95
2022-11-15T18:41:28.300Z,5.88
2022-11-15T18:43:56.344Z,6.72
2022-11-15T18:46:25.475Z,6.13
2022-11-15T18:48:53.076Z,6.45
2022-11-15T18:51:23.230Z,6.30
2022-11-15T18:53:52.963Z,7.40
2022-11-15T18:56:20.794Z,6.45
2022-11-15T18:58:49.071Z,6.95
2022-11-15T19:01:21.155Z,7.10
2022-11-15T19:03:49.806Z,8.50
2022-11-15T19:06:17.724Z,7.88
2022-11-15T19:08:46.068Z,7.18
2022-11-15T19:11:15.244Z,7.90
2022-11-15T19:13:42.847Z,7.18
2022-11-15T19:16:11.650Z,7.43
2022-11-15T19:18:38.500Z,7.45
2022-11-15T19:21:15.970Z,7.55
2022-11-15T19:23:43.122Z,7.70
2022-11-15T19:26:15.446Z,7.80
2022-11-15T19:28:42.537Z,7.40
2022-11-15T19:31:15.547Z,7.80
2022-11-15T19:33:43.385Z,8.75
2022-11-15T19:36:15.245Z,8.63
2022-11-15T19:38:42.262Z,8.77
2022-11-15T19:41:12.394Z,7.75
2022-11-15T19:43:38.966Z,8.60
2022-11-15T19:46:07.041Z,8.05
2022-11-15T19:48:34.595Z,9.15
2022-11-15T19:51:11.996Z,7.65
2022-11-15T19:53:39.308Z,7.35
2022-11-15T19:56:08.121Z,8.10
2022-11-15T19:58:34.770Z,8.00
2022-11-15T20:01:06.423Z,8.20
2022-11-15T20:03:35.308Z,7.93
2022-11-15T20:06:02.080Z,7.63
2022-11-15T20:08:28.776Z,7.40
2022-11-15T20:10:55.261Z,8.70
2022-11-15T20:13:21.824Z,8.50
2022-11-15T20:15:48.423Z,8.15
2022-11-15T20:18:14.941Z,8.70
2022-11-15T20:20:41.479Z,7.78
2022-11-15T20:23:08.005Z,8.88
2022-11-15T20:25:37.975Z,7.45
2022-11-15T20:28:07.852Z,8.23
2022-11-15T20:30:34.350Z,8.80
2022-11-15T20:33:00.862Z,8.98
2022-11-15T20:35:27.367Z,8.93
2022-11-15T20:37:53.860Z,9.05
2022-11-15T20:40:20.491Z,9.00
2022-11-15T20:42:46.999Z,9.00
2022-11-15T20:45:13.476Z,9.40
2022-11-15T20:47:40.000Z,8.63
2022-11-15T20:50:28.013Z,9.55
2022-11-15T20:52:53.802Z,9.00
2022-11-15T20:55:20.326Z,9.43
2022-11-15T20:57:47.281Z,9.13
2022-11-15T21:00:14.131Z,9.10
2022-11-15T21:02:40.648Z,8.75
2022-11-15T21:05:07.945Z,8.27
2022-11-15T21:07:34.524Z,8.52
2022-11-15T21:10:19.686Z,9.25
2022-11-15T21:12:46.210Z,8.68
2022-11-15T21:15:12.686Z,7.60
2022-11-15T21:17:39.209Z,7.95
2022-11-15T21:20:06.913Z,8.10
2022-11-15T21:22:33.392Z,8.27
2022-11-15T21:25:00.172Z,8.60
2022-11-15T21:27:26.747Z,7.97
2022-11-15T21:29:53.561Z,8.57
2022-11-15T21:32:20.038Z,7.22
2022-11-15T21:34:46.920Z,7.93
2022-11-15T21:37:13.465Z,7.20
2022-11-15T21:39:40.059Z,8.80
2022-11-15T21:42:06.578Z,7.30
2022-11-15T21:44:33.252Z,7.43
2022-11-15T21:47:00.255Z,7.70
2022-11-15T21:49:26.849Z,8.07
2022-11-15T21:51:53.306Z,7.80
2022-11-15T21:54:19.922Z,8.48
2022-11-15T21:56:46.440Z,7.15
2022-11-15T21:59:12.901Z,7.25
2022-11-15T22:01:57.808Z,7.88
2022-11-15T22:04:24.315Z,7.50
2022-11-15T22:06:51.427Z,8.77
2022-11-15T22:09:18.020Z,8.50
2022-11-15T22:11:45.314Z,8.23
2022-11-15T22:14:11.784Z,8.55
2022-11-15T22:16:39.209Z,8.38
2022-11-15T22:19:05.722Z,8.48
2022-11-15T22:21:32.303Z,8.85
2022-11-15T22:23:58.862Z,8.38
2022-11-15T22:26:25.366Z,8.50
2022-11-15T22:28:52.200Z,8.77
2022-11-15T22:31:18.902Z,9.05
2022-11-15T22:33:45.557Z,8.95
2022-11-15T22:36:12.810Z,9.68
2022-11-15T22:38:39.416Z,9.38
2022-11-15T22:41:06.153Z,8.55
2022-11-15T22:43:32.866Z,10.30
2022-11-15T22:46:01.065Z,9.93
2022-11-15T22:48:36.524Z,9.57
2022-11-15T22:51:04.794Z,11.80
2022-11-15T22:53:31.318Z,11.10
2022-11-15T22:55:59.661Z,12.68
2022-11-15T22:58:28.631Z,12.05
2022-11-15T23:00:57.358Z,13.02
2022-11-15T23:03:24.944Z,12.77
2022-11-15T23:05:51.691Z,12.23
2022-11-15T23:08:19.242Z,13.38
2022-11-15T23:11:04.339Z,13.35
2022-11-15T23:13:32.098Z,15.10
2022-11-15T23:16:22.315Z,13.93
2022-11-15T23:18:57.268Z,15.43
2022-11-15T23:21:49.026Z,14.60
2022-11-15T23:24:16.791Z,14.02
2022-11-15T23:26:44.468Z,14.25
2022-11-15T23:29:13.319Z,14.90
2022-11-15T23:32:01.999Z,13.90
2022-11-15T23:34:33.074Z,12.05
2022-11-15T23:36:59.828Z,11.13
2022-11-15T23:39:26.491Z,12.52
2022-11-15T23:41:53.001Z,14.32
2022-11-15T23:44:19.638Z,14.05
2022-11-15T23:46:46.109Z,14.30
2022-11-15T23:49:12.665Z,13.57
2022-11-15T23:51:39.172Z,14.35
2022-11-15T23:54:06.236Z,13.93
2022-11-15T23:56:33.243Z,14.07
2022-11-15T23:58:59.717Z,14.38
