createdAt,value
2018-03-21T00:00:41.320Z,20.86
2018-03-21T00:01:41.299Z,20.86
2018-03-21T00:02:41.298Z,20.96
2018-03-21T00:03:41.290Z,20.89
2018-03-21T00:05:02.302Z,20.85
2018-03-21T00:05:41.274Z,20.92
2018-03-21T00:06:41.270Z,20.89
2018-03-21T00:07:41.264Z,20.88
2018-03-21T00:08:41.245Z,20.89
2018-03-21T00:09:41.242Z,20.85
2018-03-21T00:11:02.245Z,20.82
2018-03-21T00:11:41.229Z,20.86
2018-03-21T00:12:41.221Z,20.83
2018-03-21T00:13:41.213Z,20.90
2018-03-21T00:14:41.214Z,20.83
2018-03-21T00:15:41.202Z,20.92
2018-03-21T00:17:02.207Z,20.90
2018-03-21T00:17:41.192Z,20.88
2018-03-21T00:18:41.187Z,20.92
2018-03-21T00:19:41.177Z,20.88
2018-03-21T00:20:41.164Z,20.90
2018-03-21T00:21:41.156Z,20.88
2018-03-21T00:23:02.158Z,20.92
2018-03-21T00:23:41.146Z,20.89
2018-03-21T00:24:41.135Z,20.92
2018-03-21T00:25:41.138Z,20.92
2018-03-21T00:26:41.123Z,20.92
2018-03-21T00:27:41.118Z,20.93
2018-03-21T00:29:02.115Z,20.93
2018-03-21T00:29:41.112Z,20.89
2018-03-21T00:30:41.098Z,20.90
2018-03-21T00:31:41.088Z,20.85
2018-03-21T00:32:41.084Z,20.93
2018-03-21T00:33:41.075Z,20.89
2018-03-21T00:35:02.078Z,20.88
2018-03-21T00:35:41.058Z,20.83
2018-03-21T00:36:41.052Z,20.89
2018-03-21T00:37:41.045Z,20.96
2018-03-21T00:38:41.043Z,20.86
2018-03-21T00:39:41.034Z,20.93
2018-03-21T00:41:02.034Z,20.89
2018-03-21T00:41:41.018Z,20.89
2018-03-21T00:42:41.019Z,20.85
2018-03-21T00:43:41.008Z,20.90
2018-03-21T00:44:41.003Z,20.89
2018-03-21T00:45:40.994Z,20.92
2018-03-21T00:47:01.996Z,20.98
2018-03-21T00:47:40.980Z,20.93
2018-03-21T00:48:40.972Z,20.90
2018-03-21T00:49:40.960Z,20.90
2018-03-21T00:50:40.956Z,20.85
2018-03-21T00:51:40.950Z,20.96
2018-03-21T00:53:01.950Z,20.83
2018-03-21T00:53:40.942Z,20.93
2018-03-21T00:54:40.928Z,20.89
2018-03-21T00:55:40.925Z,20.93
2018-03-21T00:56:40.930Z,20.85
2018-03-21T00:57:40.907Z,20.95
2018-03-21T00:59:01.913Z,20.90
2018-03-21T00:59:40.896Z,20.86
2018-03-21T01:00:40.890Z,21.01
2018-03-21T01:01:40.880Z,20.85
2018-03-21T01:02:40.869Z,20.89
2018-03-21T01:03:40.866Z,20.89
2018-03-21T01:05:01.868Z,20.96
2018-03-21T01:05:40.850Z,20.96
2018-03-21T01:06:40.850Z,21.00
2018-03-21T01:07:40.845Z,20.89
2018-03-21T01:08:40.832Z,20.89
2018-03-21T01:09:40.874Z,20.89
2018-03-21T01:11:01.829Z,20.85
2018-03-21T01:11:40.816Z,20.90
2018-03-21T01:12:40.807Z,20.96
2018-03-21T01:13:40.795Z,20.98
2018-03-21T01:14:40.802Z,20.93
2018-03-21T01:15:40.785Z,20.96
2018-03-21T01:17:01.783Z,20.93
2018-03-21T01:17:40.772Z,20.93
2018-03-21T01:18:40.769Z,20.85
2018-03-21T01:19:40.754Z,20.89
2018-03-21T01:20:40.749Z,20.86
2018-03-21T01:21:40.751Z,21.01
2018-03-21T01:23:01.740Z,20.93
2018-03-21T01:23:40.734Z,21.03
2018-03-21T01:24:40.723Z,20.95
2018-03-21T01:25:40.718Z,20.95
2018-03-21T01:26:40.718Z,20.95
2018-03-21T01:27:40.712Z,20.96
2018-03-21T01:29:01.705Z,20.93
2018-03-21T01:29:40.690Z,20.96
2018-03-21T01:30:40.678Z,20.88
2018-03-21T01:31:40.717Z,20.95
2018-03-21T01:32:40.667Z,20.86
2018-03-21T01:33:40.664Z,20.93
2018-03-21T01:35:01.662Z,20.88
2018-03-21T01:35:40.654Z,20.89
2018-03-21T01:36:40.642Z,20.89
2018-03-21T01:37:40.642Z,20.90
2018-03-21T01:38:40.635Z,20.92
2018-03-21T01:39:40.619Z,20.92
2018-03-21T01:41:01.620Z,20.89
2018-03-21T01:41:40.607Z,20.92
2018-03-21T01:42:40.600Z,20.90
2018-03-21T01:43:40.597Z,20.86
2018-03-21T01:44:40.582Z,20.90
2018-03-21T01:45:40.573Z,20.93
2018-03-21T01:47:01.631Z,20.88
2018-03-21T01:47:40.571Z,20.89
2018-03-21T01:48:40.564Z,20.89
2018-03-21T01:49:40.552Z,20.93
2018-03-21T01:50:40.548Z,20.88
2018-03-21T01:51:40.542Z,20.93
2018-03-21T01:53:01.536Z,20.90
2018-03-21T01:53:40.532Z,20.95
2018-03-21T01:54:40.516Z,20.85
2018-03-21T01:55:40.508Z,20.92
2018-03-21T01:56:40.503Z,20.88
2018-03-21T01:57:40.495Z,20.89
2018-03-21T01:59:01.527Z,20.89
2018-03-21T01:59:40.485Z,21.00
2018-03-21T02:00:40.480Z,20.90
2018-03-21T02:01:40.468Z,20.86
2018-03-21T02:02:40.498Z,20.86
2018-03-21T02:03:40.460Z,20.93
2018-03-21T02:05:01.461Z,20.88
2018-03-21T02:05:40.448Z,20.93
2018-03-21T02:06:40.444Z,20.93
2018-03-21T02:07:40.429Z,20.90
2018-03-21T02:08:40.416Z,20.88
2018-03-21T02:09:40.412Z,20.88
2018-03-21T02:11:01.410Z,20.88
2018-03-21T02:11:40.402Z,20.86
2018-03-21T02:12:40.392Z,20.86
2018-03-21T02:13:40.390Z,20.89
2018-03-21T02:14:40.379Z,20.85
2018-03-21T02:15:40.377Z,20.93
2018-03-21T02:17:01.372Z,20.90
2018-03-21T02:17:40.370Z,20.83
2018-03-21T02:18:40.361Z,20.89
2018-03-21T02:19:40.353Z,20.83
2018-03-21T02:20:40.338Z,20.89
2018-03-21T02:21:40.333Z,20.93
2018-03-21T02:23:01.345Z,20.85
2018-03-21T02:23:40.318Z,20.88
2018-03-21T02:24:40.315Z,20.88
2018-03-21T02:25:40.305Z,20.90
2018-03-21T02:26:40.298Z,20.89
2018-03-21T02:27:40.304Z,20.83
2018-03-21T02:29:01.304Z,20.83
2018-03-21T02:29:40.273Z,20.86
2018-03-21T02:30:40.281Z,20.86
2018-03-21T02:31:40.266Z,20.88
2018-03-21T02:32:40.262Z,20.88
2018-03-21T02:33:40.258Z,20.83
2018-03-21T02:35:01.258Z,20.90
2018-03-21T02:35:40.241Z,20.86
2018-03-21T02:36:40.229Z,20.92
2018-03-21T02:37:40.223Z,20.88
2018-03-21T02:38:40.221Z,20.88
2018-03-21T02:39:40.208Z,20.90
2018-03-21T02:41:01.204Z,20.92
2018-03-21T02:41:40.198Z,20.92
2018-03-21T02:42:40.195Z,20.92
2018-03-21T02:43:40.192Z,20.85
2018-03-21T02:44:40.178Z,20.88
2018-03-21T02:45:40.167Z,20.90
2018-03-21T02:47:01.175Z,20.89
2018-03-21T02:47:40.167Z,20.90
2018-03-21T02:48:40.152Z,20.83
2018-03-21T02:49:40.145Z,20.88
2018-03-21T02:50:40.136Z,20.96
2018-03-21T02:51:40.130Z,20.93
2018-03-21T02:53:01.130Z,20.82
2018-03-21T02:53:40.111Z,20.88
2018-03-21T02:54:40.111Z,20.90
2018-03-21T02:55:40.102Z,20.85
2018-03-21T02:56:40.097Z,20.90
2018-03-21T02:57:40.094Z,20.90
2018-03-21T02:59:01.087Z,20.88
2018-03-21T02:59:40.078Z,20.88
2018-03-21T03:00:40.079Z,20.82
2018-03-21T03:01:40.057Z,20.85
2018-03-21T03:02:40.056Z,20.83
2018-03-21T03:03:40.051Z,20.89
2018-03-21T03:05:01.047Z,20.88
2018-03-21T03:05:40.029Z,20.82
2018-03-21T03:06:40.033Z,20.78
2018-03-21T03:07:40.017Z,20.83
2018-03-21T03:08:40.013Z,20.80
2018-03-21T03:09:40.007Z,20.77
2018-03-21T03:11:00.999Z,20.80
2018-03-21T03:11:39.989Z,20.78
2018-03-21T03:12:39.987Z,20.66
2018-03-21T03:13:39.984Z,20.77
2018-03-21T03:14:39.973Z,20.71
2018-03-21T03:15:39.966Z,20.74
2018-03-21T03:17:00.962Z,20.71
2018-03-21T03:17:39.953Z,20.73
2018-03-21T03:18:39.942Z,20.64
2018-03-21T03:19:39.937Z,20.70
2018-03-21T03:20:39.927Z,20.75
2018-03-21T03:21:39.920Z,20.68
2018-03-21T03:23:00.918Z,20.68
2018-03-21T03:23:39.907Z,20.77
2018-03-21T03:24:39.901Z,20.78
2018-03-21T03:25:39.899Z,20.75
2018-03-21T03:26:39.936Z,20.75
2018-03-21T03:27:39.881Z,20.68
2018-03-21T03:29:00.880Z,20.77
2018-03-21T03:29:39.870Z,20.80
2018-03-21T03:30:39.864Z,20.75
2018-03-21T03:31:39.859Z,20.75
2018-03-21T03:32:39.843Z,20.80
2018-03-21T03:33:39.844Z,20.80
2018-03-21T03:35:00.839Z,20.74
2018-03-21T03:35:39.827Z,20.78
2018-03-21T03:36:39.817Z,20.80
2018-03-21T03:37:39.812Z,20.74
2018-03-21T03:38:39.806Z,20.82
2018-03-21T03:39:39.803Z,20.77
2018-03-21T03:41:00.797Z,20.75
2018-03-21T03:41:39.788Z,20.78
2018-03-21T03:42:39.783Z,20.78
2018-03-21T03:43:39.779Z,20.83
2018-03-21T03:44:39.764Z,20.82
2018-03-21T03:45:39.761Z,20.70
2018-03-21T03:47:00.758Z,20.83
2018-03-21T03:47:39.743Z,20.83
2018-03-21T03:48:39.733Z,20.75
2018-03-21T03:49:39.729Z,20.80
2018-03-21T03:50:39.723Z,20.78
2018-03-21T03:51:39.717Z,20.82
2018-03-21T03:53:00.713Z,20.78
2018-03-21T03:53:39.704Z,20.80
2018-03-21T03:54:39.701Z,20.83
2018-03-21T03:55:39.690Z,20.82
2018-03-21T03:56:39.689Z,20.85
2018-03-21T03:57:39.676Z,20.88
2018-03-21T03:59:00.676Z,20.89
2018-03-21T03:59:39.660Z,20.85
2018-03-21T04:00:39.656Z,20.88
2018-03-21T04:01:39.659Z,20.86
2018-03-21T04:02:39.638Z,20.80
2018-03-21T04:03:39.647Z,20.90
2018-03-21T04:05:00.636Z,20.89
2018-03-21T04:05:39.622Z,20.88
2018-03-21T04:06:39.617Z,20.96
2018-03-21T04:07:39.606Z,20.92
2018-03-21T04:08:39.596Z,21.00
2018-03-21T04:09:39.590Z,21.00
2018-03-21T04:11:00.590Z,21.07
2018-03-21T04:11:39.579Z,21.00
2018-03-21T04:12:39.572Z,21.03
2018-03-21T04:13:39.579Z,21.05
2018-03-21T04:14:39.568Z,21.10
2018-03-21T04:15:39.558Z,21.01
2018-03-21T04:17:00.554Z,21.11
2018-03-21T04:17:39.540Z,21.11
2018-03-21T04:18:39.542Z,21.17
2018-03-21T04:19:39.525Z,21.14
2018-03-21T04:20:39.515Z,21.15
2018-03-21T04:21:39.513Z,21.14
2018-03-21T04:23:00.510Z,21.14
2018-03-21T04:23:39.494Z,21.17
2018-03-21T04:24:39.496Z,21.13
2018-03-21T04:25:39.482Z,21.14
2018-03-21T04:26:39.480Z,21.15
2018-03-21T04:27:39.479Z,21.14
2018-03-21T04:29:00.502Z,21.15
2018-03-21T04:29:39.458Z,21.17
2018-03-21T04:30:39.451Z,21.13
2018-03-21T04:31:39.460Z,21.08
2018-03-21T04:32:39.432Z,21.11
2018-03-21T04:33:39.428Z,21.01
2018-03-21T04:35:00.432Z,21.08
2018-03-21T04:35:39.422Z,21.08
2018-03-21T04:36:39.410Z,21.07
2018-03-21T04:37:39.401Z,21.08
2018-03-21T04:38:39.397Z,21.08
2018-03-21T04:39:39.392Z,21.08
2018-03-21T04:41:00.390Z,21.14
2018-03-21T04:41:39.380Z,21.08
2018-03-21T04:42:39.368Z,21.11
2018-03-21T04:43:39.372Z,21.11
2018-03-21T04:44:39.367Z,21.10
2018-03-21T04:45:39.351Z,21.03
2018-03-21T04:47:00.356Z,21.03
2018-03-21T04:47:39.335Z,21.01
2018-03-21T04:48:39.328Z,21.13
2018-03-21T04:49:39.326Z,21.08
2018-03-21T04:50:39.316Z,21.04
2018-03-21T04:51:39.329Z,21.14
2018-03-21T04:53:00.309Z,21.05
2018-03-21T04:53:39.331Z,21.04
2018-03-21T04:54:39.330Z,21.03
2018-03-21T04:55:39.314Z,21.05
2018-03-21T04:56:39.304Z,20.85
2018-03-21T04:57:39.262Z,20.90
2018-03-21T04:59:00.264Z,20.89
2018-03-21T04:59:39.248Z,20.90
2018-03-21T05:00:39.290Z,20.88
2018-03-21T05:01:39.264Z,20.83
2018-03-21T05:02:39.226Z,20.85
2018-03-21T05:03:39.218Z,20.83
2018-03-21T05:05:00.218Z,20.86
2018-03-21T05:05:39.209Z,20.90
2018-03-21T05:06:39.229Z,20.86
2018-03-21T05:07:39.202Z,20.90
2018-03-21T05:08:39.182Z,20.95
2018-03-21T05:09:39.169Z,20.96
2018-03-21T05:11:00.177Z,20.98
2018-03-21T05:11:39.157Z,21.03
2018-03-21T05:12:39.144Z,21.04
2018-03-21T05:13:39.139Z,21.00
2018-03-21T05:14:39.129Z,21.10
2018-03-21T05:15:39.126Z,21.14
2018-03-21T05:17:00.122Z,21.22
2018-03-21T05:17:39.109Z,21.30
2018-03-21T05:18:39.105Z,21.25
2018-03-21T05:19:39.093Z,21.32
2018-03-21T05:20:39.086Z,21.45
2018-03-21T05:21:39.073Z,21.40
2018-03-21T05:23:00.088Z,21.51
2018-03-21T05:23:39.058Z,21.53
2018-03-21T05:24:39.046Z,21.56
2018-03-21T05:25:39.042Z,21.65
2018-03-21T05:26:39.034Z,21.66
2018-03-21T05:27:39.031Z,21.63
2018-03-21T05:29:00.030Z,21.74
2018-03-21T05:29:39.011Z,21.68
2018-03-21T05:30:39.009Z,21.74
2018-03-21T05:31:38.994Z,21.77
2018-03-21T05:32:38.994Z,21.72
2018-03-21T05:33:38.977Z,21.78
2018-03-21T05:34:59.970Z,21.80
2018-03-21T05:35:38.961Z,21.75
2018-03-21T05:36:38.952Z,21.75
2018-03-21T05:37:38.943Z,21.83
2018-03-21T05:38:38.949Z,21.77
2018-03-21T05:39:38.925Z,21.85
2018-03-21T05:40:59.924Z,21.83
2018-03-21T05:41:38.915Z,21.88
2018-03-21T05:42:38.913Z,21.75
2018-03-21T05:43:38.897Z,21.77
2018-03-21T05:44:38.887Z,21.81
2018-03-21T05:45:38.878Z,21.83
2018-03-21T05:46:59.883Z,21.77
2018-03-21T05:47:38.863Z,21.81
2018-03-21T05:48:38.856Z,21.80
2018-03-21T05:49:38.847Z,21.78
2018-03-21T05:50:38.843Z,21.75
2018-03-21T05:51:38.834Z,21.75
2018-03-21T05:52:59.825Z,21.74
2018-03-21T05:53:38.826Z,21.74
2018-03-21T05:54:38.804Z,21.80
2018-03-21T05:55:38.803Z,21.74
2018-03-21T05:56:38.789Z,21.75
2018-03-21T05:57:38.779Z,21.81
2018-03-21T05:58:59.780Z,21.70
2018-03-21T05:59:38.775Z,21.72
2018-03-21T06:00:38.758Z,21.69
2018-03-21T06:01:38.756Z,21.75
2018-03-21T06:02:38.746Z,21.65
2018-03-21T06:03:38.742Z,21.72
2018-03-21T06:04:59.736Z,21.63
2018-03-21T06:05:38.721Z,21.65
2018-03-21T06:06:38.707Z,21.66
2018-03-21T06:07:38.701Z,21.65
2018-03-21T06:08:38.743Z,21.59
2018-03-21T06:09:38.681Z,21.66
2018-03-21T06:10:59.688Z,21.66
2018-03-21T06:11:38.674Z,21.60
2018-03-21T06:12:38.662Z,21.51
2018-03-21T06:13:38.652Z,21.60
2018-03-21T06:14:38.647Z,21.59
2018-03-21T06:15:38.639Z,21.56
2018-03-21T06:16:59.640Z,21.60
2018-03-21T06:17:38.624Z,21.59
2018-03-21T06:18:38.611Z,21.50
2018-03-21T06:19:38.599Z,21.58
2018-03-21T06:20:38.596Z,21.56
2018-03-21T06:21:38.588Z,21.59
2018-03-21T06:22:59.587Z,21.48
2018-03-21T06:23:38.589Z,21.60
2018-03-21T06:24:38.562Z,21.50
2018-03-21T06:25:38.558Z,21.62
2018-03-21T06:26:38.547Z,21.59
2018-03-21T06:27:38.541Z,21.50
2018-03-21T06:28:59.533Z,21.66
2018-03-21T06:29:38.524Z,21.69
2018-03-21T06:30:38.513Z,21.65
2018-03-21T06:31:38.505Z,21.66
2018-03-21T06:32:38.493Z,21.66
2018-03-21T06:33:38.486Z,21.62
2018-03-21T06:34:59.495Z,21.66
2018-03-21T06:35:38.473Z,21.68
2018-03-21T06:36:38.466Z,21.70
2018-03-21T06:37:38.465Z,21.75
2018-03-21T06:38:38.449Z,21.77
2018-03-21T06:39:38.444Z,21.74
2018-03-21T06:40:59.439Z,21.81
2018-03-21T06:41:38.422Z,21.77
2018-03-21T06:42:38.412Z,21.74
2018-03-21T06:43:38.410Z,21.80
2018-03-21T06:44:38.428Z,21.89
2018-03-21T06:45:38.388Z,21.83
2018-03-21T06:46:59.391Z,21.83
2018-03-21T06:47:38.372Z,21.88
2018-03-21T06:48:38.374Z,21.91
2018-03-21T06:49:38.358Z,21.94
2018-03-21T06:50:38.358Z,22.00
2018-03-21T06:51:38.347Z,21.97
2018-03-21T06:52:59.344Z,21.99
2018-03-21T06:53:38.322Z,22.03
2018-03-21T06:54:38.315Z,21.96
2018-03-21T06:55:38.311Z,22.06
2018-03-21T06:56:38.299Z,22.06
2018-03-21T06:57:38.298Z,22.04
2018-03-21T06:58:59.293Z,22.04
2018-03-21T06:59:38.276Z,22.06
2018-03-21T07:00:38.270Z,22.06
2018-03-21T07:01:38.261Z,22.16
2018-03-21T07:02:38.258Z,22.15
2018-03-21T07:03:38.243Z,22.21
2018-03-21T07:04:59.245Z,22.21
2018-03-21T07:05:38.226Z,22.12
2018-03-21T07:06:38.217Z,22.16
2018-03-21T07:07:38.212Z,22.19
2018-03-21T07:08:38.206Z,22.19
2018-03-21T07:09:38.196Z,22.22
2018-03-21T07:10:59.196Z,22.21
2018-03-21T07:11:38.181Z,22.25
2018-03-21T07:12:38.303Z,22.25
2018-03-21T07:13:38.166Z,22.23
2018-03-21T07:14:38.171Z,22.28
2018-03-21T07:15:38.152Z,22.26
2018-03-21T07:16:59.157Z,22.31
2018-03-21T07:17:38.134Z,22.30
2018-03-21T07:18:38.124Z,22.34
2018-03-21T07:19:38.116Z,22.43
2018-03-21T07:20:38.114Z,22.46
2018-03-21T07:21:38.105Z,22.36
2018-03-21T07:22:59.097Z,22.43
2018-03-21T07:23:38.091Z,22.43
2018-03-21T07:24:38.084Z,22.44
2018-03-21T07:25:38.071Z,22.43
2018-03-21T07:26:38.067Z,22.43
2018-03-21T07:27:38.054Z,22.55
2018-03-21T07:28:59.054Z,22.51
2018-03-21T07:29:38.037Z,22.46
2018-03-21T07:30:38.033Z,22.56
2018-03-21T07:31:38.022Z,22.59
2018-03-21T07:32:38.017Z,22.56
2018-03-21T07:33:38.012Z,22.59
2018-03-21T07:34:59.007Z,22.58
2018-03-21T07:35:37.992Z,22.70
2018-03-21T07:36:37.987Z,22.71
2018-03-21T07:37:37.975Z,22.71
2018-03-21T07:38:37.975Z,22.74
2018-03-21T07:39:37.974Z,22.74
2018-03-21T07:40:58.963Z,22.80
2018-03-21T07:41:37.950Z,22.84
2018-03-21T07:42:37.939Z,22.88
2018-03-21T07:43:37.932Z,22.89
2018-03-21T07:44:37.923Z,22.96
2018-03-21T07:45:37.919Z,22.98
2018-03-21T07:46:58.917Z,22.96
2018-03-21T07:47:37.905Z,23.01
2018-03-21T07:48:37.897Z,22.98
2018-03-21T07:49:37.892Z,23.02
2018-03-21T07:50:37.879Z,23.11
2018-03-21T07:51:37.872Z,23.13
2018-03-21T07:52:58.876Z,23.16
2018-03-21T07:53:37.862Z,23.23
2018-03-21T07:54:37.850Z,23.20
2018-03-21T07:55:37.838Z,23.32
2018-03-21T07:56:37.863Z,23.39
2018-03-21T07:57:37.828Z,23.34
2018-03-21T07:58:58.829Z,23.29
2018-03-21T07:59:37.812Z,23.37
2018-03-21T08:00:37.807Z,23.45
2018-03-21T08:01:37.794Z,23.44
2018-03-21T08:02:37.794Z,23.45
2018-03-21T08:03:37.783Z,23.51
2018-03-21T08:04:58.785Z,23.54
2018-03-21T08:05:37.788Z,23.56
2018-03-21T08:06:37.759Z,23.67
2018-03-21T08:07:37.756Z,23.70
2018-03-21T08:08:37.774Z,23.73
2018-03-21T08:09:37.746Z,23.71
2018-03-21T08:10:58.742Z,23.69
2018-03-21T08:11:37.727Z,23.69
2018-03-21T08:12:37.718Z,23.79
2018-03-21T08:13:37.716Z,23.81
2018-03-21T08:14:37.702Z,23.81
2018-03-21T08:15:37.700Z,23.77
2018-03-21T08:16:58.696Z,23.85
2018-03-21T08:17:37.682Z,23.92
2018-03-21T08:18:37.674Z,23.92
2018-03-21T08:19:37.702Z,23.88
2018-03-21T08:20:37.667Z,23.89
2018-03-21T08:21:37.659Z,23.91
2018-03-21T08:22:58.655Z,23.94
2018-03-21T08:23:37.672Z,23.92
2018-03-21T08:24:37.643Z,23.95
2018-03-21T08:25:37.655Z,24.06
2018-03-21T08:26:37.624Z,24.11
2018-03-21T08:27:37.620Z,24.04
2018-03-21T08:28:58.639Z,24.07
2018-03-21T08:29:37.603Z,24.11
2018-03-21T08:30:37.592Z,24.09
2018-03-21T08:31:37.619Z,24.09
2018-03-21T08:32:37.576Z,24.14
2018-03-21T08:33:37.573Z,24.11
2018-03-21T08:34:58.570Z,24.10
2018-03-21T08:35:37.556Z,24.16
2018-03-21T08:36:37.555Z,24.16
2018-03-21T08:37:37.554Z,24.19
2018-03-21T08:38:37.541Z,24.18
2018-03-21T08:39:37.557Z,24.21
2018-03-21T08:40:58.528Z,24.25
2018-03-21T08:41:37.522Z,24.26
2018-03-21T08:42:37.518Z,24.26
2018-03-21T08:43:37.506Z,24.36
2018-03-21T08:44:37.499Z,24.37
2018-03-21T08:45:37.488Z,24.37
2018-03-21T08:46:58.494Z,24.32
2018-03-21T08:47:37.478Z,24.36
2018-03-21T08:48:37.474Z,24.46
2018-03-21T08:49:37.528Z,24.41
2018-03-21T08:50:37.470Z,24.34
2018-03-21T08:51:37.451Z,24.47
2018-03-21T08:52:58.454Z,24.44
2018-03-21T08:53:37.440Z,24.41
2018-03-21T08:54:37.442Z,24.51
2018-03-21T08:55:37.479Z,24.48
2018-03-21T08:56:37.419Z,24.46
2018-03-21T08:57:37.413Z,24.59
2018-03-21T08:58:58.409Z,24.48
2018-03-21T08:59:37.407Z,24.59
2018-03-21T09:00:37.394Z,24.61
2018-03-21T09:01:37.385Z,24.58
2018-03-21T09:02:37.382Z,24.62
2018-03-21T09:03:37.376Z,24.63
2018-03-21T09:04:58.375Z,24.68
2018-03-21T09:05:37.364Z,24.68
2018-03-21T09:06:37.358Z,24.74
2018-03-21T09:07:37.352Z,24.74
2018-03-21T09:08:37.345Z,24.78
2018-03-21T09:09:37.334Z,24.85
2018-03-21T09:10:58.349Z,24.86
2018-03-21T09:11:37.319Z,24.85
2018-03-21T09:12:37.357Z,24.84
2018-03-21T09:13:37.306Z,24.92
2018-03-21T09:14:37.305Z,24.94
2018-03-21T09:15:37.298Z,24.92
2018-03-21T09:16:58.294Z,24.84
2018-03-21T09:17:37.288Z,24.84
2018-03-21T09:18:37.279Z,24.79
2018-03-21T09:19:37.277Z,24.88
2018-03-21T09:20:37.312Z,24.94
2018-03-21T09:21:37.261Z,24.89
2018-03-21T09:22:58.261Z,24.93
2018-03-21T09:23:37.252Z,24.96
2018-03-21T09:24:37.240Z,24.96
2018-03-21T09:25:37.233Z,24.84
2018-03-21T09:26:37.228Z,24.86
2018-03-21T09:27:37.223Z,24.89
2018-03-21T09:28:58.223Z,24.96
2018-03-21T09:29:37.209Z,24.97
2018-03-21T09:30:37.204Z,24.93
2018-03-21T09:31:37.199Z,24.97
2018-03-21T09:32:37.193Z,24.93
2018-03-21T09:33:37.197Z,24.99
2018-03-21T09:34:58.192Z,24.96
2018-03-21T09:35:37.176Z,24.93
2018-03-21T09:36:37.169Z,25.01
2018-03-21T09:37:37.164Z,24.94
2018-03-21T09:38:37.159Z,25.01
2018-03-21T09:39:37.149Z,24.96
2018-03-21T09:40:58.151Z,24.96
2018-03-21T09:41:37.136Z,24.93
2018-03-21T09:42:37.131Z,24.96
2018-03-21T09:43:37.122Z,25.09
2018-03-21T09:44:37.120Z,25.04
2018-03-21T09:45:37.114Z,25.01
2018-03-21T09:46:58.118Z,25.03
2018-03-21T09:47:37.102Z,25.01
2018-03-21T09:48:37.150Z,25.01
2018-03-21T09:49:37.103Z,25.09
2018-03-21T09:50:37.087Z,25.07
2018-03-21T09:51:37.079Z,25.06
2018-03-21T09:52:58.084Z,25.14
2018-03-21T09:53:37.072Z,25.12
2018-03-21T09:54:37.066Z,25.14
2018-03-21T09:55:37.051Z,25.22
2018-03-21T09:56:37.044Z,25.25
2018-03-21T09:57:37.041Z,25.12
2018-03-21T09:58:58.043Z,25.22
2018-03-21T09:59:37.028Z,25.19
2018-03-21T10:00:37.032Z,25.16
2018-03-21T10:01:37.022Z,25.22
2018-03-21T10:02:37.011Z,25.19
2018-03-21T10:03:37.006Z,25.22
2018-03-21T10:04:58.006Z,25.26
2018-03-21T10:05:36.999Z,25.29
2018-03-21T10:06:36.994Z,25.26
2018-03-21T10:07:36.984Z,25.26
2018-03-21T10:08:36.977Z,25.26
2018-03-21T10:09:36.980Z,25.25
2018-03-21T10:10:57.976Z,25.33
2018-03-21T10:11:36.962Z,25.25
2018-03-21T10:12:36.958Z,25.26
2018-03-21T10:13:36.944Z,25.30
2018-03-21T10:14:36.942Z,25.25
2018-03-21T10:15:36.936Z,25.34
2018-03-21T10:16:57.933Z,25.37
2018-03-21T10:17:36.924Z,25.34
2018-03-21T10:18:36.919Z,25.29
2018-03-21T10:19:36.915Z,25.36
2018-03-21T10:20:36.909Z,25.26
2018-03-21T10:21:36.904Z,25.34
2018-03-21T10:22:57.901Z,25.26
2018-03-21T10:23:36.893Z,25.29
2018-03-21T10:24:36.885Z,25.25
2018-03-21T10:25:36.881Z,25.26
2018-03-21T10:26:36.878Z,25.34
2018-03-21T10:27:36.877Z,25.37
2018-03-21T10:28:57.912Z,25.37
2018-03-21T10:29:36.854Z,25.33
2018-03-21T10:30:36.846Z,25.29
2018-03-21T10:31:36.843Z,25.33
2018-03-21T10:32:36.837Z,25.34
2018-03-21T10:33:36.834Z,25.37
2018-03-21T10:34:57.843Z,25.40
2018-03-21T10:35:36.832Z,25.33
2018-03-21T10:36:36.813Z,25.34
2018-03-21T10:37:36.817Z,25.37
2018-03-21T10:38:36.806Z,25.39
2018-03-21T10:39:36.804Z,25.41
2018-03-21T10:40:57.801Z,25.40
2018-03-21T10:41:36.788Z,25.52
2018-03-21T10:42:36.787Z,25.48
2018-03-21T10:43:36.780Z,25.34
2018-03-21T10:44:36.768Z,25.51
2018-03-21T10:45:36.764Z,25.37
2018-03-21T10:46:57.772Z,25.51
2018-03-21T10:47:36.749Z,25.48
2018-03-21T10:48:36.746Z,25.43
2018-03-21T10:49:36.744Z,25.49
2018-03-21T10:50:36.735Z,25.49
2018-03-21T10:51:36.739Z,25.41
2018-03-21T10:52:57.773Z,25.43
2018-03-21T10:53:36.719Z,25.54
2018-03-21T10:54:36.725Z,25.46
2018-03-21T10:55:36.708Z,25.55
2018-03-21T10:56:36.749Z,25.56
2018-03-21T10:57:36.697Z,25.55
2018-03-21T10:58:57.725Z,25.55
2018-03-21T10:59:36.686Z,25.54
2018-03-21T11:00:36.676Z,25.55
2018-03-21T11:01:36.684Z,25.59
2018-03-21T11:02:36.696Z,25.59
2018-03-21T11:03:36.662Z,25.61
2018-03-21T11:04:57.660Z,25.58
2018-03-21T11:05:36.652Z,25.56
2018-03-21T11:06:36.651Z,25.48
2018-03-21T11:07:36.698Z,25.54
2018-03-21T11:08:36.636Z,25.44
2018-03-21T11:09:36.630Z,25.43
2018-03-21T11:10:57.634Z,25.49
2018-03-21T11:11:36.621Z,25.52
2018-03-21T11:12:36.608Z,25.43
2018-03-21T11:13:36.603Z,25.49
2018-03-21T11:14:36.598Z,25.49
2018-03-21T11:15:36.593Z,25.54
2018-03-21T11:16:57.593Z,25.52
2018-03-21T11:17:36.583Z,25.54
2018-03-21T11:18:36.578Z,25.48
2018-03-21T11:19:36.570Z,25.51
2018-03-21T11:20:36.562Z,25.51
2018-03-21T11:21:36.558Z,25.49
2018-03-21T11:22:57.560Z,25.48
2018-03-21T11:23:36.556Z,25.46
2018-03-21T11:24:36.547Z,25.43
2018-03-21T11:25:36.543Z,25.52
2018-03-21T11:26:36.535Z,25.46
2018-03-21T11:27:36.530Z,25.36
2018-03-21T11:28:57.527Z,25.33
2018-03-21T11:29:36.513Z,25.36
2018-03-21T11:30:36.511Z,25.39
2018-03-21T11:31:36.502Z,25.37
2018-03-21T11:32:36.496Z,25.31
2018-03-21T11:33:36.488Z,25.34
2018-03-21T11:34:57.489Z,25.36
2018-03-21T11:35:36.475Z,25.29
2018-03-21T11:36:36.472Z,25.25
2018-03-21T11:37:36.478Z,25.31
2018-03-21T11:38:36.468Z,25.29
2018-03-21T11:39:36.457Z,25.31
2018-03-21T11:40:57.460Z,25.19
2018-03-21T11:41:36.444Z,25.18
2018-03-21T11:42:36.440Z,25.25
2018-03-21T11:43:36.433Z,25.16
2018-03-21T11:44:36.422Z,25.16
2018-03-21T11:45:36.421Z,25.11
2018-03-21T11:46:57.427Z,25.14
2018-03-21T11:47:36.407Z,25.11
2018-03-21T11:48:36.403Z,25.16
2018-03-21T11:49:36.410Z,25.15
2018-03-21T11:50:36.392Z,25.14
2018-03-21T11:51:36.394Z,25.09
2018-03-21T11:52:57.383Z,25.00
2018-03-21T11:53:36.370Z,25.00
2018-03-21T11:54:36.371Z,25.00
2018-03-21T11:55:36.363Z,25.01
2018-03-21T11:56:36.351Z,24.93
2018-03-21T11:57:36.354Z,24.96
2018-03-21T11:58:57.353Z,24.97
2018-03-21T11:59:36.347Z,24.97
2018-03-21T12:00:36.339Z,24.97
2018-03-21T12:01:36.335Z,24.97
2018-03-21T12:02:36.317Z,24.93
2018-03-21T12:03:36.316Z,24.96
2018-03-21T12:04:57.313Z,24.94
2018-03-21T12:05:36.300Z,24.92
2018-03-21T12:06:36.299Z,24.89
2018-03-21T12:07:36.300Z,24.85
2018-03-21T12:08:36.332Z,24.92
2018-03-21T12:09:36.279Z,24.82
2018-03-21T12:10:57.282Z,24.81
2018-03-21T12:11:36.265Z,24.84
2018-03-21T12:12:36.266Z,24.79
2018-03-21T12:13:36.252Z,24.77
2018-03-21T12:14:36.279Z,24.75
2018-03-21T12:15:36.241Z,24.66
2018-03-21T12:16:57.243Z,24.66
2018-03-21T12:17:36.228Z,24.63
2018-03-21T12:18:36.232Z,24.66
2018-03-21T12:19:36.216Z,24.58
2018-03-21T12:20:36.206Z,24.63
2018-03-21T12:21:36.206Z,24.58
2018-03-21T12:22:57.203Z,24.56
2018-03-21T12:23:36.200Z,24.58
2018-03-21T12:24:36.184Z,24.48
2018-03-21T12:25:36.177Z,24.55
2018-03-21T12:26:36.182Z,24.47
2018-03-21T12:27:36.170Z,24.47
2018-03-21T12:28:57.169Z,24.48
2018-03-21T12:29:36.156Z,24.46
2018-03-21T12:30:36.149Z,24.43
2018-03-21T12:31:36.153Z,24.44
2018-03-21T12:32:36.133Z,24.40
2018-03-21T12:33:36.124Z,24.46
2018-03-21T12:34:57.133Z,24.47
2018-03-21T12:35:36.116Z,24.44
2018-03-21T12:36:36.108Z,24.40
2018-03-21T12:37:36.102Z,24.40
2018-03-21T12:38:36.097Z,24.40
2018-03-21T12:39:36.087Z,24.34
2018-03-21T12:40:57.087Z,24.36
2018-03-21T12:41:36.082Z,24.26
2018-03-21T12:42:36.073Z,24.29
2018-03-21T12:43:36.070Z,24.26
2018-03-21T12:44:36.103Z,24.25
2018-03-21T12:45:36.050Z,24.21
2018-03-21T12:46:57.055Z,24.16
2018-03-21T12:47:36.051Z,24.19
2018-03-21T12:48:36.034Z,24.16
2018-03-21T12:49:36.026Z,24.13
2018-03-21T12:50:36.020Z,24.04
2018-03-21T12:51:36.012Z,24.13
2018-03-21T12:52:57.008Z,24.09