createdAt,value
2023-01-25T00:03:44.524Z,99.70
2023-01-25T00:08:53.068Z,99.70
2023-01-25T00:13:55.278Z,99.80
2023-01-25T00:18:57.190Z,99.80
2023-01-25T00:23:59.117Z,99.80
2023-01-25T00:29:01.502Z,99.90
2023-01-25T00:34:24.486Z,99.80
2023-01-25T00:39:27.060Z,99.80
2023-01-25T00:44:28.955Z,99.70
2023-01-25T00:49:31.783Z,99.70
2023-01-25T00:54:33.775Z,99.70
2023-01-25T00:59:35.897Z,99.70
2023-01-25T01:04:37.971Z,99.80
2023-01-25T01:09:40.027Z,99.80
2023-01-25T01:14:41.878Z,99.80
2023-01-25T01:19:43.744Z,99.70
2023-01-25T01:24:48.295Z,99.80
2023-01-25T01:29:50.130Z,99.80
2023-01-25T01:34:52.083Z,99.70
2023-01-25T01:39:53.963Z,99.70
2023-01-25T01:44:56.069Z,99.80
2023-01-25T01:50:06.714Z,99.80
2023-01-25T01:55:18.264Z,99.90
2023-01-25T02:00:30.818Z,99.80
2023-01-25T02:05:41.414Z,99.80
2023-01-25T02:10:44.750Z,99.80
2023-01-25T02:15:50.320Z,99.80
2023-01-25T02:20:54.086Z,99.90
2023-01-25T02:25:58.822Z,99.90
2023-01-25T02:31:00.645Z,99.90
2023-01-25T02:36:10.748Z,99.90
2023-01-25T02:41:18.567Z,99.90
2023-01-25T02:46:31.688Z,99.90
2023-01-25T02:51:36.126Z,99.90
2023-01-25T02:56:40.699Z,99.90
2023-01-25T03:01:43.701Z,99.90
2023-01-25T03:06:45.684Z,99.90
2023-01-25T03:11:47.670Z,99.90
2023-01-25T03:16:53.293Z,99.90
2023-01-25T03:21:59.061Z,99.90
2023-01-25T03:27:11.777Z,99.90
2023-01-25T03:32:26.649Z,99.90
2023-01-25T03:37:31.225Z,99.90
2023-01-25T03:42:33.949Z,99.90
2023-01-25T03:47:36.070Z,99.80
2023-01-25T03:52:42.092Z,99.90
2023-01-25T03:57:44.663Z,99.80
2023-01-25T04:02:47.271Z,99.80
2023-01-25T04:07:52.503Z,99.90
2023-01-25T04:13:02.828Z,99.80
2023-01-25T04:18:04.942Z,99.90
2023-01-25T04:23:07.140Z,99.90
2023-01-25T04:28:12.435Z,99.90
2023-01-25T04:33:14.637Z,99.90
2023-01-25T04:38:18.668Z,99.90
2023-01-25T04:43:22.172Z,99.80
2023-01-25T04:48:29.255Z,99.90
2023-01-25T04:53:35.312Z,99.90
2023-01-25T04:58:39.841Z,99.90
2023-01-25T05:03:41.846Z,99.90
2023-01-25T05:08:52.879Z,99.90
2023-01-25T05:13:55.450Z,99.90
2023-01-25T05:19:03.280Z,99.90
2023-01-25T05:24:17.734Z,99.90
2023-01-25T05:29:19.779Z,99.90
2023-01-25T05:34:39.698Z,99.90
2023-01-25T05:39:41.985Z,99.90
2023-01-25T05:44:47.076Z,99.90
2023-01-25T05:49:50.049Z,99.90
2023-01-25T05:55:09.897Z,99.90
2023-01-25T06:00:12.986Z,99.90
2023-01-25T06:05:18.011Z,99.90
2023-01-25T06:10:20.002Z,99.90
2023-01-25T06:15:25.029Z,99.90
2023-01-25T06:20:28.181Z,99.90
2023-01-25T06:25:42.401Z,99.90
2023-01-25T06:30:44.340Z,99.90
2023-01-25T06:35:46.346Z,99.90
2023-01-25T06:40:48.844Z,99.90
2023-01-25T06:45:50.881Z,99.80
2023-01-25T06:50:58.728Z,99.90
2023-01-25T06:56:03.236Z,99.90
2023-01-25T07:01:12.892Z,99.90
2023-01-25T07:06:15.113Z,99.80
2023-01-25T07:11:19.027Z,99.90
2023-01-25T07:16:21.770Z,99.80
2023-01-25T07:21:23.998Z,99.90
2023-01-25T07:26:26.686Z,99.90
2023-01-25T07:31:29.178Z,99.90
2023-01-25T07:36:31.637Z,99.90
2023-01-25T07:41:33.976Z,99.90
2023-01-25T07:46:36.845Z,99.90
2023-01-25T07:51:39.075Z,99.90
2023-01-25T07:56:41.218Z,99.90
2023-01-25T08:01:43.468Z,99.90
2023-01-25T08:06:46.736Z,99.90
2023-01-25T08:11:49.624Z,99.90
2023-01-25T08:16:51.780Z,99.90
2023-01-25T08:21:54.079Z,99.90
2023-01-25T08:26:56.447Z,99.90
2023-01-25T08:31:58.916Z,99.90
2023-01-25T08:37:01.151Z,99.90
2023-01-25T08:42:03.343Z,99.90
2023-01-25T08:47:05.596Z,99.90
2023-01-25T08:52:07.812Z,99.90
2023-01-25T08:57:10.025Z,99.90
2023-01-25T09:02:12.829Z,99.90
2023-01-25T09:07:14.817Z,99.90
2023-01-25T09:12:16.813Z,99.90
2023-01-25T09:17:19.016Z,99.90
2023-01-25T09:22:20.943Z,99.90
2023-01-25T09:27:22.809Z,99.90
2023-01-25T09:32:24.737Z,99.90
2023-01-25T09:37:30.248Z,99.90
2023-01-25T09:43:01.258Z,99.90
2023-01-25T09:48:14.279Z,99.90
2023-01-25T09:53:49.992Z,99.90
2023-01-25T09:59:05.081Z,99.90
2023-01-25T10:04:21.243Z,99.90
2023-01-25T10:09:35.091Z,99.90
2023-01-25T10:14:37.444Z,99.90
2023-01-25T10:19:48.525Z,99.90
2023-01-25T10:25:12.130Z,99.90
2023-01-25T10:30:35.360Z,99.90
2023-01-25T10:35:45.725Z,99.90
2023-01-25T10:40:58.418Z,99.90
2023-01-25T10:46:01.597Z,99.90
2023-01-25T10:51:03.773Z,99.90
2023-01-25T10:56:11.440Z,99.90
2023-01-25T11:01:27.161Z,99.90
2023-01-25T11:06:47.237Z,99.90
2023-01-25T11:11:56.525Z,99.90
2023-01-25T11:17:00.610Z,99.90
2023-01-25T11:22:06.018Z,99.90
2023-01-25T11:27:20.607Z,99.90
2023-01-25T11:32:25.133Z,99.90
2023-01-25T11:37:55.036Z,99.90
2023-01-25T11:43:23.924Z,99.90
2023-01-25T11:48:50.579Z,99.90
2023-01-25T11:54:33.814Z,99.90
2023-01-25T12:00:05.463Z,99.90
2023-01-25T12:05:21.025Z,99.90
2023-01-25T12:10:38.668Z,99.90
2023-01-25T12:15:46.747Z,99.90
2023-01-25T12:21:02.626Z,99.90
2023-01-25T12:26:17.467Z,99.90
2023-01-25T12:31:24.980Z,99.90
2023-01-25T12:36:45.936Z,99.90
2023-01-25T12:42:16.573Z,99.90
2023-01-25T12:47:48.106Z,99.90
2023-01-25T12:53:01.707Z,99.90
2023-01-25T12:58:37.474Z,99.90
2023-01-25T13:04:01.796Z,99.90
2023-01-25T13:09:15.800Z,99.90
2023-01-25T13:14:17.777Z,99.90
2023-01-25T13:19:19.613Z,99.90
2023-01-25T13:24:21.757Z,99.90
2023-01-25T13:29:38.659Z,99.90
2023-01-25T13:34:44.264Z,99.90
2023-01-25T13:39:48.222Z,99.90
2023-01-25T13:44:59.861Z,99.90
2023-01-25T13:50:21.604Z,99.90
2023-01-25T13:55:23.853Z,99.90
2023-01-25T14:00:25.906Z,99.90
2023-01-25T14:05:27.868Z,99.90
2023-01-25T14:10:29.842Z,99.90
2023-01-25T14:15:32.922Z,99.90
2023-01-25T14:20:34.821Z,99.90
2023-01-25T14:25:40.832Z,99.90
2023-01-25T14:30:43.162Z,99.90
2023-01-25T14:35:54.741Z,99.90
2023-01-25T14:41:59.228Z,99.90
2023-01-25T14:47:31.444Z,99.90
2023-01-25T14:52:33.307Z,99.90
2023-01-25T14:57:40.740Z,99.90
2023-01-25T15:02:56.248Z,99.90
2023-01-25T15:08:07.642Z,99.90
2023-01-25T15:13:14.506Z,99.90
2023-01-25T15:18:55.048Z,99.90
2023-01-25T15:24:04.677Z,99.90
2023-01-25T15:29:17.844Z,99.90
2023-01-25T15:34:24.989Z,99.90
2023-01-25T15:39:27.260Z,99.80
2023-01-25T15:44:29.126Z,99.80
2023-01-25T15:49:36.974Z,99.80
2023-01-25T15:54:40.839Z,99.80
2023-01-25T15:59:45.967Z,99.80
2023-01-25T16:04:49.560Z,99.80
2023-01-25T16:09:51.810Z,99.80
2023-01-25T16:14:53.755Z,99.80
2023-01-25T16:19:55.602Z,99.80
2023-01-25T16:24:57.601Z,99.80
2023-01-25T16:29:59.491Z,99.70
2023-01-25T16:35:01.376Z,99.70
2023-01-25T16:40:08.513Z,99.60
2023-01-25T16:45:18.799Z,99.90
2023-01-25T16:50:36.713Z,99.70
2023-01-25T16:55:43.865Z,99.60
2023-01-25T17:00:47.861Z,99.70
2023-01-25T17:05:52.919Z,99.70
2023-01-25T17:10:57.479Z,99.60
2023-01-25T17:16:01.189Z,99.70
2023-01-25T17:21:06.731Z,99.80
2023-01-25T17:26:12.367Z,99.80
2023-01-25T17:31:17.443Z,99.80
2023-01-25T17:36:20.289Z,99.80
2023-01-25T17:41:24.042Z,99.80
2023-01-25T17:46:33.489Z,99.80
2023-01-25T17:51:36.704Z,99.90
2023-01-25T17:56:39.876Z,99.80
2023-01-25T18:01:43.196Z,99.90
2023-01-25T18:06:49.755Z,99.70
2023-01-25T18:11:54.722Z,99.90
2023-01-25T18:17:00.020Z,99.80
2023-01-25T18:22:02.633Z,99.80
2023-01-25T18:27:26.784Z,99.70
2023-01-25T18:37:52.556Z,99.70
2023-01-25T18:42:55.141Z,99.70
2023-01-25T18:47:57.844Z,99.60
2023-01-25T18:53:02.680Z,99.60
2023-01-25T18:58:05.993Z,99.60
2023-01-25T19:03:08.721Z,99.50
2023-01-25T19:08:11.223Z,99.50
2023-01-25T19:13:15.120Z,99.50
2023-01-25T19:18:19.897Z,99.50
2023-01-25T19:23:22.324Z,99.50
2023-01-25T19:28:25.048Z,99.50
2023-01-25T19:33:27.682Z,99.50
2023-01-25T19:44:40.925Z,99.50
2023-01-25T20:40:41.309Z,99.30
2023-01-25T20:45:52.060Z,99.20
2023-01-25T20:56:59.629Z,99.20
2023-01-25T21:02:03.692Z,99.20
2023-01-25T21:26:38.912Z,99.10
2023-01-25T21:31:44.053Z,99.00
2023-01-25T21:36:46.339Z,99.10
2023-01-25T21:41:48.584Z,99.00
2023-01-25T21:58:55.576Z,99.20
2023-01-25T22:09:49.602Z,99.30
2023-01-25T22:28:14.387Z,99.20
2023-01-25T23:20:55.271Z,99.10
2023-01-25T23:26:01.509Z,99.10
2023-01-25T23:31:16.887Z,99.10
2023-01-25T23:36:27.317Z,99.10
2023-01-25T23:41:30.857Z,99.10
2023-01-25T23:46:32.961Z,99.00
2023-01-25T23:51:34.853Z,99.00
2023-01-25T23:56:36.712Z,99.00
