createdAt,value
2016-09-05T00:00:07.219Z,0
2016-09-05T00:01:06.973Z,0
2016-09-05T00:02:07.113Z,0
2016-09-05T00:03:07.168Z,0
2016-09-05T00:04:07.292Z,0
2016-09-05T00:05:07.143Z,0
2016-09-05T00:06:07.106Z,0
2016-09-05T00:07:07.203Z,0
2016-09-05T00:08:07.235Z,0
2016-09-05T00:09:07.132Z,0
2016-09-05T00:10:07.007Z,0
2016-09-05T00:11:07.092Z,0
2016-09-05T00:12:07.159Z,0
2016-09-05T00:13:07.091Z,0
2016-09-05T00:14:07.142Z,0
2016-09-05T00:15:07.169Z,0
2016-09-05T00:16:11.540Z,0
2016-09-05T00:17:25.250Z,0
2016-09-05T00:18:28.881Z,0
2016-09-05T00:19:12.566Z,0
2016-09-05T00:20:06.871Z,0
2016-09-05T00:21:07.063Z,0
2016-09-05T00:22:07.389Z,0
2016-09-05T00:23:06.836Z,0
2016-09-05T00:24:06.781Z,0
2016-09-05T00:25:06.779Z,0
2016-09-05T00:26:06.871Z,0
2016-09-05T00:27:06.793Z,0
2016-09-05T00:28:06.798Z,0
2016-09-05T00:29:06.981Z,0
2016-09-05T00:30:06.785Z,0
2016-09-05T00:31:06.866Z,0
2016-09-05T00:32:07.295Z,0
2016-09-05T00:33:07.265Z,0
2016-09-05T00:34:07.289Z,0
2016-09-05T00:35:07.250Z,0
2016-09-05T00:36:07.303Z,0
2016-09-05T00:37:07.124Z,0
2016-09-05T00:38:07.313Z,0
2016-09-05T00:39:07.391Z,0
2016-09-05T00:40:07.115Z,0
2016-09-05T00:41:07.148Z,0
2016-09-05T00:42:07.231Z,0
2016-09-05T00:43:07.213Z,0
2016-09-05T00:44:07.145Z,0
2016-09-05T00:45:14.825Z,0
2016-09-05T00:46:13.236Z,0
2016-09-05T00:47:19.317Z,0
2016-09-05T00:48:16.233Z,0
2016-09-05T00:49:15.750Z,0
2016-09-05T00:50:18.445Z,0
2016-09-05T00:51:14.932Z,0
2016-09-05T00:52:07.113Z,0
2016-09-05T00:53:10.165Z,0
2016-09-05T00:54:07.290Z,0
2016-09-05T00:55:07.299Z,0
2016-09-05T00:56:07.365Z,0
2016-09-05T00:57:07.371Z,0
2016-09-05T00:58:07.301Z,0
2016-09-05T00:59:07.146Z,0
2016-09-05T01:00:07.233Z,0
2016-09-05T01:01:07.265Z,0
2016-09-05T01:02:07.142Z,0
2016-09-05T01:03:07.152Z,0
2016-09-05T01:04:07.395Z,0
2016-09-05T01:05:07.204Z,0
2016-09-05T01:06:07.259Z,0
2016-09-05T01:07:07.336Z,0
2016-09-05T01:08:07.052Z,0
2016-09-05T01:09:07.173Z,0
2016-09-05T01:10:07.183Z,0
2016-09-05T01:11:07.369Z,0
2016-09-05T01:12:07.205Z,0
2016-09-05T01:13:07.181Z,0
2016-09-05T01:14:07.023Z,0
2016-09-05T01:15:07.165Z,0
2016-09-05T01:16:07.177Z,0
2016-09-05T01:17:07.077Z,0
2016-09-05T01:18:07.113Z,0
2016-09-05T01:19:07.162Z,0
2016-09-05T01:20:07.135Z,0
2016-09-05T01:21:07.233Z,0
2016-09-05T01:22:07.456Z,0
2016-09-05T01:23:07.219Z,0
2016-09-05T01:24:07.213Z,0
2016-09-05T01:25:07.345Z,0
2016-09-05T01:26:07.326Z,0
2016-09-05T01:27:09.981Z,0
2016-09-05T01:28:07.169Z,0
2016-09-05T01:29:07.241Z,0
2016-09-05T01:30:07.052Z,0
2016-09-05T01:31:06.957Z,0
2016-09-05T01:32:07.153Z,0
2016-09-05T01:33:07.208Z,0
2016-09-05T01:34:07.103Z,0
2016-09-05T01:35:07.156Z,0
2016-09-05T01:36:07.393Z,0
2016-09-05T01:37:10.385Z,0
2016-09-05T01:38:07.183Z,0
2016-09-05T01:39:07.144Z,0
2016-09-05T01:40:07.172Z,0
2016-09-05T01:41:07.233Z,0
2016-09-05T01:42:06.935Z,0
2016-09-05T01:43:07.152Z,0
2016-09-05T01:44:07.011Z,0
2016-09-05T01:45:06.984Z,0
2016-09-05T01:46:07.059Z,0
2016-09-05T01:47:06.936Z,0
2016-09-05T01:48:06.925Z,0
2016-09-05T01:49:06.862Z,0
2016-09-05T01:50:06.892Z,0
2016-09-05T01:51:06.949Z,0
2016-09-05T01:52:06.881Z,0
2016-09-05T01:53:06.873Z,0
2016-09-05T01:54:06.877Z,0
2016-09-05T01:55:06.915Z,0
2016-09-05T01:56:06.889Z,0
2016-09-05T01:57:06.895Z,0
2016-09-05T01:58:06.918Z,0
2016-09-05T01:59:06.913Z,0
2016-09-05T02:00:06.903Z,0
2016-09-05T02:01:06.955Z,0
2016-09-05T02:02:06.884Z,0
2016-09-05T02:03:06.907Z,0
2016-09-05T02:04:06.922Z,0
2016-09-05T02:05:06.927Z,0
2016-09-05T02:06:06.920Z,0
2016-09-05T02:07:06.940Z,0
2016-09-05T02:08:06.980Z,0
2016-09-05T02:09:06.889Z,0
2016-09-05T02:10:06.905Z,0
2016-09-05T02:11:06.905Z,0
2016-09-05T02:12:06.890Z,0
2016-09-05T02:13:06.911Z,0
2016-09-05T02:14:07.161Z,0
2016-09-05T02:15:07.189Z,0
2016-09-05T02:16:07.197Z,0
2016-09-05T02:17:07.345Z,0
2016-09-05T02:18:07.246Z,0
2016-09-05T02:19:07.197Z,0
2016-09-05T02:20:07.146Z,0
2016-09-05T02:21:07.356Z,0
2016-09-05T02:22:07.173Z,0
2016-09-05T02:23:07.282Z,0
2016-09-05T02:24:07.171Z,0
2016-09-05T02:25:07.113Z,0
2016-09-05T02:26:07.066Z,0
2016-09-05T02:27:07.125Z,0
2016-09-05T02:28:07.109Z,0
2016-09-05T02:29:07.167Z,0
2016-09-05T02:30:07.031Z,0
2016-09-05T02:31:07.031Z,0
2016-09-05T02:32:07.183Z,0
2016-09-05T02:33:07.035Z,0
2016-09-05T02:34:10.335Z,0
2016-09-05T02:35:14.271Z,0
2016-09-05T02:36:15.168Z,0
2016-09-05T02:37:57.407Z,0
2016-09-05T02:38:29.521Z,0
2016-09-05T02:39:35.358Z,0
2016-09-05T02:40:43.486Z,0
2016-09-05T02:41:26.818Z,0
2016-09-05T02:42:55.971Z,0
2016-09-05T02:44:00.271Z,0
2016-09-05T02:45:10.883Z,0
2016-09-05T02:46:18.119Z,0
2016-09-05T02:48:28.896Z,0
2016-09-05T02:48:59.039Z,0
2016-09-05T02:50:00.134Z,0
2016-09-05T02:51:01.793Z,0
2016-09-05T02:52:57.841Z,0
2016-09-05T02:53:33.840Z,0
2016-09-05T02:54:38.016Z,0
2016-09-05T02:55:32.893Z,0
2016-09-05T02:56:32.995Z,0
2016-09-05T02:57:34.403Z,0
2016-09-05T02:58:30.144Z,0
2016-09-05T02:59:25.719Z,0
2016-09-05T03:01:18.510Z,0
2016-09-05T03:01:58.429Z,0
2016-09-05T03:03:00.596Z,0
2016-09-05T03:04:57.417Z,0
2016-09-05T03:05:37.455Z,0
2016-09-05T03:06:24.591Z,0
2016-09-05T03:07:27.565Z,0
2016-09-05T03:08:30.541Z,0
2016-09-05T03:09:48.699Z,0
2016-09-05T03:10:21.593Z,0
2016-09-05T03:11:25.306Z,0
2016-09-05T03:12:25.974Z,0
2016-09-05T03:13:43.902Z,0
2016-09-05T03:14:50.144Z,0
2016-09-05T03:16:01.852Z,0
2016-09-05T03:16:29.249Z,0
2016-09-05T03:17:29.229Z,0
2016-09-05T03:18:29.199Z,0
2016-09-05T03:19:29.273Z,0
2016-09-05T03:20:29.213Z,0
2016-09-05T03:21:29.196Z,0
2016-09-05T03:22:29.246Z,0
2016-09-05T03:23:29.199Z,0
2016-09-05T03:24:29.229Z,0
2016-09-05T03:25:29.198Z,0
2016-09-05T03:26:29.205Z,0
2016-09-05T03:27:29.227Z,0
2016-09-05T03:28:29.265Z,0
2016-09-05T03:29:29.242Z,0
2016-09-05T03:30:29.227Z,0
2016-09-05T03:31:29.216Z,0
2016-09-05T03:32:29.203Z,0
2016-09-05T03:33:29.216Z,0
2016-09-05T03:34:29.199Z,0
2016-09-05T03:35:29.245Z,0
2016-09-05T03:36:29.238Z,0
2016-09-05T03:37:29.215Z,0
2016-09-05T03:38:29.234Z,0
2016-09-05T03:39:29.212Z,0
2016-09-05T03:40:29.233Z,0
2016-09-05T03:41:29.260Z,0
2016-09-05T03:42:29.334Z,0
2016-09-05T03:43:29.231Z,0
2016-09-05T03:44:29.247Z,0
2016-09-05T03:45:29.252Z,0
2016-09-05T03:46:29.231Z,0
2016-09-05T03:47:29.238Z,0
2016-09-05T03:48:29.223Z,0
2016-09-05T03:49:29.235Z,0
2016-09-05T03:50:29.233Z,0
2016-09-05T03:51:29.278Z,0
2016-09-05T03:52:29.221Z,0
2016-09-05T03:53:29.215Z,0
2016-09-05T03:54:29.243Z,0
2016-09-05T03:55:29.227Z,0
2016-09-05T03:56:29.248Z,0
2016-09-05T03:57:29.213Z,0
2016-09-05T03:58:29.232Z,0
2016-09-05T03:59:29.255Z,0
2016-09-05T04:00:29.247Z,0
2016-09-05T04:01:29.239Z,0
2016-09-05T04:02:29.261Z,0
2016-09-05T04:03:29.327Z,0
2016-09-05T04:04:29.265Z,0
2016-09-05T04:05:29.249Z,0
2016-09-05T04:06:29.216Z,0
2016-09-05T04:07:29.304Z,0
2016-09-05T04:08:29.291Z,0
2016-09-05T04:09:29.290Z,0
2016-09-05T04:10:29.277Z,0
2016-09-05T04:11:29.260Z,0
2016-09-05T04:12:29.281Z,0
2016-09-05T04:13:29.251Z,0
2016-09-05T04:14:29.280Z,0
2016-09-05T04:15:29.814Z,0
2016-09-05T04:16:32.742Z,0
2016-09-05T04:17:50.293Z,0
2016-09-05T04:18:37.748Z,0
2016-09-05T04:20:03.826Z,4
2016-09-05T04:20:37.244Z,4
2016-09-05T04:21:45.313Z,0
2016-09-05T04:22:34.801Z,0
2016-09-05T04:23:36.643Z,4
2016-09-05T04:24:39.844Z,4
2016-09-05T04:25:39.044Z,4
2016-09-05T04:26:35.668Z,8
2016-09-05T04:27:48.037Z,8
2016-09-05T04:28:35.435Z,8
2016-09-05T04:29:34.186Z,12
2016-09-05T04:30:38.982Z,12
2016-09-05T04:31:37.361Z,16
2016-09-05T04:32:42.594Z,16
2016-09-05T04:33:54.508Z,20
2016-09-05T04:34:33.102Z,24
2016-09-05T04:35:42.796Z,32
2016-09-05T04:36:45.874Z,36
2016-09-05T04:37:53.653Z,48
2016-09-05T04:38:37.275Z,48
2016-09-05T04:39:29.312Z,52
2016-09-05T04:40:29.248Z,60
2016-09-05T04:41:29.282Z,60
2016-09-05T04:42:29.294Z,60
2016-09-05T04:43:29.355Z,68
2016-09-05T04:44:29.362Z,76
2016-09-05T04:45:29.279Z,96
2016-09-05T04:46:29.287Z,116
2016-09-05T04:47:29.278Z,140
2016-09-05T04:48:29.296Z,164
2016-09-05T04:49:29.348Z,196
2016-09-05T04:50:29.293Z,224
2016-09-05T04:51:29.351Z,232
2016-09-05T04:52:29.294Z,252
2016-09-05T04:53:29.326Z,264
2016-09-05T04:54:29.307Z,320
2016-09-05T04:55:29.322Z,328
2016-09-05T04:56:29.267Z,228
2016-09-05T04:57:29.325Z,196
2016-09-05T04:58:29.335Z,244
2016-09-05T04:59:29.250Z,256
2016-09-05T05:00:29.307Z,276
2016-09-05T05:01:29.325Z,324
2016-09-05T05:02:29.362Z,332
2016-09-05T05:03:29.310Z,300
2016-09-05T05:04:29.283Z,296
2016-09-05T05:05:29.341Z,344
2016-09-05T05:06:29.373Z,404
2016-09-05T05:07:29.295Z,396
2016-09-05T05:08:29.294Z,400
2016-09-05T05:09:29.339Z,364
2016-09-05T05:10:29.337Z,404
2016-09-05T05:11:29.299Z,492
2016-09-05T05:12:29.306Z,620
2016-09-05T05:13:29.296Z,728
2016-09-05T05:14:29.332Z,752
2016-09-05T05:15:29.316Z,816
2016-09-05T05:16:29.302Z,840
2016-09-05T05:17:29.351Z,824
2016-09-05T05:18:29.299Z,804
2016-09-05T05:19:29.293Z,856
2016-09-05T05:20:29.304Z,932
2016-09-05T05:21:29.325Z,1008
2016-09-05T05:22:29.371Z,1092
2016-09-05T05:23:29.311Z,1232
2016-09-05T05:24:29.296Z,1368
2016-09-05T05:25:29.320Z,1552
2016-09-05T05:26:29.372Z,1628
2016-09-05T05:27:29.309Z,1480
2016-09-05T05:28:29.329Z,1348
2016-09-05T05:29:29.367Z,1520
2016-09-05T05:30:29.295Z,1616
2016-09-05T05:31:29.333Z,1516
2016-09-05T05:32:29.341Z,1560
2016-09-05T05:33:29.330Z,1644
2016-09-05T05:34:29.341Z,1848
2016-09-05T05:35:29.310Z,1764
2016-09-05T05:36:29.357Z,1788
2016-09-05T05:37:29.310Z,1700
2016-09-05T05:38:29.338Z,1560
2016-09-05T05:39:29.317Z,1620
2016-09-05T05:40:29.352Z,1952
2016-09-05T05:41:29.331Z,2464
2016-09-05T05:42:29.411Z,2724
2016-09-05T05:43:29.386Z,2872
2016-09-05T05:44:29.334Z,2828
2016-09-05T05:45:29.336Z,2796
2016-09-05T05:46:29.342Z,2712
2016-09-05T05:47:29.340Z,3140
2016-09-05T05:48:29.332Z,3584
2016-09-05T05:49:29.327Z,4036
2016-09-05T05:50:29.357Z,4096
2016-09-05T05:51:29.386Z,3724
2016-09-05T05:52:29.343Z,3556
2016-09-05T05:53:29.345Z,4180
2016-09-05T05:54:29.338Z,5720
2016-09-05T05:55:29.376Z,4956
2016-09-05T05:56:29.374Z,3692
2016-09-05T05:57:29.389Z,2876
2016-09-05T05:58:29.429Z,3328
2016-09-05T05:59:29.347Z,3448
2016-09-05T06:00:29.358Z,3792
2016-09-05T06:01:29.346Z,3860
2016-09-05T06:02:29.325Z,4412
2016-09-05T06:03:29.327Z,5288
2016-09-05T06:04:29.346Z,5816
2016-09-05T06:05:29.326Z,4276
2016-09-05T06:06:29.376Z,4168
2016-09-05T06:07:29.359Z,6604
2016-09-05T06:08:29.387Z,4648
2016-09-05T06:09:29.355Z,4420
2016-09-05T06:10:29.333Z,3648
2016-09-05T06:11:29.329Z,4868
2016-09-05T06:12:29.343Z,5544
2016-09-05T06:13:29.361Z,5840
2016-09-05T06:14:29.337Z,4736
2016-09-05T06:15:29.328Z,6292
2016-09-05T06:16:29.337Z,5536
2016-09-05T06:17:29.362Z,5836
2016-09-05T06:18:29.358Z,4676
2016-09-05T06:19:29.377Z,5112
2016-09-05T06:20:29.406Z,5340
2016-09-05T06:21:29.373Z,4756
2016-09-05T06:22:29.376Z,3808
2016-09-05T06:23:29.360Z,4924
2016-09-05T06:24:29.360Z,5844
2016-09-05T06:25:29.356Z,5964
2016-09-05T06:26:29.343Z,6368
2016-09-05T06:27:29.376Z,7032
2016-09-05T06:28:29.353Z,5840
2016-09-05T06:29:29.365Z,6180
2016-09-05T06:30:29.417Z,6532
2016-09-05T06:31:29.394Z,6412
2016-09-05T06:32:29.376Z,8604
2016-09-05T06:33:29.398Z,8268
2016-09-05T06:34:29.361Z,8432
2016-09-05T06:35:29.385Z,6672
2016-09-05T06:36:29.373Z,7420
2016-09-05T06:37:29.381Z,7416
2016-09-05T06:38:29.405Z,5808
2016-09-05T06:39:29.390Z,4852
2016-09-05T06:40:29.389Z,4868
2016-09-05T06:41:29.451Z,5584
2016-09-05T06:42:29.480Z,5120
2016-09-05T06:43:29.394Z,6708
2016-09-05T06:44:29.417Z,4800
2016-09-05T06:45:29.455Z,5596
2016-09-05T06:46:29.394Z,4120
2016-09-05T06:47:29.420Z,4020
2016-09-05T06:48:29.406Z,4320
2016-09-05T06:49:29.406Z,3920
2016-09-05T06:50:29.436Z,4044
2016-09-05T06:51:29.458Z,4312
2016-09-05T06:52:29.451Z,4324
2016-09-05T06:53:29.421Z,4328
2016-09-05T06:54:29.441Z,4744
2016-09-05T06:55:29.392Z,3972
2016-09-05T06:56:29.464Z,4400
2016-09-05T06:57:29.418Z,5012
2016-09-05T06:58:29.390Z,6316
2016-09-05T06:59:29.375Z,8272
2016-09-05T07:00:29.422Z,10212
2016-09-05T07:01:29.407Z,11304
2016-09-05T07:02:29.391Z,12340
2016-09-05T07:03:29.404Z,12996
2016-09-05T07:04:29.390Z,11692
2016-09-05T07:05:29.424Z,12044
2016-09-05T07:06:29.479Z,10832
2016-09-05T07:07:29.451Z,8392
2016-09-05T07:08:29.406Z,6452
2016-09-05T07:09:29.443Z,5920
2016-09-05T07:10:29.392Z,4604
2016-09-05T07:11:29.421Z,4348
2016-09-05T07:12:29.437Z,5572
2016-09-05T07:13:29.426Z,8548
2016-09-05T07:14:29.453Z,11000
2016-09-05T07:15:29.474Z,11760
2016-09-05T07:16:29.449Z,10196
2016-09-05T07:17:29.425Z,9076
2016-09-05T07:18:29.452Z,8732
2016-09-05T07:19:29.441Z,9396
2016-09-05T07:20:29.433Z,9472
2016-09-05T07:21:29.427Z,9840
2016-09-05T07:22:29.489Z,10360
2016-09-05T07:23:29.451Z,9636
2016-09-05T07:24:29.529Z,7800
2016-09-05T07:25:29.410Z,9392
2016-09-05T07:26:29.466Z,9136
2016-09-05T07:27:48.382Z,9880
2016-09-05T07:28:46.126Z,10716
2016-09-05T07:29:35.940Z,11692
2016-09-05T07:30:39.241Z,13372
2016-09-05T07:31:48.268Z,8604
2016-09-05T07:33:17.167Z,5916
2016-09-05T07:34:42.893Z,6068
2016-09-05T07:36:04.144Z,5276
2016-09-05T07:36:23.246Z,4892
2016-09-05T07:37:55.226Z,7152
2016-09-05T07:38:56.843Z,9016
2016-09-05T07:39:48.478Z,8852
2016-09-05T07:40:47.728Z,12788
2016-09-05T07:41:25.627Z,11488
2016-09-05T07:42:24.891Z,9700
2016-09-05T07:43:24.893Z,10804
2016-09-05T07:44:24.870Z,14612
2016-09-05T07:45:24.904Z,10752
2016-09-05T07:46:24.877Z,10788
2016-09-05T07:47:25.554Z,10328
2016-09-05T07:48:24.939Z,9380
2016-09-05T07:49:24.862Z,10364
2016-09-05T07:50:24.917Z,10032
2016-09-05T07:51:24.939Z,8976
2016-09-05T07:52:24.881Z,9608
2016-09-05T07:53:24.926Z,13160
2016-09-05T07:54:24.908Z,16016
2016-09-05T07:55:24.899Z,10428
2016-09-05T07:56:24.905Z,8348
2016-09-05T07:57:24.886Z,9768
2016-09-05T07:58:24.892Z,9532
2016-09-05T07:59:24.938Z,10188
2016-09-05T08:00:24.940Z,13044
2016-09-05T08:01:24.927Z,12096
2016-09-05T08:02:24.908Z,11376
2016-09-05T08:03:24.892Z,11160
2016-09-05T08:04:24.932Z,9612
2016-09-05T08:05:24.912Z,9724
2016-09-05T08:06:24.900Z,9620
2016-09-05T08:07:24.908Z,10840
2016-09-05T08:08:24.910Z,11840
2016-09-05T08:09:24.909Z,10396
2016-09-05T08:10:24.914Z,9296
2016-09-05T08:11:24.893Z,9404
2016-09-05T08:12:24.908Z,9036
2016-09-05T08:13:24.994Z,8100
2016-09-05T08:14:24.930Z,6452
2016-09-05T08:15:24.955Z,7152
2016-09-05T08:16:24.973Z,7944
2016-09-05T08:17:25.015Z,8576
2016-09-05T08:18:25.033Z,9236
2016-09-05T08:19:25.047Z,9756
2016-09-05T08:20:24.922Z,11312
2016-09-05T08:21:24.965Z,13240
2016-09-05T08:22:25.174Z,15256
2016-09-05T08:23:24.957Z,15072
2016-09-05T08:24:25.066Z,14264
2016-09-05T08:25:24.972Z,15360
2016-09-05T08:26:25.379Z,17324
2016-09-05T08:27:25.533Z,18276
2016-09-05T08:28:25.415Z,17020
2016-09-05T08:29:25.368Z,16148
2016-09-05T08:30:25.452Z,15152
2016-09-05T08:31:25.396Z,15172
2016-09-05T08:32:25.370Z,16228
2016-09-05T08:33:25.412Z,16188
2016-09-05T08:34:25.270Z,16104
2016-09-05T08:35:25.501Z,15956
2016-09-05T08:36:25.260Z,15616
2016-09-05T08:37:25.187Z,14920
2016-09-05T08:38:25.264Z,14528
2016-09-05T08:39:25.226Z,14372
2016-09-05T08:40:25.467Z,14824
2016-09-05T08:41:25.671Z,14124
2016-09-05T08:42:25.590Z,12924
2016-09-05T08:43:25.234Z,12372
2016-09-05T08:44:25.303Z,10844
2016-09-05T08:45:25.313Z,10136
2016-09-05T08:46:27.660Z,9020
2016-09-05T08:47:25.771Z,10248
2016-09-05T08:48:29.148Z,12352
2016-09-05T08:49:25.926Z,12552
2016-09-05T08:50:28.736Z,12064
2016-09-05T08:51:28.063Z,12704
2016-09-05T08:52:26.928Z,12076
2016-09-05T08:53:25.401Z,10584
2016-09-05T08:54:25.239Z,9876
2016-09-05T08:55:25.281Z,10136
2016-09-05T08:56:25.303Z,10460
2016-09-05T08:57:25.273Z,9156
2016-09-05T08:58:25.348Z,9180
2016-09-05T08:59:25.156Z,10364
2016-09-05T09:00:27.581Z,12048
2016-09-05T09:01:25.392Z,12920
2016-09-05T09:02:25.833Z,13412
2016-09-05T09:03:25.291Z,13124
2016-09-05T09:04:25.351Z,13212
2016-09-05T09:05:25.561Z,12088
2016-09-05T09:06:25.265Z,10456
2016-09-05T09:07:25.420Z,12140
2016-09-05T09:08:25.212Z,14128
2016-09-05T09:09:25.243Z,13596
2016-09-05T09:10:25.069Z,11680
2016-09-05T09:11:25.275Z,9728
2016-09-05T09:12:25.253Z,8136
2016-09-05T09:13:25.329Z,6868
2016-09-05T09:14:25.524Z,6116
2016-09-05T09:15:25.126Z,5652
2016-09-05T09:16:25.611Z,5196
2016-09-05T09:17:25.039Z,4988
2016-09-05T09:18:26.942Z,5004
2016-09-05T09:19:28.805Z,5596
2016-09-05T09:20:25.678Z,6524
2016-09-05T09:21:28.415Z,6592
2016-09-05T09:22:34.353Z,8092
2016-09-05T09:23:41.426Z,10160
2016-09-05T09:24:30.254Z,7920
2016-09-05T09:25:26.623Z,8672
2016-09-05T09:26:25.030Z,9964
2016-09-05T09:27:25.167Z,9312
2016-09-05T09:28:25.759Z,8732
2016-09-05T09:29:25.190Z,7364
2016-09-05T09:30:24.988Z,6856
2016-09-05T09:31:25.152Z,9044
2016-09-05T09:32:25.110Z,9664
2016-09-05T09:33:25.047Z,12276
2016-09-05T09:34:24.994Z,16176
2016-09-05T09:35:25.261Z,13196
2016-09-05T09:36:25.163Z,9788
2016-09-05T09:37:25.206Z,9384
2016-09-05T09:38:25.179Z,11792
2016-09-05T09:39:25.037Z,11088
2016-09-05T09:40:25.383Z,10656
2016-09-05T09:41:25.214Z,12260
2016-09-05T09:42:24.999Z,12528
2016-09-05T09:43:25.167Z,9304
2016-09-05T09:44:25.064Z,7536
2016-09-05T09:45:25.304Z,7968
2016-09-05T09:46:25.022Z,10488
2016-09-05T09:47:25.064Z,13464
2016-09-05T09:48:25.186Z,12804
2016-09-05T09:49:25.021Z,10788
2016-09-05T09:50:25.024Z,8636
2016-09-05T09:51:25.964Z,7228
2016-09-05T09:52:25.736Z,7544
2016-09-05T09:53:25.320Z,9236
2016-09-05T09:54:25.046Z,10840
2016-09-05T09:55:25.347Z,11944
2016-09-05T09:56:25.071Z,12080
2016-09-05T09:57:25.115Z,12700
2016-09-05T09:58:27.213Z,13860
2016-09-05T09:59:25.301Z,13376
2016-09-05T10:00:25.066Z,12480
2016-09-05T10:01:25.138Z,12028
2016-09-05T10:02:25.021Z,12640
2016-09-05T10:03:25.008Z,11464
2016-09-05T10:04:25.051Z,11532
2016-09-05T10:05:25.163Z,11372
2016-09-05T10:06:25.819Z,10552
2016-09-05T10:07:25.021Z,11616
2016-09-05T10:08:25.190Z,12268
2016-09-05T10:09:25.056Z,13464
2016-09-05T10:10:26.686Z,13048
2016-09-05T10:11:25.042Z,10964
2016-09-05T10:12:26.407Z,9160
2016-09-05T10:13:25.104Z,9336
2016-09-05T10:14:25.097Z,9492
2016-09-05T10:15:25.193Z,8776
2016-09-05T10:16:25.052Z,8160
2016-09-05T10:17:25.159Z,8576
2016-09-05T10:18:25.047Z,9844
2016-09-05T10:19:25.183Z,11488
2016-09-05T10:20:25.266Z,12448
2016-09-05T10:21:25.172Z,13576
2016-09-05T10:22:25.093Z,14580
2016-09-05T10:23:25.054Z,16088
2016-09-05T10:24:25.069Z,16676
2016-09-05T10:25:25.395Z,16316
2016-09-05T10:26:25.142Z,15388
2016-09-05T10:27:25.166Z,14436
2016-09-05T10:28:25.042Z,14796
2016-09-05T10:29:25.123Z,14432
2016-09-05T10:30:25.095Z,13080
2016-09-05T10:31:25.131Z,12468
2016-09-05T10:32:25.052Z,11328
2016-09-05T10:33:25.073Z,10112
2016-09-05T10:34:25.066Z,9996
2016-09-05T10:35:25.083Z,9740
2016-09-05T10:36:25.074Z,9452
2016-09-05T10:37:25.070Z,8528
2016-09-05T10:38:25.111Z,8028
2016-09-05T10:39:25.148Z,8412
2016-09-05T10:40:25.128Z,9000
2016-09-05T10:41:25.118Z,9756
2016-09-05T10:42:25.058Z,9852
2016-09-05T10:43:25.085Z,11824
2016-09-05T10:44:25.086Z,12684
2016-09-05T10:45:25.145Z,13548
2016-09-05T10:46:25.124Z,15808
2016-09-05T10:47:25.069Z,15784
2016-09-05T10:48:25.108Z,16072
2016-09-05T10:49:25.098Z,15904
2016-09-05T10:50:25.209Z,14364
2016-09-05T10:51:25.227Z,12800
2016-09-05T10:52:25.102Z,11756
2016-09-05T10:53:25.065Z,10352
2016-09-05T10:54:25.140Z,8256
2016-09-05T10:55:25.075Z,7952
2016-09-05T10:56:25.089Z,8116
2016-09-05T10:57:25.093Z,8736
2016-09-05T10:58:25.111Z,9092
2016-09-05T10:59:25.063Z,10052
2016-09-05T11:00:25.123Z,10260
2016-09-05T11:01:25.104Z,10008
2016-09-05T11:02:25.114Z,9816
2016-09-05T11:03:25.153Z,9916
2016-09-05T11:04:25.085Z,10384
2016-09-05T11:05:25.148Z,10392
2016-09-05T11:06:25.145Z,10932
2016-09-05T11:07:25.100Z,13236
2016-09-05T11:08:25.101Z,13972
2016-09-05T11:09:25.082Z,13864
2016-09-05T11:10:25.126Z,14324
2016-09-05T11:11:25.095Z,14912
2016-09-05T11:12:25.136Z,14208
2016-09-05T11:13:25.105Z,13648
2016-09-05T11:14:25.182Z,13168
2016-09-05T11:15:25.096Z,12740
2016-09-05T11:16:25.177Z,12104
2016-09-05T11:17:25.140Z,12012
2016-09-05T11:18:25.099Z,12604
2016-09-05T11:19:25.163Z,13676
2016-09-05T11:20:25.101Z,14584
2016-09-05T11:21:25.146Z,15052
2016-09-05T11:22:25.114Z,15024
2016-09-05T11:23:25.185Z,14984
2016-09-05T11:24:25.131Z,16080
2016-09-05T11:25:25.278Z,16524
2016-09-05T11:26:25.087Z,15520
2016-09-05T11:27:25.111Z,14324
2016-09-05T11:28:25.135Z,12472
2016-09-05T11:29:25.218Z,10848
2016-09-05T11:30:25.134Z,9396
2016-09-05T11:31:25.141Z,8624
2016-09-05T11:32:25.175Z,8148
2016-09-05T11:33:25.160Z,7616
2016-09-05T11:34:25.194Z,7316
2016-09-05T11:35:25.130Z,7084
2016-09-05T11:36:25.166Z,6884
2016-09-05T11:37:25.140Z,6736
2016-09-05T11:38:25.136Z,6652
2016-09-05T11:39:25.137Z,6676
2016-09-05T11:40:25.205Z,6724
2016-09-05T11:41:25.270Z,6712
2016-09-05T11:42:25.136Z,6764
2016-09-05T11:43:25.147Z,6908
2016-09-05T11:44:26.368Z,6896
2016-09-05T11:45:25.142Z,6856
2016-09-05T11:46:25.241Z,7364
2016-09-05T11:47:25.138Z,8228
2016-09-05T11:48:25.282Z,8620
2016-09-05T11:49:25.303Z,9604
2016-09-05T11:50:25.222Z,10688
2016-09-05T11:51:25.327Z,11688
2016-09-05T11:52:25.147Z,13808
2016-09-05T11:53:25.197Z,15108
2016-09-05T11:54:25.159Z,15972
2016-09-05T11:55:25.263Z,15664
2016-09-05T11:56:25.239Z,16056
2016-09-05T11:57:25.148Z,15876
2016-09-05T11:58:25.174Z,15112
2016-09-05T11:59:25.134Z,14448
2016-09-05T12:00:25.330Z,13672
2016-09-05T12:01:25.249Z,12936
2016-09-05T12:02:25.271Z,13372
2016-09-05T12:03:25.311Z,14084
2016-09-05T12:04:25.220Z,14716
2016-09-05T12:05:25.261Z,14532
2016-09-05T12:06:25.297Z,14416
2016-09-05T12:07:25.208Z,14384
2016-09-05T12:08:25.245Z,14656
2016-09-05T12:09:25.229Z,15264
2016-09-05T12:10:25.247Z,15816
2016-09-05T12:11:25.178Z,15796
2016-09-05T12:12:25.244Z,15352
2016-09-05T12:13:25.209Z,15004
2016-09-05T12:14:25.149Z,14188
2016-09-05T12:15:25.304Z,14020
2016-09-05T12:16:25.203Z,13956
2016-09-05T12:17:25.215Z,13760
2016-09-05T12:18:25.238Z,13132
2016-09-05T12:19:25.259Z,12608
2016-09-05T12:20:25.322Z,12040
2016-09-05T12:21:25.176Z,9600
2016-09-05T12:22:25.207Z,7172
2016-09-05T12:23:25.272Z,5452
2016-09-05T12:24:25.197Z,4808
2016-09-05T12:25:25.262Z,4972
2016-09-05T12:26:25.207Z,5328
2016-09-05T12:27:25.209Z,5868
2016-09-05T12:28:25.273Z,6184
2016-09-05T12:29:25.211Z,6692
2016-09-05T12:30:25.238Z,7112
2016-09-05T12:31:25.199Z,7268
2016-09-05T12:32:25.201Z,7628
2016-09-05T12:33:25.187Z,8188
2016-09-05T12:34:25.074Z,8324
2016-09-05T12:35:25.125Z,8280
2016-09-05T12:36:25.274Z,8060
2016-09-05T12:37:25.133Z,7472
2016-09-05T12:38:25.347Z,6856
2016-09-05T12:39:25.726Z,6592
2016-09-05T12:40:25.172Z,6536
2016-09-05T12:41:25.157Z,6444
2016-09-05T12:42:25.304Z,6332
2016-09-05T12:43:25.360Z,6204
2016-09-05T12:44:25.151Z,5952
2016-09-05T12:45:25.211Z,5816
2016-09-05T12:46:25.151Z,5992
2016-09-05T12:47:25.373Z,6172
2016-09-05T12:48:25.106Z,6332
2016-09-05T12:49:25.104Z,6364
2016-09-05T12:50:25.167Z,6416
2016-09-05T12:51:25.122Z,6556
2016-09-05T12:52:25.161Z,6680
2016-09-05T12:53:25.104Z,6872
2016-09-05T12:54:25.134Z,7020
2016-09-05T12:55:25.231Z,7200
2016-09-05T12:56:25.167Z,7592
2016-09-05T12:57:25.125Z,8392
2016-09-05T12:58:25.175Z,9484
2016-09-05T12:59:25.197Z,10356
2016-09-05T13:00:25.257Z,11380
2016-09-05T13:01:25.221Z,12012
2016-09-05T13:02:25.363Z,12176
2016-09-05T13:03:25.242Z,12008
2016-09-05T13:04:25.187Z,11644
2016-09-05T13:05:25.170Z,11092
2016-09-05T13:06:25.182Z,11084
2016-09-05T13:07:25.323Z,10936
2016-09-05T13:08:25.242Z,10608
2016-09-05T13:09:25.201Z,10452
2016-09-05T13:10:25.275Z,10324
2016-09-05T13:11:25.232Z,9928
2016-09-05T13:12:25.256Z,9784
2016-09-05T13:13:25.171Z,9568
2016-09-05T13:14:25.150Z,9200
2016-09-05T13:15:25.213Z,9496
2016-09-05T13:16:25.142Z,9924
2016-09-05T13:17:25.213Z,9760
2016-09-05T13:18:25.290Z,10308
2016-09-05T13:19:25.228Z,10940
2016-09-05T13:20:25.265Z,11128
2016-09-05T13:21:25.150Z,11512
2016-09-05T13:22:25.155Z,11284
2016-09-05T13:23:25.182Z,11164
2016-09-05T13:24:25.246Z,10536
2016-09-05T13:25:25.257Z,10032
2016-09-05T13:26:25.163Z,9224
2016-09-05T13:27:26.225Z,8572
2016-09-05T13:28:25.385Z,8228
2016-09-05T13:29:25.484Z,8084
2016-09-05T13:30:25.355Z,8180
2016-09-05T13:31:25.120Z,8148
2016-09-05T13:32:25.210Z,8304
2016-09-05T13:33:25.176Z,8508
2016-09-05T13:34:25.138Z,7876
2016-09-05T13:35:25.235Z,7036
2016-09-05T13:36:25.184Z,6032
2016-09-05T13:37:25.146Z,5264
2016-09-05T13:38:25.239Z,4756
2016-09-05T13:39:25.325Z,4376
2016-09-05T13:40:25.192Z,3904
2016-09-05T13:41:25.276Z,3508
2016-09-05T13:42:25.169Z,3212
2016-09-05T13:43:25.211Z,2956
2016-09-05T13:44:25.232Z,2772