createdAt,value
2023-01-23T00:01:32.277Z,99.90
2023-01-23T00:04:01.776Z,99.90
2023-01-23T00:06:32.400Z,99.90
2023-01-23T00:09:01.832Z,99.90
2023-01-23T00:11:32.290Z,99.90
2023-01-23T00:14:02.437Z,99.90
2023-01-23T00:16:33.519Z,99.90
2023-01-23T00:19:02.408Z,99.90
2023-01-23T00:21:32.947Z,99.90
2023-01-23T00:24:02.791Z,99.90
2023-01-23T00:26:34.239Z,99.90
2023-01-23T00:29:04.002Z,99.90
2023-01-23T00:31:35.863Z,99.90
2023-01-23T00:34:07.034Z,99.90
2023-01-23T00:36:39.587Z,99.90
2023-01-23T00:39:10.663Z,99.90
2023-01-23T00:41:39.262Z,99.90
2023-01-23T00:44:08.420Z,99.90
2023-01-23T00:46:37.586Z,99.90
2023-01-23T00:49:06.823Z,99.90
2023-01-23T00:51:37.778Z,99.90
2023-01-23T00:54:06.643Z,99.90
2023-01-23T00:56:35.438Z,99.90
2023-01-23T00:59:04.179Z,99.90
2023-01-23T01:01:33.144Z,99.90
2023-01-23T01:04:02.355Z,99.90
2023-01-23T01:06:31.173Z,99.90
2023-01-23T01:09:02.097Z,99.90
2023-01-23T01:11:30.432Z,99.90
2023-01-23T01:14:01.791Z,99.90
2023-01-23T01:16:30.797Z,99.90
2023-01-23T01:19:00.436Z,99.90
2023-01-23T01:21:30.404Z,99.90
2023-01-23T01:24:01.458Z,99.90
2023-01-23T01:26:30.043Z,99.90
2023-01-23T01:28:59.139Z,99.90
2023-01-23T01:31:28.647Z,99.90
2023-01-23T01:33:57.609Z,99.90
2023-01-23T01:36:28.372Z,99.90
2023-01-23T01:38:57.341Z,99.90
2023-01-23T01:41:29.044Z,99.90
2023-01-23T01:44:00.377Z,99.90
2023-01-23T01:46:31.342Z,99.90
2023-01-23T01:49:10.581Z,99.90
2023-01-23T01:51:43.704Z,99.90
2023-01-23T01:54:20.821Z,99.90
2023-01-23T01:56:56.355Z,99.90
2023-01-23T01:59:28.559Z,99.90
2023-01-23T02:02:05.368Z,99.90
2023-01-23T02:04:35.372Z,99.90
2023-01-23T02:07:10.536Z,99.90
2023-01-23T02:09:40.016Z,99.90
2023-01-23T02:12:10.918Z,99.90
2023-01-23T02:14:42.169Z,99.90
2023-01-23T02:17:12.366Z,99.90
2023-01-23T02:19:52.243Z,99.90
2023-01-23T02:22:42.077Z,99.90
2023-01-23T02:25:19.412Z,99.90
2023-01-23T02:27:49.896Z,99.90
2023-01-23T02:30:20.271Z,99.90
2023-01-23T02:32:50.555Z,99.90
2023-01-23T02:35:26.858Z,99.90
2023-01-23T02:38:02.091Z,99.90
2023-01-23T02:40:36.856Z,99.90
2023-01-23T02:43:11.586Z,99.90
2023-01-23T02:45:46.087Z,99.90
2023-01-23T02:48:17.134Z,99.90
2023-01-23T02:50:46.721Z,99.90
2023-01-23T02:53:15.421Z,99.90
2023-01-23T02:55:45.278Z,99.90
2023-01-23T02:58:34.207Z,99.90
2023-01-23T03:01:03.993Z,99.90
2023-01-23T03:03:32.730Z,99.90
2023-01-23T03:06:04.224Z,99.90
2023-01-23T03:08:36.905Z,99.90
2023-01-23T03:11:06.394Z,99.90
2023-01-23T03:13:37.059Z,99.90
2023-01-23T03:16:08.100Z,99.90
2023-01-23T03:18:52.917Z,99.90
2023-01-23T03:21:23.106Z,99.90
2023-01-23T03:23:52.543Z,99.90
2023-01-23T03:26:21.812Z,99.90
2023-01-23T03:29:09.888Z,99.90
2023-01-23T03:31:38.994Z,99.90
2023-01-23T03:34:07.460Z,99.90
2023-01-23T03:36:37.560Z,99.90
2023-01-23T03:39:25.222Z,99.90
2023-01-23T03:41:54.881Z,99.90
2023-01-23T03:44:26.904Z,99.90
2023-01-23T03:46:55.852Z,99.90
2023-01-23T03:49:25.765Z,99.90
2023-01-23T03:52:00.707Z,99.90
2023-01-23T03:54:30.809Z,99.90
2023-01-23T03:56:59.446Z,99.90
2023-01-23T03:59:49.433Z,99.90
2023-01-23T04:02:21.702Z,99.90
2023-01-23T04:04:50.507Z,99.90
2023-01-23T04:07:19.630Z,99.90
2023-01-23T04:09:48.471Z,99.90
2023-01-23T04:12:17.338Z,99.90
2023-01-23T04:14:51.480Z,99.90
2023-01-23T04:17:20.052Z,99.90
2023-01-23T04:19:49.255Z,99.90
2023-01-23T04:22:18.025Z,99.90
2023-01-23T04:24:49.624Z,99.90
2023-01-23T04:27:18.921Z,99.90
2023-01-23T04:29:48.746Z,99.90
2023-01-23T04:32:19.062Z,99.90
2023-01-23T04:34:49.385Z,99.90
2023-01-23T04:37:18.169Z,99.90
2023-01-23T04:39:48.065Z,99.90
2023-01-23T04:42:17.288Z,99.90
2023-01-23T04:44:54.612Z,99.90
2023-01-23T04:47:43.681Z,99.90
2023-01-23T04:50:15.623Z,99.90
2023-01-23T04:52:47.710Z,99.90
2023-01-23T04:55:17.196Z,99.90
2023-01-23T04:57:46.495Z,99.90
2023-01-23T05:00:22.940Z,99.90
2023-01-23T05:02:54.382Z,99.90
2023-01-23T05:05:23.765Z,99.90
2023-01-23T05:07:56.075Z,99.90
2023-01-23T05:10:25.759Z,99.90
2023-01-23T05:12:55.868Z,99.90
2023-01-23T05:15:24.982Z,99.90
2023-01-23T05:17:55.968Z,99.90
2023-01-23T05:20:25.160Z,99.90
2023-01-23T05:22:58.361Z,99.90
2023-01-23T05:25:35.352Z,99.90
2023-01-23T05:28:04.399Z,99.90
2023-01-23T05:30:34.171Z,99.90
2023-01-23T05:33:21.350Z,99.90
2023-01-23T05:35:50.334Z,99.90
2023-01-23T05:38:18.870Z,99.90
2023-01-23T05:40:47.793Z,99.90
2023-01-23T05:43:17.091Z,99.90
2023-01-23T05:45:45.840Z,99.90
2023-01-23T05:48:27.278Z,99.90
2023-01-23T05:50:55.981Z,99.90
2023-01-23T05:53:25.028Z,99.90
2023-01-23T05:55:54.373Z,99.90
2023-01-23T05:58:24.785Z,99.90
2023-01-23T06:01:13.111Z,99.90
2023-01-23T06:04:14.142Z,99.90
2023-01-23T06:06:59.083Z,99.90
2023-01-23T06:09:35.326Z,99.90
2023-01-23T06:12:04.935Z,99.90
2023-01-23T06:14:34.771Z,99.90
2023-01-23T06:17:03.655Z,99.90
2023-01-23T06:19:34.682Z,99.90
2023-01-23T06:22:04.476Z,99.90
2023-01-23T06:24:40.944Z,99.90
2023-01-23T06:27:09.943Z,99.90
2023-01-23T06:29:42.035Z,99.90
2023-01-23T06:32:11.886Z,99.90
2023-01-23T06:34:42.212Z,99.90
2023-01-23T06:37:12.547Z,99.90
2023-01-23T06:39:44.766Z,99.90
2023-01-23T06:42:15.099Z,99.90
2023-01-23T06:44:48.276Z,99.90
2023-01-23T06:47:18.070Z,99.90
2023-01-23T06:49:53.743Z,99.90
2023-01-23T06:52:22.628Z,99.90
2023-01-23T06:54:51.318Z,99.90
2023-01-23T06:57:20.423Z,99.90
2023-01-23T06:59:51.112Z,99.90
2023-01-23T07:02:22.245Z,99.90
2023-01-23T07:04:53.937Z,99.90
2023-01-23T07:07:23.049Z,99.90
2023-01-23T07:09:52.852Z,99.90
2023-01-23T07:12:25.359Z,99.90
2023-01-23T07:14:54.530Z,99.90
2023-01-23T07:17:34.100Z,99.90
2023-01-23T07:20:05.422Z,99.90
2023-01-23T07:22:37.773Z,99.90
2023-01-23T07:25:07.809Z,99.90
2023-01-23T07:27:36.779Z,99.90
2023-01-23T07:30:08.163Z,99.90
2023-01-23T07:32:37.084Z,99.90
2023-01-23T07:35:09.382Z,99.90
2023-01-23T07:37:38.388Z,99.90
2023-01-23T07:40:08.156Z,99.90
2023-01-23T07:42:36.791Z,99.90
2023-01-23T07:45:05.988Z,99.90
2023-01-23T07:47:35.073Z,99.90
2023-01-23T07:50:03.972Z,99.90
2023-01-23T07:52:34.272Z,99.90
2023-01-23T07:55:03.299Z,99.90
2023-01-23T07:57:32.410Z,99.90
2023-01-23T08:00:03.621Z,99.90
2023-01-23T08:02:41.101Z,99.90
2023-01-23T08:05:10.301Z,99.90
2023-01-23T08:07:41.198Z,99.90
2023-01-23T08:10:11.830Z,99.90
2023-01-23T08:12:43.808Z,99.90
2023-01-23T08:15:13.409Z,99.90
2023-01-23T08:17:42.462Z,99.90
2023-01-23T08:20:15.404Z,99.90
2023-01-23T08:22:45.740Z,99.90
2023-01-23T08:25:14.563Z,99.90
2023-01-23T08:27:43.241Z,99.90
2023-01-23T08:30:13.118Z,99.90
2023-01-23T08:32:41.828Z,99.90
2023-01-23T08:35:11.062Z,99.90
2023-01-23T08:37:41.269Z,99.90
2023-01-23T08:40:13.908Z,99.90
2023-01-23T08:42:42.552Z,99.90
2023-01-23T08:45:12.029Z,99.90
2023-01-23T08:47:41.031Z,99.90
2023-01-23T08:50:11.521Z,99.90
2023-01-23T08:52:40.225Z,99.90
2023-01-23T08:55:10.834Z,99.90
2023-01-23T08:57:41.069Z,99.90
2023-01-23T09:00:11.861Z,99.90
2023-01-23T09:02:40.709Z,99.90
2023-01-23T09:05:12.606Z,99.90
2023-01-23T09:07:43.675Z,99.90
2023-01-23T09:10:13.779Z,99.90
2023-01-23T09:12:44.256Z,99.90
2023-01-23T09:15:13.752Z,99.90
2023-01-23T09:17:42.786Z,99.90
2023-01-23T09:20:20.400Z,99.90
2023-01-23T09:22:51.396Z,99.90
2023-01-23T09:25:22.784Z,99.90
2023-01-23T09:27:53.327Z,99.90
2023-01-23T09:30:22.577Z,99.90
2023-01-23T09:32:51.552Z,99.90
2023-01-23T09:35:20.167Z,99.90
2023-01-23T09:38:01.432Z,99.90
2023-01-23T09:40:36.209Z,99.90
2023-01-23T09:43:14.726Z,99.90
2023-01-23T09:45:48.585Z,99.90
2023-01-23T09:48:24.236Z,99.90
2023-01-23T09:51:02.361Z,99.90
2023-01-23T09:53:36.920Z,99.90
2023-01-23T09:56:14.725Z,99.90
2023-01-23T09:58:53.991Z,99.90
2023-01-23T10:01:22.612Z,99.90
2023-01-23T10:03:51.176Z,99.90
2023-01-23T10:06:25.722Z,99.90
2023-01-23T10:09:13.191Z,99.90
2023-01-23T10:11:55.209Z,99.90
2023-01-23T10:14:55.959Z,99.90
2023-01-23T10:17:31.639Z,99.90
2023-01-23T10:20:21.262Z,99.90
2023-01-23T10:22:58.558Z,99.90
2023-01-23T10:25:29.693Z,99.90
2023-01-23T10:28:02.227Z,99.90
2023-01-23T10:30:36.957Z,99.90
2023-01-23T10:33:14.828Z,99.90
2023-01-23T10:35:50.974Z,99.90
2023-01-23T10:38:28.197Z,99.90
2023-01-23T10:41:15.321Z,99.90
2023-01-23T10:43:45.449Z,99.90
2023-01-23T10:46:18.311Z,99.90
2023-01-23T10:48:49.176Z,99.90
2023-01-23T10:51:48.544Z,99.90
2023-01-23T10:54:31.887Z,99.90
2023-01-23T10:57:03.386Z,99.90
2023-01-23T10:59:35.886Z,99.90
2023-01-23T11:02:21.703Z,99.90
2023-01-23T11:04:53.189Z,99.90
2023-01-23T11:07:24.637Z,99.90
2023-01-23T11:09:58.666Z,99.90
2023-01-23T11:12:29.435Z,99.90
2023-01-23T11:15:21.538Z,99.90
2023-01-23T11:17:53.195Z,99.90
2023-01-23T11:20:27.981Z,99.90
2023-01-23T11:23:06.713Z,99.90
2023-01-23T11:25:38.525Z,99.90
2023-01-23T11:28:23.705Z,99.90
2023-01-23T11:31:11.516Z,99.90
2023-01-23T11:33:48.760Z,99.90
2023-01-23T11:36:33.345Z,99.90
2023-01-23T11:39:17.151Z,99.90
2023-01-23T11:41:47.433Z,99.90
2023-01-23T11:44:19.255Z,99.90
2023-01-23T11:47:14.503Z,99.90
2023-01-23T11:50:22.895Z,99.90
2023-01-23T11:52:59.068Z,99.90
2023-01-23T11:56:10.000Z,99.90
2023-01-23T11:59:00.789Z,99.90
2023-01-23T12:01:41.784Z,99.90
2023-01-23T12:04:30.970Z,99.90
2023-01-23T12:07:13.219Z,99.90
2023-01-23T12:09:49.514Z,99.90
2023-01-23T12:12:27.702Z,99.80
2023-01-23T12:15:04.135Z,99.40
2023-01-23T12:17:40.506Z,99.40
2023-01-23T12:20:29.731Z,98.90
2023-01-23T12:23:10.204Z,98.50
2023-01-23T12:25:42.681Z,97.80
2023-01-23T12:28:24.525Z,97.90
2023-01-23T12:31:13.054Z,98.20
2023-01-23T12:34:03.081Z,97.90
2023-01-23T12:37:05.125Z,97.50
2023-01-23T12:39:59.834Z,97.90
2023-01-23T12:42:32.896Z,97.60
2023-01-23T12:45:08.103Z,97.50
2023-01-23T12:47:42.094Z,97.20
2023-01-23T12:50:19.465Z,97.10
2023-01-23T12:52:52.431Z,97.60
2023-01-23T12:55:25.790Z,97.50
2023-01-23T12:58:07.215Z,97.50
2023-01-23T13:00:55.782Z,97.80
2023-01-23T13:03:47.157Z,97.80
2023-01-23T13:06:38.704Z,97.90
2023-01-23T13:09:18.501Z,97.80
2023-01-23T13:11:57.882Z,98.40
2023-01-23T13:15:03.610Z,98.50
2023-01-23T13:17:38.422Z,98.60
2023-01-23T13:20:42.771Z,98.80
2023-01-23T13:23:29.338Z,98.20
2023-01-23T13:26:29.455Z,98.10
2023-01-23T13:29:07.724Z,97.70
2023-01-23T13:31:45.575Z,97.80
2023-01-23T13:34:37.588Z,97.90
2023-01-23T13:37:51.600Z,98.20
2023-01-23T13:40:25.082Z,98.50
2023-01-23T13:42:53.944Z,98.80
2023-01-23T13:45:34.854Z,98.80
2023-01-23T14:21:55.033Z,99.80
2023-01-23T14:24:25.595Z,99.90
2023-01-23T14:27:07.525Z,99.50
2023-01-23T14:29:37.197Z,99.20
2023-01-23T14:32:06.457Z,99.20
2023-01-23T14:34:41.175Z,99.30
2023-01-23T14:37:13.744Z,99.50
2023-01-23T14:39:53.135Z,99.30
2023-01-23T14:42:29.777Z,99.30
2023-01-23T14:45:02.434Z,99.60
2023-01-23T14:47:35.350Z,99.80
2023-01-23T14:50:25.724Z,99.80
2023-01-23T14:53:36.568Z,99.90
2023-01-23T14:57:05.543Z,99.90
2023-01-23T15:01:01.083Z,99.90
2023-01-23T15:11:47.103Z,99.90
2023-01-23T15:12:04.160Z,99.90
2023-01-23T15:14:29.251Z,99.90
2023-01-23T15:17:03.422Z,99.90
2023-01-23T15:19:34.206Z,99.90
2023-01-23T15:22:17.922Z,99.90
2023-01-23T15:33:52.802Z,99.70
2023-01-23T15:40:19.850Z,99.80
2023-01-23T15:48:36.209Z,99.80
2023-01-23T15:57:19.218Z,99.90
2023-01-23T15:58:40.065Z,99.90
2023-01-23T16:01:11.376Z,99.90
2023-01-23T16:03:41.262Z,99.90
2023-01-23T16:06:17.391Z,99.90
2023-01-23T16:08:50.055Z,99.90
2023-01-23T16:11:23.875Z,99.90
2023-01-23T16:13:54.452Z,99.90
2023-01-23T16:16:23.509Z,99.90
2023-01-23T16:18:52.866Z,99.90
2023-01-23T16:21:27.194Z,99.90
2023-01-23T16:23:56.365Z,99.90
2023-01-23T16:26:28.875Z,99.90
2023-01-23T16:29:12.377Z,99.90
2023-01-23T16:31:42.411Z,99.90
2023-01-23T16:34:11.949Z,99.90
2023-01-23T16:36:45.248Z,99.90
2023-01-23T16:39:19.235Z,99.90
2023-01-23T16:41:48.532Z,99.90
2023-01-23T16:44:20.594Z,99.90
2023-01-23T16:46:50.929Z,99.90
2023-01-23T16:49:20.691Z,99.90
2023-01-23T16:51:56.598Z,99.90
2023-01-23T16:59:11.895Z,99.90
2023-01-23T17:05:41.468Z,99.90
2023-01-23T17:08:51.252Z,99.90
2023-01-23T17:12:17.497Z,99.90
2023-01-23T17:34:05.882Z,99.90
2023-01-23T17:43:29.770Z,99.90
2023-01-23T17:46:51.986Z,99.90
2023-01-23T17:49:37.415Z,99.90
2023-01-23T17:52:30.539Z,99.90
2023-01-23T17:58:57.997Z,99.90
2023-01-23T18:01:46.133Z,99.90
2023-01-23T18:04:44.228Z,99.90
2023-01-23T18:07:17.891Z,99.90
2023-01-23T18:09:47.847Z,99.90
2023-01-23T18:12:23.946Z,99.90
2023-01-23T18:14:58.318Z,99.90
2023-01-23T18:17:36.336Z,99.90
2023-01-23T18:20:16.390Z,99.90
2023-01-23T18:22:48.019Z,99.90
2023-01-23T18:25:19.373Z,99.90
2023-01-23T18:27:50.589Z,99.90
2023-01-23T18:30:33.872Z,99.90
2023-01-23T18:33:14.607Z,99.90
2023-01-23T18:36:06.466Z,99.90
2023-01-23T18:38:47.995Z,99.90
2023-01-23T18:41:23.271Z,99.90
2023-01-23T18:43:57.841Z,99.90
2023-01-23T18:46:28.249Z,99.90
2023-01-23T18:48:58.167Z,99.90
2023-01-23T18:51:55.220Z,99.90
2023-01-23T18:54:59.749Z,99.90
2023-01-23T18:57:48.308Z,99.90
2023-01-23T19:00:21.969Z,99.90
2023-01-23T19:03:04.128Z,99.90
2023-01-23T19:05:36.468Z,99.90
2023-01-23T19:09:00.006Z,99.90
2023-01-23T19:12:24.930Z,99.90
2023-01-23T19:15:24.750Z,99.90
2023-01-23T19:18:05.055Z,99.90
2023-01-23T19:20:49.129Z,99.90
2023-01-23T19:23:32.745Z,99.90
2023-01-23T19:26:06.175Z,99.90
2023-01-23T19:28:39.168Z,99.90
2023-01-23T19:31:18.536Z,99.90
2023-01-23T19:33:52.972Z,99.90
2023-01-23T19:36:25.735Z,99.90
2023-01-23T19:39:11.122Z,99.90
2023-01-23T19:41:47.000Z,99.90
2023-01-23T19:44:23.280Z,99.90
2023-01-23T19:47:03.163Z,99.90
2023-01-23T19:49:48.051Z,99.90
2023-01-23T19:52:24.739Z,99.90
2023-01-23T19:54:53.939Z,99.90
2023-01-23T19:57:23.401Z,99.90
2023-01-23T20:00:06.391Z,99.90
2023-01-23T20:02:45.594Z,99.90
2023-01-23T20:05:30.798Z,99.90
2023-01-23T20:08:09.015Z,99.90
2023-01-23T20:10:45.635Z,99.90
2023-01-23T20:13:15.234Z,99.90
2023-01-23T20:15:50.723Z,99.90
2023-01-23T20:18:22.665Z,99.90
2023-01-23T20:21:06.235Z,99.90
2023-01-23T20:23:38.784Z,99.90
2023-01-23T20:26:17.817Z,99.90
2023-01-23T20:28:49.119Z,99.90
2023-01-23T20:31:18.131Z,99.90
2023-01-23T20:33:49.064Z,99.90
2023-01-23T20:36:20.531Z,99.90
2023-01-23T20:38:49.757Z,99.90
2023-01-23T20:41:20.440Z,99.90
2023-01-23T20:43:52.635Z,99.90
2023-01-23T20:46:51.097Z,99.90
2023-01-23T20:49:33.696Z,99.90
2023-01-23T20:52:16.218Z,99.90
2023-01-23T20:56:27.401Z,99.90
2023-01-23T21:03:48.329Z,99.90
2023-01-23T21:06:20.225Z,99.90
2023-01-23T21:08:51.248Z,99.90
2023-01-23T21:11:45.863Z,99.90
2023-01-23T21:14:18.812Z,99.90
2023-01-23T21:16:57.110Z,99.90
2023-01-23T21:19:41.191Z,99.90
2023-01-23T21:22:29.462Z,99.90
2023-01-23T21:26:10.125Z,99.90
2023-01-23T21:28:48.923Z,99.90
2023-01-23T21:31:25.006Z,99.90
2023-01-23T21:33:54.959Z,99.90
2023-01-23T21:36:26.372Z,99.90
2023-01-23T21:38:57.680Z,99.90
2023-01-23T21:41:27.113Z,99.90
2023-01-23T21:43:56.021Z,99.90
2023-01-23T21:46:25.502Z,99.90
2023-01-23T21:56:48.890Z,99.90
2023-01-23T21:59:19.623Z,99.90
2023-01-23T22:01:47.301Z,99.90
2023-01-23T22:04:18.958Z,99.90
2023-01-23T22:06:49.159Z,99.90
2023-01-23T22:09:19.865Z,99.90
2023-01-23T22:11:51.466Z,99.90
2023-01-23T22:14:21.797Z,99.90
2023-01-23T22:16:51.502Z,99.90
2023-01-23T22:19:25.273Z,99.90
2023-01-23T22:21:55.406Z,99.90
2023-01-23T22:24:25.451Z,99.90
2023-01-23T22:26:56.901Z,99.90
2023-01-23T22:29:26.857Z,99.90
2023-01-23T22:31:57.438Z,99.90
2023-01-23T22:34:27.235Z,99.90
2023-01-23T22:36:56.426Z,99.90
2023-01-23T22:39:25.877Z,99.90
2023-01-23T22:41:58.413Z,99.90
2023-01-23T22:44:28.442Z,99.90
2023-01-23T22:47:01.351Z,99.90
2023-01-23T22:49:31.684Z,99.90
2023-01-23T22:52:01.859Z,99.90
2023-01-23T22:54:31.600Z,99.90
2023-01-23T22:57:03.156Z,99.90
2023-01-23T22:59:32.945Z,99.90
2023-01-23T23:02:02.333Z,99.90
2023-01-23T23:04:31.615Z,99.90
2023-01-23T23:07:00.558Z,99.90
2023-01-23T23:09:30.724Z,99.90
2023-01-23T23:12:01.467Z,99.90
2023-01-23T23:14:31.955Z,99.90
2023-01-23T23:17:01.211Z,99.90
2023-01-23T23:19:30.394Z,99.90
2023-01-23T23:21:59.904Z,99.90
2023-01-23T23:24:29.017Z,99.90
2023-01-23T23:26:58.824Z,99.90
2023-01-23T23:29:27.866Z,99.90
2023-01-23T23:31:58.911Z,99.90
2023-01-23T23:34:28.097Z,99.90
2023-01-23T23:36:56.996Z,99.90
2023-01-23T23:39:26.901Z,99.90
2023-01-23T23:41:56.384Z,99.90
2023-01-23T23:44:25.989Z,99.90
2023-01-23T23:47:01.074Z,99.90
2023-01-23T23:49:30.401Z,99.90
2023-01-23T23:51:59.709Z,99.90
2023-01-23T23:54:28.942Z,99.90
2023-01-23T23:56:58.487Z,99.90
2023-01-23T23:59:27.560Z,99.90
