createdAt,value
2019-06-01T00:01:48.875Z,18.30
2019-06-01T00:04:18.765Z,18.20
2019-06-01T00:06:48.947Z,18.20
2019-06-01T00:09:19.242Z,18.10
2019-06-01T00:11:49.666Z,18.10
2019-06-01T00:14:21.889Z,18.10
2019-06-01T00:16:51.574Z,18.00
2019-06-01T00:19:21.268Z,18.00
2019-06-01T00:21:52.206Z,17.90
2019-06-01T00:24:25.051Z,17.90
2019-06-01T00:26:54.876Z,17.90
2019-06-01T00:29:24.565Z,17.80
2019-06-01T00:31:54.236Z,17.80
2019-06-01T00:34:23.945Z,17.80
2019-06-01T00:36:53.626Z,17.70
2019-06-01T00:39:23.301Z,17.70
2019-06-01T00:41:55.709Z,17.70
2019-06-01T00:44:25.378Z,17.60
2019-06-01T00:46:55.048Z,17.60
2019-06-01T00:49:45.302Z,17.50
2019-06-01T00:52:14.994Z,17.50
2019-06-01T00:54:45.244Z,17.50
2019-06-01T00:57:15.277Z,17.40
2019-06-01T00:59:45.918Z,17.40
2019-06-01T01:02:15.721Z,17.40
2019-06-01T01:04:46.372Z,17.30
2019-06-01T01:07:16.252Z,17.30
2019-06-01T01:09:46.792Z,17.30
2019-06-01T01:12:16.850Z,17.20
2019-06-01T01:14:47.242Z,17.20
2019-06-01T01:17:17.067Z,17.20
2019-06-01T01:19:47.651Z,17.10
2019-06-01T01:22:17.291Z,17.10
2019-06-01T01:24:48.258Z,17.10
2019-06-01T01:27:18.647Z,17.10
2019-06-01T01:29:48.992Z,17.00
2019-06-01T01:32:21.167Z,17.00
2019-06-01T01:34:52.193Z,17.00
2019-06-01T01:37:21.855Z,17.00
2019-06-01T01:39:52.172Z,16.90
2019-06-01T01:42:22.098Z,16.90
2019-06-01T01:44:52.513Z,16.90
2019-06-01T01:47:22.249Z,16.90
2019-06-01T01:49:52.112Z,16.90
2019-06-01T01:52:22.038Z,16.90
2019-06-01T01:54:52.798Z,16.90
2019-06-01T01:57:22.500Z,16.80
2019-06-01T01:59:53.288Z,16.80
2019-06-01T02:02:23.219Z,16.80
2019-06-01T02:04:53.688Z,16.80
2019-06-01T02:07:23.474Z,16.80
2019-06-01T02:09:53.307Z,16.80
2019-06-01T02:12:23.249Z,16.80
2019-06-01T02:14:53.685Z,16.80
2019-06-01T02:17:23.371Z,16.70
2019-06-01T02:19:54.139Z,16.70
2019-06-01T02:22:23.816Z,16.70
2019-06-01T02:24:53.794Z,16.70
2019-06-01T02:27:23.584Z,16.70
2019-06-01T02:29:53.261Z,16.70
2019-06-01T02:32:22.948Z,16.70
2019-06-01T02:34:54.303Z,16.60
2019-06-01T02:37:24.448Z,16.60
2019-06-01T02:39:54.430Z,16.60
2019-06-01T02:42:24.385Z,16.60
2019-06-01T02:44:55.061Z,16.60
2019-06-01T02:47:25.014Z,16.60
2019-06-01T02:49:55.603Z,16.60
2019-06-01T02:52:25.793Z,16.50
2019-06-01T02:54:55.616Z,16.50
2019-06-01T02:57:25.362Z,16.50
2019-06-01T02:59:56.237Z,16.50
2019-06-01T03:02:26.253Z,16.50
2019-06-01T03:04:57.093Z,16.50
2019-06-01T03:07:31.107Z,16.50
2019-06-01T03:10:05.407Z,16.50
2019-06-01T03:12:46.232Z,16.50
2019-06-01T03:15:17.320Z,16.40
2019-06-01T03:17:51.815Z,16.40
2019-06-01T03:20:21.579Z,16.40
2019-06-01T03:22:54.760Z,16.40
2019-06-01T03:25:27.682Z,16.40
2019-06-01T03:28:04.139Z,16.40
2019-06-01T03:30:45.543Z,16.40
2019-06-01T03:33:14.740Z,16.40
2019-06-01T03:35:44.584Z,16.30
2019-06-01T03:38:14.284Z,16.30
2019-06-01T03:40:43.986Z,16.30
2019-06-01T03:43:14.723Z,16.30
2019-06-01T03:45:44.402Z,16.30
2019-06-01T03:48:14.111Z,16.30
2019-06-01T03:50:44.196Z,16.30
2019-06-01T03:53:13.986Z,16.30
2019-06-01T03:55:44.924Z,16.30
2019-06-01T03:58:14.672Z,16.30
2019-06-01T04:00:44.438Z,16.30
2019-06-01T04:03:14.136Z,16.20
2019-06-01T04:05:43.850Z,16.20
2019-06-01T04:08:13.645Z,16.20
2019-06-01T04:10:43.378Z,16.20
2019-06-01T04:13:13.052Z,16.20
2019-06-01T04:15:42.837Z,16.20
2019-06-01T04:18:13.895Z,16.20
2019-06-01T04:20:44.094Z,16.20
2019-06-01T04:23:13.861Z,16.20
2019-06-01T04:25:43.725Z,16.20
2019-06-01T04:28:13.424Z,16.20
2019-06-01T04:30:43.197Z,16.20
2019-06-01T04:33:13.256Z,16.20
2019-06-01T04:35:43.150Z,16.20
2019-06-01T04:38:13.402Z,16.20
2019-06-01T04:40:43.125Z,16.20
2019-06-01T04:43:14.048Z,16.30
2019-06-01T04:45:44.098Z,16.30
2019-06-01T04:48:14.668Z,16.30
2019-06-01T04:50:44.571Z,16.30
2019-06-01T04:53:15.123Z,16.30
2019-06-01T04:55:45.192Z,16.30
2019-06-01T04:58:15.119Z,16.40
2019-06-01T05:00:44.978Z,16.40
2019-06-01T05:03:15.420Z,16.40
2019-06-01T05:05:45.192Z,16.40
2019-06-01T05:08:15.641Z,16.40
2019-06-01T05:10:47.033Z,16.40
2019-06-01T05:13:16.738Z,16.40
2019-06-01T05:15:48.198Z,16.40
2019-06-01T05:18:19.600Z,16.40
2019-06-01T05:20:49.280Z,16.50
2019-06-01T05:23:20.482Z,16.50
2019-06-01T05:25:53.159Z,16.60
2019-06-01T05:28:21.545Z,16.60
2019-06-01T05:30:51.312Z,16.60
2019-06-01T05:33:35.329Z,16.70
2019-06-01T05:35:52.762Z,16.70
2019-06-01T05:38:22.471Z,16.70
2019-06-01T05:40:53.812Z,16.80
2019-06-01T05:43:23.873Z,16.80
2019-06-01T05:45:53.578Z,16.80
2019-06-01T05:48:27.514Z,16.90
2019-06-01T05:50:55.989Z,16.90
2019-06-01T05:53:25.704Z,16.90
2019-06-01T05:55:55.375Z,17.00
2019-06-01T05:58:25.139Z,17.10
2019-06-01T06:00:55.090Z,17.10
2019-06-01T06:03:39.637Z,17.20
2019-06-01T06:05:57.929Z,17.30
2019-06-01T06:08:27.648Z,17.40
2019-06-01T06:10:57.311Z,17.40
2019-06-01T06:13:27.087Z,17.50
2019-06-01T06:15:56.832Z,17.70
2019-06-01T06:18:26.502Z,17.80
2019-06-01T06:20:56.973Z,17.90
2019-06-01T06:23:28.139Z,18.10
2019-06-01T06:25:57.827Z,18.20
2019-06-01T06:28:27.789Z,18.30
2019-06-01T06:30:58.171Z,18.50
2019-06-01T06:33:27.861Z,18.60
2019-06-01T06:35:59.665Z,18.80
2019-06-01T06:38:29.636Z,18.90
2019-06-01T06:41:01.745Z,19.00
2019-06-01T06:43:33.256Z,19.10
2019-06-01T06:46:03.971Z,19.20
2019-06-01T06:48:35.279Z,19.20
2019-06-01T06:51:04.966Z,19.30
2019-06-01T06:53:35.577Z,19.40
2019-06-01T06:56:05.612Z,19.40
2019-06-01T06:58:35.280Z,19.40
2019-06-01T07:01:05.610Z,19.40
2019-06-01T07:03:35.271Z,19.50
2019-06-01T07:06:07.474Z,19.50
2019-06-01T07:08:37.175Z,19.60
2019-06-01T07:11:07.169Z,19.70
2019-06-01T07:13:36.855Z,19.90
2019-06-01T07:16:06.707Z,20.00
2019-06-01T07:18:38.106Z,20.20
2019-06-01T07:21:07.792Z,20.30
2019-06-01T07:23:37.504Z,20.40
2019-06-01T07:26:08.660Z,20.40
2019-06-01T07:28:39.898Z,20.40
2019-06-01T07:31:09.584Z,20.30
2019-06-01T07:33:39.276Z,20.20
2019-06-01T07:36:08.951Z,20.20
2019-06-01T07:38:38.641Z,20.20
2019-06-01T07:41:08.316Z,20.30
2019-06-01T07:43:38.073Z,20.30
2019-06-01T07:46:07.773Z,20.50
2019-06-01T07:48:39.221Z,20.60
2019-06-01T07:51:08.917Z,20.80
2019-06-01T07:53:44.290Z,20.90
2019-06-01T07:56:16.872Z,21.00
2019-06-01T07:58:48.057Z,21.20
2019-06-01T08:01:17.722Z,21.40
2019-06-01T08:03:48.534Z,21.60
2019-06-01T08:06:18.240Z,21.70
2019-06-01T08:08:47.933Z,21.90
2019-06-01T08:11:17.617Z,22.10
2019-06-01T08:13:47.315Z,22.20
2019-06-01T08:16:16.996Z,22.40
2019-06-01T08:18:46.872Z,22.60
2019-06-01T08:21:16.868Z,22.70
2019-06-01T08:23:46.615Z,22.90
2019-06-01T08:26:19.890Z,23.10
2019-06-01T08:28:47.718Z,23.20
2019-06-01T08:31:17.390Z,23.30
2019-06-01T08:33:47.046Z,23.40
2019-06-01T08:36:16.865Z,23.50
2019-06-01T08:38:46.552Z,23.60
2019-06-01T08:41:17.686Z,23.60
2019-06-01T08:43:47.390Z,23.70
2019-06-01T08:46:19.145Z,23.80
2019-06-01T08:48:48.932Z,23.90
2019-06-01T08:51:18.632Z,24.00
2019-06-01T08:53:48.310Z,24.10
2019-06-01T08:56:21.683Z,24.10
2019-06-01T08:58:51.034Z,24.10
2019-06-01T09:01:20.717Z,24.10
2019-06-01T09:03:52.059Z,24.10
2019-06-01T09:06:22.876Z,24.20
2019-06-01T09:08:54.718Z,24.30
2019-06-01T09:11:25.079Z,24.40
2019-06-01T09:13:56.451Z,24.50
2019-06-01T09:16:27.698Z,24.60
2019-06-01T09:18:57.500Z,24.60
2019-06-01T09:21:27.504Z,24.70
2019-06-01T09:23:57.493Z,24.70
2019-06-01T09:26:27.774Z,24.70
2019-06-01T09:28:57.630Z,24.80
2019-06-01T09:31:28.340Z,24.90
2019-06-01T09:33:58.438Z,25.00
2019-06-01T09:36:28.377Z,25.10
2019-06-01T09:38:58.063Z,25.20
2019-06-01T09:41:28.425Z,25.20
2019-06-01T09:43:58.998Z,25.20
2019-06-01T09:46:28.934Z,25.10
2019-06-01T09:48:58.654Z,25.10
2019-06-01T09:51:29.787Z,25.10
2019-06-01T09:53:59.461Z,25.20
2019-06-01T09:56:31.671Z,25.30
2019-06-01T09:59:01.096Z,25.40
2019-06-01T10:01:30.763Z,25.60
2019-06-01T10:04:00.550Z,25.80
2019-06-01T10:06:30.449Z,26.00
2019-06-01T10:09:00.127Z,26.20
2019-06-01T10:11:29.939Z,26.30
2019-06-01T10:14:00.018Z,26.50
2019-06-01T10:16:30.469Z,26.70
2019-06-01T10:19:01.835Z,26.80
2019-06-01T10:21:32.073Z,26.90
2019-06-01T10:24:02.391Z,27.10
2019-06-01T10:26:34.069Z,27.10
2019-06-01T10:29:03.604Z,27.30
2019-06-01T10:31:34.571Z,27.40
2019-06-01T10:34:05.061Z,27.60
2019-06-01T10:36:35.956Z,27.70
2019-06-01T10:39:08.367Z,27.90
2019-06-01T10:41:39.505Z,28.00
2019-06-01T10:44:09.385Z,28.10
2019-06-01T10:46:40.254Z,28.30
2019-06-01T10:49:10.408Z,28.40
2019-06-01T10:51:40.474Z,28.50
2019-06-01T10:54:10.241Z,28.60
2019-06-01T10:56:40.544Z,28.50
2019-06-01T10:59:14.205Z,28.50
2019-06-01T11:01:43.981Z,28.60
2019-06-01T11:04:13.677Z,28.70
2019-06-01T11:06:48.338Z,28.80
2019-06-01T11:09:14.763Z,28.90
2019-06-01T11:11:44.490Z,28.90
2019-06-01T11:14:14.185Z,29.00
2019-06-01T11:16:44.874Z,29.10
2019-06-01T11:19:14.575Z,29.20
2019-06-01T11:21:44.334Z,29.30
2019-06-01T11:24:14.107Z,29.50
2019-06-01T11:26:43.996Z,29.60
2019-06-01T11:29:13.682Z,29.80
2019-06-01T11:31:44.225Z,30.00
2019-06-01T11:34:14.203Z,30.20
2019-06-01T11:37:01.857Z,30.40
2019-06-01T11:39:15.313Z,30.50
2019-06-01T11:41:45.017Z,30.50
2019-06-01T11:44:14.697Z,30.50
2019-06-01T11:46:45.119Z,30.40
2019-06-01T11:49:15.251Z,30.20
2019-06-01T11:51:45.275Z,30.20
2019-06-01T11:54:15.327Z,30.10
2019-06-01T11:56:45.519Z,30.00
2019-06-01T11:59:16.895Z,30.10
2019-06-01T12:01:46.593Z,30.10
2019-06-01T12:04:16.300Z,30.20
2019-06-01T12:06:46.353Z,30.20
2019-06-01T12:09:17.099Z,30.30
2019-06-01T12:11:49.632Z,30.30
2019-06-01T12:14:19.306Z,30.20
2019-06-01T12:16:48.971Z,30.20
2019-06-01T12:19:18.737Z,30.30
2019-06-01T12:21:49.621Z,30.40
2019-06-01T12:24:25.359Z,30.50
2019-06-01T12:26:50.717Z,30.50
2019-06-01T12:29:20.456Z,30.40
2019-06-01T12:31:50.131Z,30.40
2019-06-01T12:34:21.650Z,30.50
2019-06-01T12:36:51.401Z,30.50
2019-06-01T12:39:23.228Z,30.50
2019-06-01T12:41:53.033Z,30.50
2019-06-01T12:44:22.885Z,30.60
2019-06-01T12:46:53.172Z,30.70
2019-06-01T12:49:22.868Z,30.90
2019-06-01T12:51:53.054Z,31.00
2019-06-01T12:54:23.121Z,31.10
2019-06-01T12:56:53.166Z,31.00
2019-06-01T12:59:24.607Z,31.00
2019-06-01T13:01:54.342Z,31.00
2019-06-01T13:04:24.205Z,30.80
2019-06-01T13:06:54.242Z,30.70
2019-06-01T13:09:24.090Z,30.60
2019-06-01T13:11:53.765Z,30.50
2019-06-01T13:14:24.650Z,30.40
2019-06-01T13:17:05.943Z,30.40
2019-06-01T13:19:26.104Z,30.40
2019-06-01T13:21:55.824Z,30.50
2019-06-01T13:24:25.675Z,30.60
2019-06-01T13:26:55.332Z,30.60
2019-06-01T13:29:25.010Z,30.70
2019-06-01T13:31:56.188Z,30.80
2019-06-01T13:34:25.856Z,31.00
2019-06-01T13:36:57.075Z,31.30
2019-06-01T13:39:26.784Z,31.50
2019-06-01T13:41:56.470Z,31.70
2019-06-01T13:44:26.146Z,32.10
2019-06-01T13:46:55.862Z,32.40
2019-06-01T13:49:25.532Z,32.60
2019-06-01T13:51:55.240Z,32.70
2019-06-01T13:54:26.054Z,32.60
2019-06-01T13:56:55.724Z,32.60
2019-06-01T13:59:25.421Z,32.60
2019-06-01T14:01:55.410Z,32.70
2019-06-01T14:04:25.357Z,32.70
2019-06-01T14:06:56.569Z,32.90
2019-06-01T14:09:27.740Z,33.10
2019-06-01T14:11:57.445Z,33.80
2019-06-01T14:14:27.078Z,34.10
2019-06-01T14:16:56.777Z,34.20
2019-06-01T14:19:26.440Z,34.00
2019-06-01T14:21:56.118Z,33.70
2019-06-01T14:24:25.822Z,33.40
2019-06-01T14:26:57.129Z,33.30
2019-06-01T14:29:26.790Z,33.30
2019-06-01T14:31:57.964Z,33.50
2019-06-01T14:34:27.637Z,33.90
2019-06-01T14:36:57.393Z,34.20
2019-06-01T14:39:27.179Z,34.50
2019-06-01T14:41:57.684Z,35.10
2019-06-01T14:44:27.439Z,35.90
2019-06-01T14:47:04.963Z,36.20
2019-06-01T14:49:28.551Z,36.90
2019-06-01T14:51:58.238Z,37.90
2019-06-01T14:54:28.020Z,39.10
2019-06-01T14:56:57.963Z,40.10
2019-06-01T14:59:27.799Z,40.50
2019-06-01T15:01:59.233Z,40.80
2019-06-01T15:04:28.958Z,41.60
2019-06-01T15:06:58.839Z,42.30
2019-06-01T15:09:28.568Z,42.30
2019-06-01T15:11:58.740Z,42.30
2019-06-01T15:14:28.790Z,42.00
2019-06-01T15:16:58.630Z,41.40
2019-06-01T15:19:28.297Z,40.70
2019-06-01T15:21:58.233Z,40.20
2019-06-01T15:24:28.156Z,39.80
2019-06-01T15:26:58.972Z,39.30
2019-06-01T15:29:28.858Z,38.90
2019-06-01T15:32:00.052Z,38.30
2019-06-01T15:34:30.015Z,37.90
2019-06-01T15:37:03.629Z,37.40
2019-06-01T15:39:33.341Z,36.90
2019-06-01T15:42:03.007Z,36.50
2019-06-01T15:44:32.671Z,36.30
2019-06-01T15:47:02.404Z,36.20
2019-06-01T15:49:32.075Z,36.10
2019-06-01T15:52:02.085Z,35.80
2019-06-01T15:54:32.038Z,35.70
2019-06-01T15:57:02.690Z,35.50
2019-06-01T15:59:32.481Z,35.20
2019-06-01T16:02:03.454Z,35.00
2019-06-01T16:04:33.252Z,34.90
2019-06-01T16:07:03.487Z,34.90
2019-06-01T16:09:42.725Z,35.40
2019-06-01T16:12:04.828Z,36.20
2019-06-01T16:14:34.581Z,37.00
2019-06-01T16:17:04.852Z,38.20
2019-06-01T16:19:35.976Z,39.00
2019-06-01T16:22:05.652Z,39.30
2019-06-01T16:24:35.368Z,39.00
2019-06-01T16:27:06.360Z,38.60
2019-06-01T16:29:36.035Z,38.30
2019-06-01T16:32:05.761Z,38.00
2019-06-01T16:34:36.990Z,38.10
2019-06-01T16:37:06.753Z,38.40
2019-06-01T16:39:36.461Z,38.40
2019-06-01T16:42:06.333Z,38.20
2019-06-01T16:44:36.268Z,37.90
2019-06-01T16:47:06.317Z,37.40
2019-06-01T16:49:36.203Z,36.90
2019-06-01T16:52:07.175Z,36.40
2019-06-01T16:54:37.268Z,35.90
2019-06-01T16:57:09.304Z,35.60
2019-06-01T16:59:39.147Z,35.70
2019-06-01T17:02:09.063Z,36.10
2019-06-01T17:04:38.733Z,36.50
2019-06-01T17:07:08.843Z,37.00
2019-06-01T17:09:38.813Z,37.70
2019-06-01T17:12:08.560Z,38.50
2019-06-01T17:14:38.254Z,39.40
2019-06-01T17:17:08.036Z,40.00
2019-06-01T17:19:37.734Z,40.30
2019-06-01T17:22:07.688Z,40.60
2019-06-01T17:24:39.271Z,40.80
2019-06-01T17:27:08.950Z,41.00
2019-06-01T17:29:38.739Z,41.10
2019-06-01T17:32:22.736Z,40.70
2019-06-01T17:34:41.416Z,40.10
2019-06-01T17:37:11.091Z,39.40
2019-06-01T17:39:40.820Z,38.70
2019-06-01T17:42:10.588Z,38.10
2019-06-01T17:44:40.263Z,37.90
2019-06-01T17:47:10.326Z,38.20
2019-06-01T17:49:40.020Z,38.70
2019-06-01T17:52:09.818Z,39.20
2019-06-01T17:54:39.579Z,39.50
2019-06-01T17:57:09.360Z,39.40
2019-06-01T17:59:39.329Z,38.90
2019-06-01T18:02:09.931Z,38.40
2019-06-01T18:04:39.694Z,37.70
2019-06-01T18:07:09.995Z,37.10
2019-06-01T18:09:40.134Z,36.50
2019-06-01T18:12:10.213Z,36.00
2019-06-01T18:14:40.204Z,35.40
2019-06-01T18:17:10.342Z,34.90
2019-06-01T18:19:40.107Z,34.30
2019-06-01T18:22:10.922Z,33.90
2019-06-01T18:24:40.815Z,33.40
2019-06-01T18:27:10.678Z,33.00
2019-06-01T18:29:48.072Z,32.60
2019-06-01T18:32:11.983Z,32.20
2019-06-01T18:34:44.210Z,31.80
2019-06-01T18:37:15.414Z,31.50
2019-06-01T18:39:48.170Z,31.20
2019-06-01T18:42:18.833Z,30.80
2019-06-01T18:44:49.756Z,30.60
2019-06-01T18:47:31.753Z,30.30
2019-06-01T18:49:51.150Z,30.00
2019-06-01T18:52:20.824Z,29.80
2019-06-01T18:54:50.600Z,29.60
2019-06-01T18:57:21.599Z,29.40
2019-06-01T18:59:51.743Z,29.20
2019-06-01T19:02:24.087Z,29.10
2019-06-01T19:04:55.483Z,28.90
2019-06-01T19:07:25.210Z,28.80
2019-06-01T19:09:54.914Z,28.60
2019-06-01T19:12:26.059Z,28.50
2019-06-01T19:14:56.937Z,28.30
2019-06-01T19:17:28.117Z,28.20
2019-06-01T19:19:58.893Z,28.00
2019-06-01T19:22:28.639Z,27.90
2019-06-01T19:24:58.340Z,27.80
2019-06-01T19:27:28.201Z,27.60
2019-06-01T19:29:57.949Z,27.50
2019-06-01T19:32:29.174Z,27.40
2019-06-01T19:34:59.802Z,27.30
2019-06-01T19:37:30.687Z,27.20
2019-06-01T19:40:00.388Z,27.10
2019-06-01T19:42:30.216Z,26.90
2019-06-01T19:44:59.942Z,26.80
2019-06-01T19:47:29.682Z,26.70
2019-06-01T19:49:59.453Z,26.60
2019-06-01T19:52:29.225Z,26.50
2019-06-01T19:54:58.930Z,26.40
2019-06-01T19:57:28.628Z,26.30
2019-06-01T19:59:58.307Z,26.20
2019-06-01T20:02:33.630Z,26.10
2019-06-01T20:04:59.443Z,26.00
2019-06-01T20:07:29.192Z,25.90
2019-06-01T20:09:58.952Z,25.90
2019-06-01T20:12:28.629Z,25.80
2019-06-01T20:14:58.346Z,25.70
2019-06-01T20:17:28.041Z,25.60
2019-06-01T20:19:57.708Z,25.60
2019-06-01T20:22:27.412Z,25.50
2019-06-01T20:24:57.283Z,25.40
2019-06-01T20:27:26.951Z,25.40
2019-06-01T20:29:56.718Z,25.30
2019-06-01T20:32:26.417Z,25.20
2019-06-01T20:34:56.088Z,25.10
2019-06-01T20:37:25.820Z,25.00
2019-06-01T20:39:56.778Z,24.90
2019-06-01T20:42:32.629Z,24.90
2019-06-01T20:44:58.791Z,24.80
2019-06-01T20:47:28.464Z,24.70
2019-06-01T20:49:58.134Z,24.70
2019-06-01T20:52:29.276Z,24.60
2019-06-01T20:54:58.957Z,24.50
2019-06-01T20:57:28.961Z,24.50
2019-06-01T20:59:58.668Z,24.40
2019-06-01T21:02:28.430Z,24.30
2019-06-01T21:04:58.238Z,24.20
2019-06-01T21:07:27.965Z,24.10
2019-06-01T21:09:57.635Z,24.00
2019-06-01T21:12:43.956Z,23.90
2019-06-01T21:14:58.974Z,23.90
2019-06-01T21:17:31.287Z,23.80
2019-06-01T21:20:04.664Z,23.70
2019-06-01T21:22:32.424Z,23.70
2019-06-01T21:25:02.129Z,23.60
2019-06-01T21:27:31.795Z,23.50
2019-06-01T21:30:01.560Z,23.50
2019-06-01T21:32:31.287Z,23.40
2019-06-01T21:35:01.171Z,23.30
2019-06-01T21:37:30.856Z,23.30
2019-06-01T21:40:00.544Z,23.20
2019-06-01T21:42:30.207Z,23.20
2019-06-01T21:45:00.065Z,23.10
2019-06-01T21:47:29.741Z,23.10
2019-06-01T21:49:59.430Z,23.00
2019-06-01T21:52:30.655Z,23.00
2019-06-01T21:55:00.379Z,23.00
2019-06-01T21:57:31.713Z,22.90
2019-06-01T22:00:02.896Z,22.90
2019-06-01T22:02:32.566Z,22.90
2019-06-01T22:05:05.033Z,22.80
2019-06-01T22:07:34.735Z,22.80
2019-06-01T22:10:06.402Z,22.70
2019-06-01T22:12:36.126Z,22.70
2019-06-01T22:15:07.715Z,22.60
2019-06-01T22:17:37.486Z,22.60
2019-06-01T22:20:07.856Z,22.60
2019-06-01T22:22:37.544Z,22.50
2019-06-01T22:25:08.221Z,22.40
2019-06-01T22:27:37.878Z,22.40
2019-06-01T22:30:08.979Z,22.30
2019-06-01T22:32:38.852Z,22.30
2019-06-01T22:35:08.812Z,22.20
2019-06-01T22:37:38.505Z,22.20
2019-06-01T22:40:09.089Z,22.10
2019-06-01T22:42:38.826Z,22.10
2019-06-01T22:45:10.487Z,22.00
2019-06-01T22:47:40.154Z,22.00
2019-06-01T22:50:10.540Z,21.90
2019-06-01T22:52:40.267Z,21.90
2019-06-01T22:55:10.264Z,21.80
2019-06-01T22:57:43.103Z,21.80
2019-06-01T23:00:11.997Z,21.80
2019-06-01T23:02:43.481Z,21.70
2019-06-01T23:05:13.452Z,21.70
2019-06-01T23:07:45.861Z,21.70
2019-06-01T23:10:16.231Z,21.70
2019-06-01T23:12:45.891Z,21.70
2019-06-01T23:15:15.595Z,21.70
2019-06-01T23:17:47.332Z,21.70
2019-06-01T23:20:17.790Z,21.70
2019-06-01T23:22:47.484Z,21.70
2019-06-01T23:25:17.651Z,21.70
2019-06-01T23:27:47.335Z,21.70
2019-06-01T23:30:17.689Z,21.60
2019-06-01T23:32:47.360Z,21.60
2019-06-01T23:35:17.045Z,21.60
2019-06-01T23:37:47.043Z,21.60
2019-06-01T23:40:17.052Z,21.50
2019-06-01T23:42:49.874Z,21.40
2019-06-01T23:45:20.392Z,21.50
2019-06-01T23:47:50.069Z,21.50
2019-06-01T23:50:19.743Z,21.50
2019-06-01T23:52:49.447Z,21.50
2019-06-01T23:55:19.137Z,21.40
2019-06-01T23:57:48.817Z,21.40
