createdAt,value
2023-01-17T00:02:18.882Z,24.10
2023-01-17T00:05:40.274Z,24.08
2023-01-17T00:09:01.365Z,24.10
2023-01-17T00:12:08.834Z,24.07
2023-01-17T00:15:12.629Z,24.07
2023-01-17T00:18:17.649Z,24.04
2023-01-17T00:21:38.235Z,24.04
2023-01-17T00:24:59.100Z,24.03
2023-01-17T00:28:03.563Z,23.99
2023-01-17T00:31:08.817Z,24.03
2023-01-17T00:34:10.884Z,23.99
2023-01-17T00:37:13.264Z,24.00
2023-01-17T00:40:15.925Z,24.01
2023-01-17T00:43:40.947Z,24.00
2023-01-17T00:47:02.028Z,23.99
2023-01-17T00:50:24.094Z,23.99
2023-01-17T00:53:45.058Z,23.97
2023-01-17T00:57:06.573Z,23.97
2023-01-17T01:00:30.583Z,23.96
2023-01-17T01:03:51.946Z,23.95
2023-01-17T01:07:12.900Z,23.95
2023-01-17T01:10:34.845Z,23.96
2023-01-17T01:13:55.891Z,23.92
2023-01-17T01:17:18.455Z,23.96
2023-01-17T01:20:39.446Z,23.95
2023-01-17T01:24:00.572Z,23.95
2023-01-17T01:27:22.026Z,23.93
2023-01-17T01:30:43.434Z,23.92
2023-01-17T01:33:49.172Z,23.92
2023-01-17T01:36:52.775Z,23.93
2023-01-17T01:39:56.053Z,23.91
2023-01-17T01:43:05.648Z,23.92
2023-01-17T01:46:15.323Z,23.92
2023-01-17T01:49:25.653Z,23.91
2023-01-17T01:52:34.401Z,23.92
2023-01-17T01:55:43.295Z,23.91
2023-01-17T01:58:52.318Z,23.92
2023-01-17T02:01:58.208Z,23.92
2023-01-17T02:05:04.823Z,23.91
2023-01-17T02:08:16.539Z,23.91
2023-01-17T02:11:20.182Z,23.90
2023-01-17T02:14:24.310Z,23.91
2023-01-17T02:17:48.544Z,23.94
2023-01-17T02:21:23.547Z,23.94
2023-01-17T02:25:06.358Z,23.91
2023-01-17T02:28:39.357Z,23.89
2023-01-17T02:31:51.712Z,23.91
2023-01-17T02:35:03.069Z,23.91
2023-01-17T02:38:26.311Z,23.91
2023-01-17T02:41:37.993Z,23.91
2023-01-17T02:44:42.718Z,23.91
2023-01-17T02:47:48.051Z,23.91
2023-01-17T02:51:39.032Z,23.91
2023-01-17T02:55:15.730Z,23.89
2023-01-17T02:58:44.028Z,23.91
2023-01-17T03:02:08.335Z,23.90
2023-01-17T03:05:21.455Z,23.87
2023-01-17T03:08:26.449Z,23.90
2023-01-17T03:11:29.933Z,23.89
2023-01-17T03:14:33.510Z,23.89
2023-01-17T03:17:37.168Z,23.91
2023-01-17T03:20:42.440Z,23.91
2023-01-17T03:23:45.768Z,23.92
2023-01-17T03:26:49.258Z,23.92
2023-01-17T03:29:52.461Z,23.91
2023-01-17T03:32:55.944Z,23.91
2023-01-17T03:36:00.922Z,23.92
2023-01-17T03:39:04.800Z,23.93
2023-01-17T03:42:08.695Z,23.94
2023-01-17T03:45:13.035Z,23.94
2023-01-17T03:48:16.357Z,23.91
2023-01-17T03:51:21.871Z,23.92
2023-01-17T03:54:25.265Z,23.93
2023-01-17T03:57:29.013Z,23.92
2023-01-17T04:00:32.558Z,23.92
2023-01-17T04:03:36.522Z,23.94
2023-01-17T04:06:41.242Z,23.94
2023-01-17T04:09:44.783Z,23.94
2023-01-17T04:12:48.101Z,23.94
2023-01-17T04:15:55.301Z,23.95
2023-01-17T04:18:59.003Z,23.95
2023-01-17T04:22:04.583Z,23.96
2023-01-17T04:25:08.730Z,23.95
2023-01-17T04:28:12.809Z,23.95
2023-01-17T04:31:18.673Z,23.95
2023-01-17T04:34:22.277Z,23.95
2023-01-17T04:37:27.353Z,23.93
2023-01-17T04:40:31.150Z,23.93
2023-01-17T04:43:34.969Z,23.91
2023-01-17T04:46:38.729Z,23.91
2023-01-17T04:49:44.067Z,23.91
2023-01-17T04:52:49.096Z,23.92
2023-01-17T04:55:52.468Z,23.92
2023-01-17T04:58:59.119Z,23.92
2023-01-17T05:02:02.650Z,23.91
2023-01-17T05:05:07.883Z,23.90
2023-01-17T05:08:12.842Z,23.91
2023-01-17T05:11:16.635Z,23.91
2023-01-17T05:14:20.334Z,23.90
2023-01-17T05:17:23.871Z,23.88
2023-01-17T05:20:28.732Z,23.90
2023-01-17T05:23:34.060Z,23.91
2023-01-17T05:26:37.384Z,23.91
2023-01-17T05:29:41.703Z,23.90
2023-01-17T05:32:49.450Z,23.91
2023-01-17T05:35:53.128Z,23.89
2023-01-17T05:38:58.149Z,23.91
2023-01-17T05:42:02.135Z,23.90
2023-01-17T05:45:06.581Z,23.90
2023-01-17T05:48:10.831Z,23.89
2023-01-17T05:51:14.236Z,23.89
2023-01-17T05:54:19.411Z,23.87
2023-01-17T05:57:23.010Z,23.90
2023-01-17T06:00:27.217Z,23.91
2023-01-17T06:03:30.585Z,23.91
2023-01-17T06:06:34.193Z,23.90
2023-01-17T06:09:39.046Z,23.90
2023-01-17T06:12:44.199Z,23.91
2023-01-17T06:15:47.898Z,23.90
2023-01-17T06:18:51.497Z,23.90
2023-01-17T06:21:55.010Z,23.91
2023-01-17T06:25:00.056Z,23.92
2023-01-17T06:28:03.312Z,23.90
2023-01-17T06:31:08.837Z,23.90
2023-01-17T06:34:12.112Z,23.92
2023-01-17T06:37:15.747Z,23.93
2023-01-17T06:40:21.053Z,23.94
2023-01-17T06:43:24.450Z,23.96
2023-01-17T06:46:28.035Z,23.95
2023-01-17T06:49:31.562Z,23.94
2023-01-17T06:52:34.907Z,23.95
2023-01-17T06:55:40.447Z,23.94
2023-01-17T06:58:43.828Z,23.93
2023-01-17T07:01:47.346Z,23.95
2023-01-17T07:04:50.680Z,23.95
2023-01-17T07:07:54.342Z,23.94
2023-01-17T07:11:02.601Z,23.92
2023-01-17T07:14:06.101Z,23.95
2023-01-17T07:17:09.542Z,23.95
2023-01-17T07:20:13.850Z,23.93
2023-01-17T07:23:17.870Z,23.91
2023-01-17T07:26:22.884Z,23.94
2023-01-17T07:29:26.215Z,23.94
2023-01-17T07:32:29.965Z,23.94
2023-01-17T07:35:33.204Z,23.95
2023-01-17T07:38:37.091Z,23.93
2023-01-17T07:41:42.893Z,23.94
2023-01-17T07:44:48.491Z,23.93
2023-01-17T07:47:51.782Z,23.94
2023-01-17T07:50:56.927Z,23.95
2023-01-17T07:54:00.225Z,23.93
2023-01-17T07:57:05.365Z,23.94
2023-01-17T08:00:10.864Z,23.94
2023-01-17T08:03:19.308Z,23.94
2023-01-17T08:06:26.538Z,23.93
2023-01-17T08:09:30.119Z,23.95
2023-01-17T08:12:35.999Z,23.92
2023-01-17T08:15:39.552Z,23.94
2023-01-17T08:18:42.908Z,23.95
2023-01-17T08:21:46.573Z,23.94
2023-01-17T08:24:50.007Z,23.97
2023-01-17T08:27:59.081Z,23.96
2023-01-17T08:31:08.519Z,23.99
2023-01-17T08:34:15.184Z,24.00
2023-01-17T08:37:18.776Z,24.01
2023-01-17T08:40:22.924Z,24.00
2023-01-17T08:43:27.776Z,24.02
2023-01-17T08:46:32.883Z,24.01
2023-01-17T08:49:36.225Z,24.04
2023-01-17T08:52:39.771Z,24.05
2023-01-17T08:55:43.064Z,24.04
2023-01-17T08:58:48.162Z,24.06
2023-01-17T09:01:52.571Z,24.10
2023-01-17T09:04:56.306Z,24.08
2023-01-17T09:07:59.764Z,24.09
2023-01-17T09:11:05.650Z,24.07
2023-01-17T09:14:14.067Z,24.08
2023-01-17T09:17:17.536Z,24.08
2023-01-17T09:20:20.993Z,24.09
2023-01-17T09:23:25.906Z,24.10
2023-01-17T09:26:31.534Z,24.11
2023-01-17T09:29:36.355Z,24.11
2023-01-17T09:32:39.688Z,24.12
2023-01-17T09:35:43.614Z,24.13
2023-01-17T09:38:48.082Z,24.12
2023-01-17T09:42:03.218Z,24.13
2023-01-17T09:45:17.524Z,24.15
2023-01-17T09:48:35.765Z,24.18
2023-01-17T09:51:39.202Z,24.19
2023-01-17T09:54:47.759Z,24.17
2023-01-17T09:58:02.877Z,24.23
2023-01-17T10:01:19.532Z,24.24
2023-01-17T10:05:04.925Z,24.24
2023-01-17T10:08:28.212Z,24.26
2023-01-17T10:11:54.563Z,24.28
2023-01-17T10:15:32.356Z,24.25
2023-01-17T10:19:19.762Z,24.26
2023-01-17T10:22:49.397Z,24.25
2023-01-17T10:25:57.398Z,24.27
2023-01-17T10:29:13.184Z,24.26
2023-01-17T10:32:17.263Z,24.24
2023-01-17T10:35:34.506Z,24.24
2023-01-17T10:38:42.071Z,24.21
2023-01-17T10:41:58.420Z,24.19
2023-01-17T10:45:16.335Z,24.15
2023-01-17T10:48:39.069Z,24.17
2023-01-17T10:52:13.367Z,24.15
2023-01-17T10:55:38.951Z,24.19
2023-01-17T10:58:46.409Z,24.20
2023-01-17T11:01:51.294Z,24.23
2023-01-17T11:04:58.513Z,24.21
2023-01-17T11:08:06.797Z,24.23
2023-01-17T11:11:10.611Z,24.21
2023-01-17T11:14:21.672Z,24.24
2023-01-17T11:17:25.757Z,24.26
2023-01-17T11:20:36.462Z,24.28
2023-01-17T11:23:44.129Z,24.28
2023-01-17T11:26:50.041Z,24.30
2023-01-17T11:30:15.808Z,24.28
2023-01-17T11:33:45.334Z,24.31
2023-01-17T11:36:50.386Z,24.32
2023-01-17T11:40:09.297Z,24.34
2023-01-17T11:43:24.200Z,24.33
2023-01-17T11:46:29.655Z,24.33
2023-01-17T11:49:33.444Z,24.34
2023-01-17T11:52:39.032Z,24.34
2023-01-17T11:55:58.232Z,24.35
2023-01-17T11:59:27.505Z,24.34
2023-01-17T12:02:52.638Z,24.34
2023-01-17T12:06:04.934Z,24.33
2023-01-17T12:09:24.098Z,24.32
2023-01-17T12:13:08.371Z,24.33
2023-01-17T12:16:30.021Z,24.32
2023-01-17T12:20:01.174Z,24.32
2023-01-17T12:23:27.907Z,24.30
2023-01-17T12:26:41.835Z,24.30
2023-01-17T12:30:05.098Z,24.29
2023-01-17T12:33:21.738Z,24.29
2023-01-17T12:36:43.381Z,24.31
2023-01-17T12:39:58.104Z,24.31
2023-01-17T12:43:12.673Z,24.31
2023-01-17T12:46:27.163Z,24.30
2023-01-17T12:49:43.836Z,24.27
2023-01-17T12:53:00.033Z,24.29
2023-01-17T12:56:13.895Z,24.29
2023-01-17T12:59:28.611Z,24.31
2023-01-17T13:02:41.504Z,24.29
2023-01-17T13:05:48.620Z,24.29
2023-01-17T13:08:59.243Z,24.31
2023-01-17T13:12:08.816Z,24.29
2023-01-17T13:15:17.103Z,24.29
2023-01-17T13:18:26.359Z,24.29
2023-01-17T13:21:32.935Z,24.30
2023-01-17T13:24:52.203Z,24.26
2023-01-17T13:28:15.351Z,24.29
2023-01-17T13:31:44.534Z,24.29
2023-01-17T13:35:21.051Z,24.28
2023-01-17T13:39:00.036Z,24.30
2023-01-17T13:42:18.861Z,24.28
2023-01-17T13:45:28.301Z,24.28
2023-01-17T13:48:37.133Z,24.29
2023-01-17T13:52:09.653Z,24.30
2023-01-17T13:55:47.177Z,24.29
2023-01-17T13:59:04.945Z,24.29
2023-01-17T14:02:37.953Z,24.29
2023-01-17T14:05:56.824Z,24.29
2023-01-17T14:09:12.665Z,24.28
2023-01-17T14:12:32.896Z,24.30
2023-01-17T14:15:51.148Z,24.30
2023-01-17T14:18:56.770Z,24.29
2023-01-17T14:22:23.741Z,24.30
2023-01-17T14:25:32.569Z,24.30
2023-01-17T14:28:36.242Z,24.30
2023-01-17T14:31:39.972Z,24.31
2023-01-17T14:34:45.755Z,24.32
2023-01-17T14:37:57.577Z,24.32
2023-01-17T14:41:08.552Z,24.33
2023-01-17T14:44:13.590Z,24.37
2023-01-17T14:47:18.422Z,24.40
2023-01-17T14:50:26.983Z,24.42
2023-01-17T14:53:33.120Z,24.44
2023-01-17T14:56:38.239Z,24.46
2023-01-17T14:59:41.703Z,24.46
2023-01-17T15:02:47.635Z,24.46
2023-01-17T15:05:55.842Z,24.48
2023-01-17T15:09:00.903Z,24.49
2023-01-17T15:12:10.583Z,24.50
2023-01-17T15:15:35.097Z,24.50
2023-01-17T15:18:42.589Z,24.48
2023-01-17T15:21:50.653Z,24.48
2023-01-17T15:24:55.538Z,24.50
2023-01-17T15:28:01.044Z,24.48
2023-01-17T15:31:22.695Z,24.47
2023-01-17T15:34:33.236Z,24.48
2023-01-17T15:37:40.573Z,24.48
2023-01-17T15:40:45.693Z,24.47
2023-01-17T15:43:51.461Z,24.47
2023-01-17T15:46:55.310Z,24.46
2023-01-17T15:49:59.824Z,24.46
2023-01-17T15:53:06.594Z,24.45
2023-01-17T15:56:29.827Z,24.47
2023-01-17T15:59:45.762Z,24.46
2023-01-17T16:02:55.921Z,24.43
2023-01-17T16:06:02.960Z,24.44
2023-01-17T16:09:22.764Z,24.45
2023-01-17T16:12:25.956Z,24.46
2023-01-17T16:15:32.183Z,24.45
2023-01-17T16:18:36.797Z,24.44
2023-01-17T16:21:45.018Z,24.44
2023-01-17T16:24:48.484Z,24.45
2023-01-17T16:27:53.575Z,24.45
2023-01-17T16:30:58.417Z,24.44
2023-01-17T16:34:02.115Z,24.45
2023-01-17T16:37:05.407Z,24.43
2023-01-17T16:40:11.332Z,24.43
2023-01-17T16:43:18.528Z,24.43
2023-01-17T16:46:23.613Z,24.43
2023-01-17T16:49:27.130Z,24.42
2023-01-17T16:52:30.960Z,24.41
2023-01-17T16:55:34.245Z,24.45
2023-01-17T16:58:38.306Z,24.43
2023-01-17T17:01:43.205Z,24.42
2023-01-17T17:04:47.173Z,24.44
2023-01-17T17:07:52.640Z,24.45
2023-01-17T17:11:07.055Z,24.43
2023-01-17T17:14:10.252Z,24.43
2023-01-17T17:17:15.668Z,24.44
2023-01-17T17:20:18.984Z,24.44
2023-01-17T17:23:22.564Z,24.43
2023-01-17T17:26:28.785Z,24.44
2023-01-17T17:29:32.506Z,24.44
2023-01-17T17:32:37.926Z,24.41
2023-01-17T17:35:41.647Z,24.43
2023-01-17T17:38:54.339Z,24.44
2023-01-17T17:41:58.676Z,24.42
2023-01-17T17:45:01.988Z,24.43
2023-01-17T17:48:07.160Z,24.43
2023-01-17T17:51:26.967Z,24.43
2023-01-17T17:54:30.768Z,24.41
2023-01-17T17:57:34.083Z,24.43
2023-01-17T18:00:37.728Z,24.42
2023-01-17T18:03:42.612Z,24.44
2023-01-17T18:06:46.719Z,24.46
2023-01-17T18:09:50.109Z,24.48
2023-01-17T18:12:54.215Z,24.47
2023-01-17T18:16:05.446Z,24.48
2023-01-17T18:19:15.733Z,24.50
2023-01-17T18:22:19.286Z,24.52
2023-01-17T18:25:22.738Z,24.55
2023-01-17T18:28:27.231Z,24.56
2023-01-17T18:31:32.865Z,24.57
2023-01-17T18:34:41.396Z,24.59
2023-01-17T18:37:45.315Z,24.59
2023-01-17T18:40:48.809Z,24.60
2023-01-17T18:43:53.522Z,24.62
2023-01-17T18:47:01.871Z,24.63
2023-01-17T18:50:07.646Z,24.61
2023-01-17T18:53:11.456Z,24.63
2023-01-17T18:56:19.461Z,24.64
2023-01-17T18:59:23.493Z,24.65
2023-01-17T19:02:27.144Z,24.66
2023-01-17T19:05:31.826Z,24.64
2023-01-17T19:08:36.649Z,24.62
2023-01-17T19:11:40.067Z,24.66
2023-01-17T19:14:43.649Z,24.67
2023-01-17T19:17:46.968Z,24.68
2023-01-17T19:20:52.136Z,24.66
2023-01-17T19:23:57.003Z,24.65
2023-01-17T19:27:00.761Z,24.69
2023-01-17T19:30:04.495Z,24.69
2023-01-17T19:33:07.954Z,24.69
2023-01-17T19:36:16.873Z,24.69
2023-01-17T19:39:20.438Z,24.69
2023-01-17T19:42:23.788Z,24.70
2023-01-17T19:45:27.630Z,24.70
2023-01-17T19:48:31.558Z,24.71
2023-01-17T19:51:37.125Z,24.72
2023-01-17T19:54:40.404Z,24.72
2023-01-17T19:57:44.003Z,24.70
2023-01-17T20:00:47.254Z,24.72
2023-01-17T20:03:51.981Z,24.73
2023-01-17T20:06:56.612Z,24.74
2023-01-17T20:10:00.298Z,24.74
2023-01-17T20:13:04.665Z,24.76
2023-01-17T20:16:11.793Z,24.77
2023-01-17T20:19:15.377Z,24.75
2023-01-17T20:22:21.423Z,24.74
2023-01-17T20:25:24.679Z,24.74
2023-01-17T20:28:29.468Z,24.72
2023-01-17T20:31:33.576Z,24.72
2023-01-17T20:34:37.240Z,24.73
2023-01-17T20:37:42.359Z,24.72
2023-01-17T20:40:45.983Z,24.74
2023-01-17T20:43:52.821Z,24.72
2023-01-17T20:46:56.575Z,24.72
2023-01-17T20:50:03.009Z,24.71
2023-01-17T20:53:07.960Z,24.66
2023-01-17T20:56:13.384Z,24.69
2023-01-17T20:59:19.861Z,24.68
2023-01-17T21:02:23.279Z,24.69
2023-01-17T21:05:27.756Z,24.70
2023-01-17T21:08:34.948Z,24.70
2023-01-17T21:11:38.558Z,24.73
2023-01-17T21:14:42.984Z,24.73
2023-01-17T21:17:49.239Z,24.76
2023-01-17T21:20:53.105Z,24.77
2023-01-17T21:24:00.680Z,24.77
2023-01-17T21:27:03.855Z,24.75
2023-01-17T21:30:09.848Z,24.76
2023-01-17T21:33:13.463Z,24.75
2023-01-17T21:36:17.320Z,24.73
2023-01-17T21:39:21.931Z,24.75
2023-01-17T21:42:25.817Z,24.74
2023-01-17T21:45:31.868Z,24.71
2023-01-17T21:48:35.443Z,24.72
2023-01-17T21:52:02.153Z,24.71
2023-01-17T21:55:25.769Z,24.68
2023-01-17T21:58:44.256Z,24.68
2023-01-17T22:01:47.805Z,24.68
2023-01-17T22:04:51.408Z,24.68
2023-01-17T22:08:14.407Z,24.66
2023-01-17T22:11:22.287Z,24.66
2023-01-17T22:14:25.798Z,24.66
2023-01-17T22:17:31.325Z,24.64
2023-01-17T22:20:35.549Z,24.63
2023-01-17T22:23:45.612Z,24.61
2023-01-17T22:26:50.477Z,24.62
2023-01-17T22:29:53.869Z,24.62
2023-01-17T22:32:58.315Z,24.59
2023-01-17T22:36:05.090Z,24.60
2023-01-17T22:39:10.607Z,24.60
2023-01-17T22:42:16.606Z,24.60
2023-01-17T22:45:20.221Z,24.59
2023-01-17T22:48:23.394Z,24.58
2023-01-17T22:51:29.537Z,24.56
2023-01-17T22:54:32.813Z,24.54
2023-01-17T22:57:37.776Z,24.56
2023-01-17T23:00:41.340Z,24.57
2023-01-17T23:03:47.045Z,24.55
2023-01-17T23:06:50.315Z,24.54
2023-01-17T23:09:54.734Z,24.53
2023-01-17T23:12:59.617Z,24.55
2023-01-17T23:16:24.032Z,24.53
2023-01-17T23:19:30.883Z,24.52
2023-01-17T23:22:34.541Z,24.52
2023-01-17T23:25:39.807Z,24.52
2023-01-17T23:28:43.755Z,24.52
2023-01-17T23:31:46.887Z,24.52
2023-01-17T23:34:51.042Z,24.52
2023-01-17T23:38:12.547Z,24.51
2023-01-17T23:41:33.536Z,24.51
2023-01-17T23:44:38.249Z,24.50
2023-01-17T23:47:42.045Z,24.49
2023-01-17T23:50:48.106Z,24.48
2023-01-17T23:53:57.522Z,24.48
2023-01-17T23:57:00.732Z,24.49
