createdAt,value
2022-11-02T00:00:34.076Z,11.66
2022-11-02T00:03:22.449Z,11.69
2022-11-02T00:05:50.506Z,11.73
2022-11-02T00:08:18.548Z,11.78
2022-11-02T00:10:46.804Z,11.82
2022-11-02T00:13:15.130Z,11.87
2022-11-02T00:15:43.276Z,11.87
2022-11-02T00:18:14.752Z,11.89
2022-11-02T00:20:43.900Z,11.88
2022-11-02T00:23:13.681Z,11.88
2022-11-02T00:25:46.651Z,11.91
2022-11-02T00:28:15.856Z,11.95
2022-11-02T00:30:44.324Z,11.97
2022-11-02T00:33:12.672Z,11.94
2022-11-02T00:35:41.854Z,11.94
2022-11-02T00:38:09.937Z,11.92
2022-11-02T00:40:38.205Z,11.91
2022-11-02T00:43:06.613Z,11.90
2022-11-02T00:45:34.836Z,11.93
2022-11-02T00:48:03.504Z,11.98
2022-11-02T00:50:32.210Z,12.03
2022-11-02T00:53:00.466Z,12.04
2022-11-02T00:55:28.578Z,12.00
2022-11-02T00:57:56.709Z,11.94
2022-11-02T01:00:24.986Z,11.87
2022-11-02T01:02:53.180Z,11.89
2022-11-02T01:05:21.371Z,11.85
2022-11-02T01:07:49.569Z,11.80
2022-11-02T01:10:17.806Z,11.81
2022-11-02T01:12:46.496Z,11.87
2022-11-02T01:15:14.536Z,11.92
2022-11-02T01:17:42.495Z,11.90
2022-11-02T01:20:11.468Z,11.91
2022-11-02T01:22:39.615Z,11.89
2022-11-02T01:25:08.249Z,11.90
2022-11-02T01:27:36.717Z,11.89
2022-11-02T01:30:05.720Z,11.83
2022-11-02T01:32:33.877Z,11.84
2022-11-02T01:35:03.010Z,11.88
2022-11-02T01:37:31.418Z,11.93
2022-11-02T01:39:59.639Z,11.95
2022-11-02T01:42:28.665Z,11.93
2022-11-02T01:44:57.465Z,11.96
2022-11-02T01:47:33.151Z,12.00
2022-11-02T01:50:31.680Z,12.04
2022-11-02T01:53:00.080Z,12.00
2022-11-02T01:55:34.385Z,12.05
2022-11-02T01:58:10.260Z,12.09
2022-11-02T02:00:39.740Z,12.07
2022-11-02T02:03:17.098Z,12.10
2022-11-02T02:05:50.131Z,12.11
2022-11-02T02:08:24.930Z,12.13
2022-11-02T02:10:57.698Z,12.13
2022-11-02T02:13:28.941Z,12.08
2022-11-02T02:16:12.829Z,12.11
2022-11-02T02:18:53.652Z,12.10
2022-11-02T02:21:29.711Z,12.05
2022-11-02T02:24:31.572Z,12.07
2022-11-02T02:27:07.556Z,12.02
2022-11-02T02:30:10.913Z,12.04
2022-11-02T02:32:41.201Z,12.03
2022-11-02T02:35:28.686Z,12.08
2022-11-02T02:38:03.755Z,12.06
2022-11-02T02:40:36.698Z,12.10
2022-11-02T02:43:20.916Z,12.17
2022-11-02T02:46:24.487Z,12.15
2022-11-02T02:48:57.346Z,12.13
2022-11-02T02:51:30.945Z,12.15
2022-11-02T02:54:07.486Z,12.17
2022-11-02T02:56:50.642Z,12.16
2022-11-02T02:59:43.148Z,12.14
2022-11-02T03:02:36.561Z,12.17
2022-11-02T03:05:26.143Z,12.13
2022-11-02T03:07:56.191Z,12.10
2022-11-02T03:10:35.579Z,12.12
2022-11-02T03:13:27.925Z,12.13
2022-11-02T03:16:18.263Z,12.05
2022-11-02T03:18:59.236Z,12.06
2022-11-02T03:21:50.437Z,12.11
2022-11-02T03:24:18.559Z,12.11
2022-11-02T03:27:07.319Z,12.18
2022-11-02T03:29:49.138Z,12.15
2022-11-02T03:32:52.521Z,12.15
2022-11-02T03:35:48.188Z,12.08
2022-11-02T03:38:25.551Z,12.10
2022-11-02T03:40:57.376Z,12.19
2022-11-02T03:43:26.732Z,12.24
2022-11-02T03:45:58.248Z,12.25
2022-11-02T03:48:31.678Z,12.28
2022-11-02T03:51:05.318Z,12.26
2022-11-02T03:53:56.858Z,12.28
2022-11-02T03:56:57.003Z,12.31
2022-11-02T03:59:25.470Z,12.31
2022-11-02T04:01:53.732Z,12.37
2022-11-02T04:04:21.955Z,12.41
2022-11-02T04:06:50.128Z,12.42
2022-11-02T04:09:18.359Z,12.37
2022-11-02T04:12:05.321Z,12.43
2022-11-02T04:14:39.601Z,12.43
2022-11-02T04:20:02.705Z,12.44
2022-11-02T04:22:49.438Z,12.49
2022-11-02T04:25:20.336Z,12.46
2022-11-02T04:27:53.306Z,12.49
2022-11-02T04:30:23.057Z,12.55
2022-11-02T04:33:10.603Z,12.60
2022-11-02T04:35:38.789Z,12.59
2022-11-02T04:38:25.602Z,12.61
2022-11-02T04:41:13.760Z,12.63
2022-11-02T04:43:42.022Z,12.62
2022-11-02T04:46:10.103Z,12.66
2022-11-02T04:48:38.196Z,12.63
2022-11-02T04:51:06.559Z,12.66
2022-11-02T04:53:35.590Z,12.66
2022-11-02T04:56:04.039Z,12.67
2022-11-02T04:58:32.282Z,12.69
2022-11-02T05:01:08.885Z,12.70
2022-11-02T05:03:37.041Z,12.75
2022-11-02T05:06:06.036Z,12.80
2022-11-02T05:08:34.398Z,12.83
2022-11-02T05:11:02.915Z,12.84
2022-11-02T05:13:32.631Z,12.84
2022-11-02T05:16:00.640Z,12.84
2022-11-02T05:18:29.915Z,12.86
2022-11-02T05:21:03.069Z,12.87
2022-11-02T05:23:31.237Z,12.85
2022-11-02T05:26:02.243Z,12.90
2022-11-02T05:28:31.978Z,12.91
2022-11-02T05:31:02.511Z,12.91
2022-11-02T05:33:32.498Z,12.92
2022-11-02T05:36:01.476Z,12.90
2022-11-02T05:38:30.236Z,12.88
2022-11-02T05:40:59.950Z,12.93
2022-11-02T05:43:28.429Z,12.95
2022-11-02T05:45:59.689Z,12.97
2022-11-02T05:48:31.059Z,12.97
2022-11-02T05:51:02.878Z,12.99
2022-11-02T05:53:34.190Z,12.94
2022-11-02T05:56:02.523Z,12.93
2022-11-02T05:58:31.095Z,12.89
2022-11-02T06:01:04.726Z,12.96
2022-11-02T06:03:33.425Z,12.94
2022-11-02T06:06:07.678Z,12.92
2022-11-02T06:08:37.556Z,12.97
2022-11-02T06:11:10.715Z,13.02
2022-11-02T06:13:40.243Z,13.03
2022-11-02T06:16:11.277Z,13.07
2022-11-02T06:18:39.816Z,13.08
2022-11-02T06:21:08.835Z,13.13
2022-11-02T06:23:37.623Z,13.09
2022-11-02T06:26:06.498Z,13.15
2022-11-02T06:28:34.546Z,13.20
2022-11-02T06:31:02.686Z,13.19
2022-11-02T06:33:30.769Z,13.24
2022-11-02T06:35:59.729Z,13.30
2022-11-02T06:38:27.962Z,13.32
2022-11-02T06:41:06.968Z,13.35
2022-11-02T06:43:38.668Z,13.38
2022-11-02T06:46:06.845Z,13.40
2022-11-02T06:48:36.015Z,13.40
2022-11-02T06:51:06.056Z,13.47
2022-11-02T06:53:34.554Z,13.52
2022-11-02T06:56:02.787Z,13.54
2022-11-02T06:58:31.266Z,13.57
2022-11-02T07:01:02.752Z,13.59
2022-11-02T07:03:31.471Z,13.62
2022-11-02T07:06:00.079Z,13.65
2022-11-02T07:08:29.793Z,13.68
2022-11-02T07:10:58.965Z,13.71
2022-11-02T07:13:27.142Z,13.73
2022-11-02T07:15:55.481Z,13.73
2022-11-02T07:18:23.509Z,13.77
2022-11-02T07:20:52.052Z,13.78
2022-11-02T07:23:23.971Z,13.82
2022-11-02T07:25:53.151Z,13.86
2022-11-02T07:28:21.684Z,13.94
2022-11-02T07:30:50.192Z,13.96
2022-11-02T07:33:18.345Z,13.99
2022-11-02T07:35:46.570Z,14.08
2022-11-02T07:38:17.894Z,14.16
2022-11-02T07:41:15.316Z,14.30
2022-11-02T07:43:46.312Z,14.30
2022-11-02T07:46:14.653Z,14.48
2022-11-02T07:48:42.841Z,14.74
2022-11-02T07:51:14.415Z,14.92
2022-11-02T07:53:42.776Z,15.22
2022-11-02T07:56:11.783Z,15.88
2022-11-02T07:58:39.979Z,16.45
2022-11-02T08:01:08.372Z,17.00
2022-11-02T08:03:36.835Z,17.11
2022-11-02T08:06:05.228Z,17.13
2022-11-02T08:08:33.334Z,17.27
2022-11-02T08:11:06.911Z,17.38
2022-11-02T08:13:35.796Z,17.64
2022-11-02T08:16:04.525Z,18.16
2022-11-02T08:18:52.777Z,18.34
2022-11-02T08:21:21.320Z,18.27
2022-11-02T08:23:49.460Z,18.97
2022-11-02T08:26:18.397Z,19.00
2022-11-02T08:28:46.947Z,18.35
2022-11-02T08:31:17.471Z,18.74
2022-11-02T08:36:46.611Z,18.53
2022-11-02T08:39:18.613Z,18.78
2022-11-02T08:41:47.626Z,18.64
2022-11-02T08:44:15.759Z,18.20
2022-11-02T08:46:44.027Z,17.73
2022-11-02T08:49:12.286Z,17.17
2022-11-02T08:51:40.579Z,17.06
2022-11-02T08:54:09.059Z,16.92
2022-11-02T08:56:37.397Z,16.74
2022-11-02T08:59:05.586Z,16.60
2022-11-02T09:01:33.811Z,16.63
2022-11-02T09:04:02.383Z,16.70
2022-11-02T09:06:32.390Z,16.97
2022-11-02T09:09:00.586Z,17.19
2022-11-02T09:11:29.451Z,16.98
2022-11-02T09:13:57.714Z,16.78
2022-11-02T09:16:26.156Z,17.07
2022-11-02T09:18:54.421Z,16.91
2022-11-02T09:21:22.721Z,16.99
2022-11-02T09:23:50.961Z,17.39
2022-11-02T09:26:19.183Z,17.90
2022-11-02T09:28:47.454Z,17.91
2022-11-02T09:31:15.506Z,17.25
2022-11-02T09:33:43.833Z,17.19
2022-11-02T09:36:12.242Z,17.36
2022-11-02T09:38:40.529Z,17.37
2022-11-02T09:41:45.889Z,17.02
2022-11-02T09:44:26.694Z,17.16
2022-11-02T09:47:28.286Z,17.24
2022-11-02T09:49:45.669Z,18.24
2022-11-02T09:52:24.603Z,18.99
2022-11-02T09:54:56.681Z,19.05
2022-11-02T09:57:47.595Z,19.04
2022-11-02T10:00:19.191Z,18.77
2022-11-02T10:03:16.302Z,18.55
2022-11-02T10:05:52.479Z,18.35
2022-11-02T10:08:32.651Z,18.01
2022-11-02T10:11:19.146Z,17.67
2022-11-02T10:13:54.171Z,17.27
2022-11-02T10:16:36.284Z,16.80
2022-11-02T10:19:14.055Z,16.54
2022-11-02T10:21:48.600Z,16.46
2022-11-02T10:24:26.286Z,15.97
2022-11-02T10:27:13.843Z,15.88
2022-11-02T10:30:01.987Z,15.66
2022-11-02T10:32:33.725Z,15.48
2022-11-02T10:35:33.575Z,15.44
2022-11-02T10:38:17.838Z,15.61
2022-11-02T10:41:24.221Z,15.75
2022-11-02T10:44:11.458Z,15.78
2022-11-02T10:46:42.272Z,15.80
2022-11-02T10:49:16.192Z,15.84
2022-11-02T10:51:44.837Z,15.88
2022-11-02T10:54:19.483Z,15.97
2022-11-02T10:56:52.695Z,15.94
2022-11-02T10:59:25.826Z,16.04
2022-11-02T11:01:56.690Z,16.16
2022-11-02T11:04:27.231Z,16.21
2022-11-02T11:06:57.036Z,16.29
2022-11-02T11:09:30.759Z,16.37
2022-11-02T11:12:35.168Z,16.30
2022-11-02T11:20:45.053Z,16.32
2022-11-02T11:23:26.818Z,16.44
2022-11-02T11:26:03.850Z,16.45
2022-11-02T11:28:50.574Z,16.45
2022-11-02T11:31:19.653Z,16.89
2022-11-02T11:33:58.346Z,17.30
2022-11-02T11:36:36.349Z,17.52
2022-11-02T11:39:21.626Z,17.23
2022-11-02T11:41:50.085Z,17.03
2022-11-02T11:44:18.551Z,17.78
2022-11-02T11:47:06.649Z,19.17
2022-11-02T11:50:07.118Z,19.20
2022-11-02T11:52:33.740Z,18.29
2022-11-02T11:55:20.235Z,17.79
2022-11-02T11:58:24.663Z,17.27
2022-11-02T12:01:17.946Z,17.60
2022-11-02T12:03:53.961Z,17.67
2022-11-02T12:06:34.161Z,17.71
2022-11-02T12:09:27.090Z,18.06
2022-11-02T12:12:24.651Z,18.52
2022-11-02T12:15:31.973Z,18.73
2022-11-02T12:18:09.040Z,18.91
2022-11-02T12:20:54.072Z,18.96
2022-11-02T12:23:42.704Z,19.86
2022-11-02T12:26:16.903Z,20.46
2022-11-02T12:29:28.318Z,21.76
2022-11-02T12:32:00.935Z,23.17
2022-11-02T12:35:23.173Z,22.69
2022-11-02T12:37:48.678Z,21.95
2022-11-02T12:40:27.890Z,20.45
2022-11-02T12:43:20.779Z,19.50
2022-11-02T12:45:57.875Z,19.18
2022-11-02T12:48:57.265Z,19.48
2022-11-02T12:51:32.125Z,19.54
2022-11-02T12:54:19.256Z,19.04
2022-11-02T12:56:50.971Z,18.76
2022-11-02T12:59:23.592Z,18.71
2022-11-02T13:01:58.184Z,18.93
2022-11-02T13:04:35.512Z,19.50
2022-11-02T13:07:14.162Z,21.20
2022-11-02T13:10:07.640Z,21.79
2022-11-02T13:12:38.340Z,22.87
2022-11-02T13:15:13.999Z,24.59
2022-11-02T13:17:48.004Z,25.91
2022-11-02T13:20:25.324Z,26.42
2022-11-02T13:23:18.904Z,27.04
2022-11-02T13:25:52.164Z,27.92
2022-11-02T13:28:53.152Z,28.19
2022-11-02T13:31:31.657Z,28.87
2022-11-02T13:34:13.649Z,28.31
2022-11-02T13:36:42.760Z,28.51
2022-11-02T13:39:33.916Z,27.64
2022-11-02T13:42:10.278Z,25.46
2022-11-02T13:45:15.640Z,25.41
2022-11-02T13:48:06.008Z,24.63
2022-11-02T13:50:42.986Z,25.03
2022-11-02T13:53:22.305Z,25.50
2022-11-02T13:56:05.827Z,23.97
2022-11-02T13:58:45.558Z,23.54
2022-11-02T14:01:18.284Z,23.76
2022-11-02T14:04:01.854Z,24.22
2022-11-02T14:06:34.176Z,23.17
2022-11-02T14:09:07.895Z,22.08
2022-11-02T14:11:49.009Z,22.09
2022-11-02T14:14:17.511Z,22.47
2022-11-02T14:16:58.274Z,22.40
2022-11-02T14:19:48.273Z,21.67
2022-11-02T14:22:18.961Z,19.76
2022-11-02T14:24:48.602Z,19.05
2022-11-02T14:27:16.827Z,18.67
2022-11-02T14:29:45.353Z,18.21
2022-11-02T14:32:35.897Z,17.31
2022-11-02T14:35:22.675Z,16.43
2022-11-02T14:38:25.136Z,15.93
2022-11-02T14:41:25.432Z,15.47
2022-11-02T14:44:24.755Z,15.22
2022-11-02T14:47:05.096Z,15.07
2022-11-02T14:49:39.227Z,14.93
2022-11-02T14:52:22.528Z,14.84
2022-11-02T14:55:13.319Z,14.68
2022-11-02T14:57:44.446Z,14.56
2022-11-02T15:00:21.275Z,14.42
2022-11-02T15:02:53.462Z,14.31
2022-11-02T15:05:27.780Z,14.23
2022-11-02T15:08:08.732Z,14.16
2022-11-02T15:10:45.838Z,14.04
2022-11-02T15:13:19.861Z,13.95
2022-11-02T15:15:50.958Z,13.90
2022-11-02T15:18:24.459Z,13.84
2022-11-02T15:21:18.033Z,13.80
2022-11-02T15:24:15.638Z,13.64
2022-11-02T15:26:57.193Z,13.54
2022-11-02T15:29:53.998Z,13.49
2022-11-02T15:32:35.247Z,13.38
2022-11-02T15:35:04.033Z,13.32
2022-11-02T15:37:50.435Z,13.30
2022-11-02T15:40:28.857Z,13.25
2022-11-02T15:43:15.737Z,13.21
2022-11-02T15:46:12.987Z,13.14
2022-11-02T15:48:52.859Z,13.04
2022-11-02T15:51:47.770Z,12.94
2022-11-02T15:54:54.570Z,12.87
2022-11-02T15:57:54.390Z,12.74
2022-11-02T16:00:30.707Z,12.62
2022-11-02T16:03:01.177Z,12.56
2022-11-02T16:05:51.774Z,12.52
2022-11-02T16:08:35.133Z,12.46
2022-11-02T16:11:17.772Z,12.40
2022-11-02T16:14:08.110Z,12.38
2022-11-02T16:16:47.190Z,12.31
2022-11-02T16:19:29.451Z,12.26
2022-11-02T16:22:01.337Z,12.21
2022-11-02T16:24:30.668Z,12.16
2022-11-02T16:26:58.911Z,12.09
2022-11-02T16:29:32.074Z,11.99
2022-11-02T16:32:00.776Z,11.92
2022-11-02T16:34:32.535Z,11.97
2022-11-02T16:37:09.139Z,11.98
2022-11-02T16:39:44.737Z,11.97
2022-11-02T16:42:18.316Z,11.92
2022-11-02T16:45:01.590Z,11.90
2022-11-02T16:47:37.951Z,11.94
2022-11-02T16:50:23.452Z,11.96
2022-11-02T16:53:02.915Z,11.97
2022-11-02T16:55:40.226Z,12.00
2022-11-02T16:58:15.468Z,12.08
2022-11-02T17:01:05.859Z,12.14
2022-11-02T17:03:34.978Z,12.15
2022-11-02T17:06:06.871Z,12.27
2022-11-02T17:08:40.387Z,12.36
2022-11-02T17:11:20.310Z,12.40
2022-11-02T17:13:56.356Z,12.43
2022-11-02T17:16:24.912Z,12.48
2022-11-02T17:18:53.579Z,12.54
2022-11-02T17:21:28.131Z,12.58
2022-11-02T17:23:58.898Z,12.55
2022-11-02T17:26:30.570Z,12.58
2022-11-02T17:29:19.957Z,12.60
2022-11-02T17:31:57.224Z,12.57
2022-11-02T17:34:28.725Z,12.52
2022-11-02T17:36:57.059Z,12.46
2022-11-02T17:39:25.778Z,12.41
2022-11-02T17:42:14.976Z,12.36
2022-11-02T17:44:45.855Z,12.27
2022-11-02T17:47:17.899Z,12.26
2022-11-02T17:49:46.115Z,12.25
2022-11-02T17:52:17.816Z,12.29
2022-11-02T17:54:46.217Z,12.34
2022-11-02T17:57:15.838Z,12.35
2022-11-02T17:59:44.787Z,12.43
2022-11-02T18:02:15.477Z,12.55
2022-11-02T18:07:17.517Z,12.85
2022-11-02T18:09:45.892Z,12.96
2022-11-02T18:12:15.261Z,13.04
2022-11-02T18:14:44.208Z,13.08
2022-11-02T18:17:12.519Z,13.14
2022-11-02T18:19:41.329Z,13.22
2022-11-02T18:22:15.278Z,13.28
2022-11-02T18:24:43.916Z,13.31
2022-11-02T18:27:12.218Z,13.31
2022-11-02T18:29:40.538Z,13.32
2022-11-02T18:32:09.005Z,13.37
2022-11-02T18:34:37.895Z,13.39
2022-11-02T18:37:07.236Z,13.39
2022-11-02T18:39:35.622Z,13.40
2022-11-02T18:42:05.269Z,13.43
2022-11-02T18:44:33.806Z,13.41
2022-11-02T18:47:02.155Z,13.47
2022-11-02T18:49:30.675Z,13.49
2022-11-02T18:51:58.695Z,13.47
2022-11-02T18:54:26.974Z,13.48
2022-11-02T18:56:55.510Z,13.53
2022-11-02T18:59:23.557Z,13.57
2022-11-02T19:01:53.959Z,13.54
2022-11-02T19:04:22.458Z,13.57
2022-11-02T19:07:12.424Z,13.57
2022-11-02T19:09:47.151Z,13.55
2022-11-02T19:12:24.335Z,13.57
2022-11-02T19:14:55.276Z,13.58
2022-11-02T19:17:26.556Z,13.60
2022-11-02T19:19:55.021Z,13.61
2022-11-02T19:22:25.766Z,13.64
2022-11-02T19:24:54.013Z,13.66
2022-11-02T19:27:25.129Z,13.67
2022-11-02T19:29:53.491Z,13.66
2022-11-02T19:32:21.754Z,13.63
2022-11-02T19:34:49.877Z,13.57
2022-11-02T19:37:18.408Z,13.54
2022-11-02T19:39:46.669Z,13.53
2022-11-02T19:42:15.027Z,13.52
2022-11-02T19:44:43.324Z,13.48
2022-11-02T19:47:11.764Z,13.51
2022-11-02T19:49:40.001Z,13.50
2022-11-02T19:52:08.215Z,13.44
2022-11-02T19:54:36.419Z,13.46
2022-11-02T19:57:04.795Z,13.45
2022-11-02T19:59:34.415Z,13.34
2022-11-02T20:02:02.743Z,13.32
2022-11-02T20:04:31.037Z,13.27
2022-11-02T20:06:59.361Z,13.27
2022-11-02T20:09:27.697Z,13.29
2022-11-02T20:11:56.050Z,13.29
2022-11-02T20:14:24.655Z,13.26
2022-11-02T20:17:04.297Z,13.21
2022-11-02T20:19:41.451Z,13.20
2022-11-02T20:22:09.919Z,13.18
2022-11-02T20:24:38.362Z,13.19
2022-11-02T20:27:08.089Z,13.19
2022-11-02T20:29:36.449Z,13.19
2022-11-02T20:32:10.690Z,13.21
2022-11-02T20:34:38.994Z,13.21
2022-11-02T20:37:07.600Z,13.21
2022-11-02T20:39:36.059Z,13.19
2022-11-02T20:42:04.614Z,13.19
2022-11-02T20:44:32.893Z,13.17
2022-11-02T20:47:01.915Z,13.10
2022-11-02T20:49:49.509Z,13.06
2022-11-02T20:52:19.285Z,13.02
2022-11-02T20:54:47.631Z,13.05
2022-11-02T20:57:15.873Z,12.96
2022-11-02T20:59:44.299Z,12.89
2022-11-02T21:02:12.737Z,12.81
2022-11-02T21:04:41.350Z,12.66
2022-11-02T21:07:09.415Z,12.57
2022-11-02T21:09:37.734Z,12.48
2022-11-02T21:12:24.810Z,12.42
2022-11-02T21:14:53.430Z,12.38
2022-11-02T21:17:21.735Z,12.33
2022-11-02T21:19:57.946Z,12.32
2022-11-02T21:22:36.767Z,12.29
2022-11-02T21:25:05.410Z,12.30
2022-11-02T21:27:33.714Z,12.32
2022-11-02T21:30:02.035Z,12.33
2022-11-02T21:32:30.333Z,12.30
2022-11-02T21:34:58.606Z,12.28
2022-11-02T21:37:26.657Z,12.23
2022-11-02T21:39:54.862Z,12.18
2022-11-02T21:42:23.196Z,12.14
2022-11-02T21:44:51.429Z,12.07
2022-11-02T21:47:20.283Z,12.00
2022-11-02T21:49:48.665Z,11.93
2022-11-02T21:52:16.852Z,11.88
2022-11-02T21:54:45.111Z,11.86
2022-11-02T21:57:13.419Z,11.80
2022-11-02T21:59:41.715Z,11.78
2022-11-02T22:02:10.417Z,11.80
2022-11-02T22:04:38.939Z,11.78
2022-11-02T22:07:07.017Z,11.75
2022-11-02T22:09:35.179Z,11.68
2022-11-02T22:12:22.166Z,11.67
2022-11-02T22:14:50.535Z,11.65
2022-11-02T22:17:43.721Z,11.65
2022-11-02T22:20:08.136Z,11.61
2022-11-02T22:22:36.327Z,11.66
2022-11-02T22:25:05.114Z,11.66
2022-11-02T22:27:33.462Z,11.63
2022-11-02T22:30:01.682Z,11.63
2022-11-02T22:32:30.066Z,11.64
2022-11-02T22:34:58.375Z,11.65
2022-11-02T22:37:45.026Z,11.67
2022-11-02T22:40:13.279Z,11.73
2022-11-02T22:42:42.653Z,11.80
2022-11-02T22:45:12.327Z,11.89
2022-11-02T22:47:40.568Z,11.93
2022-11-02T22:50:09.012Z,11.99
2022-11-02T22:52:37.237Z,12.01
2022-11-02T22:55:06.203Z,12.04
2022-11-02T22:57:34.350Z,12.07
2022-11-02T23:00:02.991Z,12.05
2022-11-02T23:02:31.227Z,12.00
2022-11-02T23:04:59.431Z,11.98
2022-11-02T23:07:27.535Z,11.89
2022-11-02T23:09:55.856Z,11.87
2022-11-02T23:12:24.215Z,11.87
2022-11-02T23:14:52.476Z,11.86
2022-11-02T23:17:20.704Z,11.85
2022-11-02T23:19:48.914Z,11.85
2022-11-02T23:22:29.152Z,11.85
2022-11-02T23:25:12.287Z,11.81
2022-11-02T23:28:03.831Z,11.73
2022-11-02T23:31:24.074Z,11.63
2022-11-02T23:33:52.819Z,11.51
2022-11-02T23:36:21.104Z,11.46
2022-11-02T23:39:08.924Z,11.43
2022-11-02T23:41:38.951Z,11.32
2022-11-02T23:44:19.217Z,11.24
2022-11-02T23:46:51.349Z,11.19
2022-11-02T23:49:19.944Z,11.13
2022-11-02T23:52:06.998Z,11.08
2022-11-02T23:54:53.810Z,11.02
2022-11-02T23:57:22.698Z,10.98
2022-11-02T23:59:51.138Z,10.97
