createdAt,value
2022-12-31T00:04:33.100Z,102189.25
2022-12-31T00:09:37.761Z,102190.03
2022-12-31T00:14:39.742Z,102181.72
2022-12-31T00:19:41.600Z,102186.59
2022-12-31T00:24:50.757Z,102177.78
2022-12-31T00:29:52.631Z,102176.09
2022-12-31T00:34:54.590Z,102176.09
2022-12-31T00:39:57.879Z,102173.88
2022-12-31T00:44:59.767Z,102179.88
2022-12-31T00:50:01.656Z,102172.66
2022-12-31T00:55:03.764Z,102174.81
2022-12-31T01:00:07.711Z,102164.56
2022-12-31T01:05:09.628Z,102173.53
2022-12-31T01:10:11.598Z,102164.97
2022-12-31T01:15:14.486Z,102176.69
2022-12-31T01:20:16.493Z,102170.06
2022-12-31T01:25:18.346Z,102169.41
2022-12-31T01:30:20.447Z,102164.94
2022-12-31T01:35:22.212Z,102168.69
2022-12-31T01:40:27.719Z,102177.91
2022-12-31T01:45:29.735Z,102177.81
2022-12-31T01:50:36.044Z,102180.25
2022-12-31T01:55:48.619Z,102185.97
2022-12-31T02:05:38.965Z,102191.00
2022-12-31T02:10:41.882Z,102200.97
2022-12-31T02:15:55.839Z,102204.28
2022-12-31T02:21:32.428Z,102204.63
2022-12-31T02:26:55.329Z,102195.66
2022-12-31T02:32:14.475Z,102200.63
2022-12-31T02:37:20.631Z,102195.13
2022-12-31T02:42:25.667Z,102196.78
2022-12-31T02:47:57.327Z,102198.59
2022-12-31T02:53:11.349Z,102194.88
2022-12-31T02:59:04.011Z,102181.81
2022-12-31T03:04:28.174Z,102177.50
2022-12-31T03:09:37.148Z,102172.16
2022-12-31T03:14:42.525Z,102162.66
2022-12-31T03:20:05.718Z,102166.13
2022-12-31T03:25:33.829Z,102161.06
2022-12-31T03:30:39.243Z,102164.47
2022-12-31T03:35:43.143Z,102158.28
2022-12-31T03:40:48.404Z,102152.59
2022-12-31T03:45:54.326Z,102148.22
2022-12-31T03:51:10.424Z,102163.66
2022-12-31T03:56:16.257Z,102155.47
2022-12-31T04:01:24.527Z,102161.53
2022-12-31T04:06:32.683Z,102167.59
2022-12-31T04:11:35.864Z,102163.75
2022-12-31T04:16:38.336Z,102165.41
2022-12-31T04:21:40.257Z,102167.06
2022-12-31T04:26:44.058Z,102182.69
2022-12-31T04:31:47.644Z,102185.69
2022-12-31T04:36:55.644Z,102188.41
2022-12-31T04:41:59.438Z,102188.59
2022-12-31T04:47:01.396Z,102189.34
2022-12-31T04:52:03.675Z,102193.69
2022-12-31T04:57:05.402Z,102196.88
2022-12-31T05:08:07.236Z,102201.22
2022-12-31T05:13:12.147Z,102200.66
2022-12-31T05:18:18.000Z,102193.47
2022-12-31T05:23:22.494Z,102203.53
2022-12-31T05:28:28.086Z,102204.81
2022-12-31T05:33:30.608Z,102210.16
2022-12-31T05:38:34.035Z,102224.78
2022-12-31T05:43:36.045Z,102238.34
2022-12-31T05:48:37.953Z,102242.09
2022-12-31T05:53:40.008Z,102240.44
2022-12-31T05:58:41.825Z,102229.50
2022-12-31T06:03:46.916Z,102235.78
2022-12-31T06:08:51.391Z,102236.31
2022-12-31T06:13:53.496Z,102244.78
2022-12-31T06:18:55.369Z,102244.41
2022-12-31T06:23:57.467Z,102240.28
2022-12-31T06:29:08.219Z,102250.06
2022-12-31T06:34:13.845Z,102238.47
2022-12-31T06:39:15.684Z,102255.06
2022-12-31T06:44:17.552Z,102256.31
2022-12-31T06:49:19.401Z,102258.06
2022-12-31T06:54:21.413Z,102252.06
2022-12-31T06:59:28.903Z,102262.81
2022-12-31T07:05:05.016Z,102265.72
2022-12-31T07:10:29.716Z,102262.31
2022-12-31T07:15:56.092Z,102261.38
2022-12-31T07:27:13.815Z,102268.41
2022-12-31T07:33:00.356Z,102254.97
2022-12-31T07:38:43.168Z,102252.00
2022-12-31T07:44:34.018Z,102249.34
2022-12-31T07:49:51.621Z,102247.22
2022-12-31T07:55:01.070Z,102263.97
2022-12-31T08:00:23.775Z,102264.88
2022-12-31T08:05:55.009Z,102255.53
2022-12-31T08:11:36.489Z,102264.16
2022-12-31T08:16:48.540Z,102266.28
2022-12-31T08:22:30.533Z,102282.69
2022-12-31T08:28:07.246Z,102289.84
2022-12-31T08:33:35.547Z,102283.56
2022-12-31T08:38:37.448Z,102294.63
2022-12-31T08:43:58.778Z,102295.66
2022-12-31T08:49:10.684Z,102297.19
2022-12-31T09:30:08.317Z,102343.63
2022-12-31T09:35:40.799Z,102334.97
2022-12-31T09:41:16.620Z,102337.78
2022-12-31T09:46:59.044Z,102349.41
2022-12-31T09:52:28.665Z,102344.56
2022-12-31T10:04:23.414Z,102358.66
2022-12-31T10:10:03.605Z,102368.72
2022-12-31T10:15:53.770Z,102358.00
2022-12-31T10:21:35.945Z,102349.38
2022-12-31T10:27:06.892Z,102337.63
2022-12-31T10:32:50.764Z,102321.16
2022-12-31T10:38:20.973Z,102333.31
2022-12-31T10:43:46.862Z,102319.53
2022-12-31T10:49:21.177Z,102309.03
2022-12-31T10:55:09.631Z,102303.06
2022-12-31T11:06:29.971Z,102288.84
2022-12-31T11:12:10.303Z,102298.00
2022-12-31T11:17:48.409Z,102292.22
2022-12-31T11:23:22.114Z,102288.19
2022-12-31T11:29:12.142Z,102285.28
2022-12-31T11:34:42.193Z,102282.38
2022-12-31T11:40:26.167Z,102283.66
2022-12-31T11:46:20.100Z,102279.41
2022-12-31T11:52:29.844Z,102285.28
2022-12-31T12:03:36.920Z,102282.75
2022-12-31T12:08:47.567Z,102263.78
2022-12-31T12:13:57.368Z,102260.50
2022-12-31T12:19:11.547Z,102250.66
2022-12-31T12:24:34.321Z,102243.88
2022-12-31T12:29:42.597Z,102243.94
2022-12-31T12:34:50.421Z,102250.56
2022-12-31T12:40:33.444Z,102245.63
2022-12-31T12:45:52.548Z,102233.31
2022-12-31T12:50:57.639Z,102234.66
2022-12-31T12:56:06.911Z,102235.91
2022-12-31T13:01:35.067Z,102218.63
2022-12-31T13:06:52.197Z,102217.16
2022-12-31T13:12:12.602Z,102216.31
2022-12-31T13:17:20.185Z,102215.69
2022-12-31T13:22:42.300Z,102200.63
2022-12-31T13:27:53.133Z,102196.81
2022-12-31T13:33:07.107Z,102194.66
2022-12-31T13:44:08.941Z,102184.53
2022-12-31T13:49:47.111Z,102180.88
2022-12-31T13:55:11.200Z,102176.84
2022-12-31T14:00:21.737Z,102167.22
2022-12-31T14:05:36.716Z,102172.81
2022-12-31T14:17:08.091Z,102183.66
2022-12-31T14:22:30.389Z,102190.78
2022-12-31T14:27:42.205Z,102189.38
2022-12-31T14:32:48.020Z,102187.06
2022-12-31T14:38:06.184Z,102182.53
2022-12-31T14:43:36.740Z,102172.69
2022-12-31T14:49:16.221Z,102177.59
2022-12-31T14:54:39.061Z,102177.47
2022-12-31T14:59:55.576Z,102176.09
2022-12-31T15:05:10.753Z,102180.16
2022-12-31T15:10:51.973Z,102180.94
2022-12-31T15:16:39.905Z,102183.06
2022-12-31T15:22:10.033Z,102191.88
2022-12-31T15:27:37.498Z,102177.16
2022-12-31T15:32:51.416Z,102185.31
2022-12-31T15:38:35.654Z,102180.84
2022-12-31T15:43:50.608Z,102177.16
2022-12-31T15:49:15.659Z,102186.09
2022-12-31T15:54:39.741Z,102181.03
2022-12-31T15:59:47.534Z,102191.63
2022-12-31T16:05:05.904Z,102198.25
2022-12-31T16:10:17.348Z,102200.03
2022-12-31T16:15:29.524Z,102202.88
2022-12-31T16:20:38.594Z,102213.66
2022-12-31T16:25:53.043Z,102222.75
2022-12-31T16:31:11.167Z,102222.22
2022-12-31T16:36:22.485Z,102226.06
2022-12-31T16:41:43.460Z,102230.44
2022-12-31T16:46:54.368Z,102226.25
2022-12-31T16:52:04.716Z,102232.81
2022-12-31T16:57:21.356Z,102257.84
2022-12-31T17:02:40.383Z,102248.72
2022-12-31T17:07:45.303Z,102271.28
2022-12-31T17:18:40.098Z,102276.22
2022-12-31T17:23:45.738Z,102270.41
2022-12-31T17:28:51.902Z,102273.69
2022-12-31T17:34:05.052Z,102289.63
2022-12-31T17:39:48.162Z,102287.41
2022-12-31T17:45:00.547Z,102286.81
2022-12-31T17:50:27.441Z,102293.94
2022-12-31T17:55:35.025Z,102290.00
2022-12-31T18:00:43.043Z,102285.00
2022-12-31T18:06:10.264Z,102290.44
2022-12-31T18:11:24.374Z,102297.50
2022-12-31T18:16:27.623Z,102306.25
2022-12-31T18:21:34.768Z,102309.25
2022-12-31T18:26:36.634Z,102325.22
2022-12-31T18:31:39.517Z,102334.28
2022-12-31T18:36:42.042Z,102330.97
2022-12-31T18:41:53.219Z,102328.75
2022-12-31T18:46:59.802Z,102328.22
2022-12-31T18:52:05.267Z,102333.72
2022-12-31T18:57:15.862Z,102343.06
2022-12-31T19:02:45.808Z,102343.88
2022-12-31T19:07:48.079Z,102355.41
2022-12-31T19:12:51.536Z,102349.06
2022-12-31T19:17:55.919Z,102349.06
2022-12-31T19:23:00.854Z,102368.03
2022-12-31T19:28:17.994Z,102377.13
2022-12-31T19:33:39.542Z,102377.06
2022-12-31T19:38:47.118Z,102381.16
2022-12-31T19:43:49.113Z,102381.44
2022-12-31T19:48:53.992Z,102377.53
2022-12-31T19:54:08.060Z,102384.09
2022-12-31T19:59:15.915Z,102384.91
2022-12-31T20:04:18.816Z,102384.66
2022-12-31T20:09:20.661Z,102383.50
2022-12-31T20:14:27.527Z,102392.59
2022-12-31T20:19:32.902Z,102393.94
2022-12-31T20:24:44.130Z,102392.47
2022-12-31T20:30:03.447Z,102404.75
2022-12-31T20:35:10.173Z,102410.19
2022-12-31T20:40:24.150Z,102417.81
2022-12-31T20:45:28.641Z,102430.25
2022-12-31T20:50:33.824Z,102421.75
2022-12-31T20:55:40.687Z,102423.28
2022-12-31T21:01:00.759Z,102429.72
2022-12-31T21:06:14.413Z,102415.03
2022-12-31T21:11:40.347Z,102425.88
2022-12-31T21:16:50.019Z,102419.16
2022-12-31T21:21:52.701Z,102429.97
2022-12-31T21:26:57.664Z,102425.16
2022-12-31T21:31:59.885Z,102428.28
2022-12-31T21:37:02.463Z,102417.72
2022-12-31T21:42:07.436Z,102418.72
2022-12-31T21:47:35.652Z,102428.19
2022-12-31T21:52:44.763Z,102429.41
2022-12-31T21:58:26.788Z,102414.44
2022-12-31T22:03:31.931Z,102420.81
2022-12-31T22:08:40.316Z,102426.19
2022-12-31T22:13:45.755Z,102425.03
2022-12-31T22:18:50.038Z,102433.63
2022-12-31T22:24:01.104Z,102438.75
2022-12-31T22:29:06.920Z,102436.75
2022-12-31T22:34:12.505Z,102438.31
2022-12-31T22:39:44.706Z,102447.03
2022-12-31T22:44:41.861Z,102438.09
2022-12-31T22:49:45.660Z,102435.00
2022-12-31T22:54:48.789Z,102436.81
2022-12-31T22:59:54.453Z,102430.97
2022-12-31T23:05:15.816Z,102433.63
2022-12-31T23:10:39.499Z,102429.47
2022-12-31T23:16:09.324Z,102421.63
2022-12-31T23:21:32.841Z,102436.28
2022-12-31T23:26:44.171Z,102441.63
2022-12-31T23:31:50.729Z,102433.06
2022-12-31T23:36:54.377Z,102428.56
2022-12-31T23:42:00.838Z,102437.72
2022-12-31T23:47:03.632Z,102444.97
2022-12-31T23:52:08.230Z,102445.09
2022-12-31T23:57:14.430Z,102447.94
