createdAt,value
2019-02-07T00:00:17.372Z,52.60
2019-02-07T00:02:43.906Z,52.50
2019-02-07T00:05:10.438Z,52.30
2019-02-07T00:07:36.976Z,52.30
2019-02-07T00:10:03.818Z,52.60
2019-02-07T00:12:30.352Z,52.40
2019-02-07T00:14:56.883Z,52.30
2019-02-07T00:17:23.420Z,52.50
2019-02-07T00:19:50.875Z,52.50
2019-02-07T00:22:17.512Z,52.60
2019-02-07T00:24:44.251Z,52.30
2019-02-07T00:27:11.094Z,52.60
2019-02-07T00:29:37.631Z,52.50
2019-02-07T00:32:04.226Z,52.60
2019-02-07T00:34:31.311Z,52.40
2019-02-07T00:36:58.462Z,52.60
2019-02-07T00:39:24.997Z,52.50
2019-02-07T00:41:51.835Z,52.50
2019-02-07T00:44:18.370Z,52.60
2019-02-07T00:46:45.214Z,52.30
2019-02-07T00:49:11.746Z,52.50
2019-02-07T00:51:38.286Z,52.50
2019-02-07T00:54:04.814Z,52.50
2019-02-07T00:56:31.965Z,52.60
2019-02-07T00:58:58.810Z,52.40
2019-02-07T01:01:25.647Z,52.30
2019-02-07T01:03:52.184Z,52.20
2019-02-07T01:06:19.023Z,52.30
2019-02-07T01:08:45.921Z,52.60
2019-02-07T01:11:12.706Z,52.20
2019-02-07T01:13:39.550Z,52.40
2019-02-07T01:16:06.083Z,52.30
2019-02-07T01:18:32.617Z,52.20
2019-02-07T01:20:59.459Z,52.20
2019-02-07T01:23:26.599Z,52.40
2019-02-07T01:25:53.143Z,53.10
2019-02-07T01:28:19.681Z,52.60
2019-02-07T01:30:46.223Z,52.30
2019-02-07T01:33:13.055Z,52.50
2019-02-07T01:35:39.894Z,52.30
2019-02-07T01:38:06.429Z,52.10
2019-02-07T01:40:33.271Z,52.20
2019-02-07T01:42:59.806Z,52.40
2019-02-07T01:45:26.357Z,52.40
2019-02-07T01:47:53.183Z,52.20
2019-02-07T01:50:20.023Z,52.30
2019-02-07T01:52:47.482Z,52.70
2019-02-07T01:55:14.015Z,52.50
2019-02-07T01:57:40.549Z,52.40
2019-02-07T02:00:07.392Z,52.60
2019-02-07T02:02:33.925Z,52.30
2019-02-07T02:05:00.480Z,52.30
2019-02-07T02:07:26.998Z,52.20
2019-02-07T02:09:53.528Z,52.40
2019-02-07T02:12:20.372Z,52.60
2019-02-07T02:14:46.895Z,52.30
2019-02-07T02:17:13.745Z,52.60
2019-02-07T02:19:40.281Z,52.40
2019-02-07T02:22:07.126Z,52.30
2019-02-07T02:24:34.027Z,52.40
2019-02-07T02:27:00.805Z,52.20
2019-02-07T02:29:27.340Z,52.50
2019-02-07T02:31:54.181Z,52.50
2019-02-07T02:34:20.716Z,52.50
2019-02-07T02:36:47.559Z,52.50
2019-02-07T02:39:14.399Z,52.30
2019-02-07T02:41:40.935Z,52.40
2019-02-07T02:44:07.824Z,52.30
2019-02-07T02:46:34.617Z,52.50
2019-02-07T02:49:01.459Z,52.30
2019-02-07T02:51:28.305Z,52.50
2019-02-07T02:53:54.835Z,52.40
2019-02-07T02:56:21.370Z,52.60
2019-02-07T02:58:48.212Z,52.70
2019-02-07T03:01:15.064Z,52.30
2019-02-07T03:03:41.591Z,52.40
2019-02-07T03:06:08.123Z,52.40
2019-02-07T03:08:35.275Z,52.50
2019-02-07T03:11:01.807Z,52.40
2019-02-07T03:13:28.649Z,52.40
2019-02-07T03:15:55.494Z,52.50
2019-02-07T03:18:22.023Z,52.40
2019-02-07T03:20:48.558Z,52.40
2019-02-07T03:23:15.399Z,52.40
2019-02-07T03:25:41.936Z,52.40
2019-02-07T03:28:09.082Z,52.40
2019-02-07T03:30:35.929Z,52.10
2019-02-07T03:33:02.463Z,52.50
2019-02-07T03:35:28.993Z,52.20
2019-02-07T03:37:55.536Z,52.00
2019-02-07T03:40:22.063Z,52.00
2019-02-07T03:42:48.601Z,52.00
2019-02-07T03:45:15.441Z,52.00
2019-02-07T03:47:42.281Z,52.00
2019-02-07T03:50:09.122Z,52.00
2019-02-07T03:52:35.660Z,52.00
2019-02-07T03:55:02.503Z,52.30
2019-02-07T03:57:29.032Z,52.70
2019-02-07T03:59:55.569Z,52.40
2019-02-07T04:02:22.408Z,52.20
2019-02-07T04:04:49.545Z,52.40
2019-02-07T04:07:16.091Z,52.30
2019-02-07T04:09:42.638Z,52.40
2019-02-07T04:12:09.164Z,52.40
2019-02-07T04:14:36.005Z,52.30
2019-02-07T04:17:02.540Z,52.50
2019-02-07T04:19:29.380Z,52.20
2019-02-07T04:21:55.927Z,52.30
2019-02-07T04:24:23.371Z,52.20
2019-02-07T04:26:50.213Z,52.30
2019-02-07T04:29:16.746Z,52.10
2019-02-07T04:31:43.280Z,52.30
2019-02-07T04:34:09.818Z,52.10
2019-02-07T04:36:36.656Z,52.40
2019-02-07T04:39:03.191Z,52.50
2019-02-07T04:41:29.725Z,52.40
2019-02-07T04:43:56.262Z,52.10
2019-02-07T04:46:27.233Z,52.10
2019-02-07T04:48:51.180Z,52.10
2019-02-07T04:51:18.024Z,52.10
2019-02-07T04:53:44.855Z,52.10
2019-02-07T04:56:11.390Z,52.20
2019-02-07T04:58:38.237Z,52.00
2019-02-07T05:01:05.074Z,51.80
2019-02-07T05:03:31.915Z,52.00
2019-02-07T05:05:58.449Z,52.10
2019-02-07T05:08:24.983Z,52.10
2019-02-07T05:10:51.518Z,52.10
2019-02-07T05:13:18.360Z,52.10
2019-02-07T05:15:45.200Z,52.20
2019-02-07T05:18:11.736Z,52.10
2019-02-07T05:20:39.208Z,52.10
2019-02-07T05:23:05.729Z,52.20
2019-02-07T05:25:32.262Z,52.10
2019-02-07T05:27:59.115Z,52.10
2019-02-07T05:30:25.642Z,52.20
2019-02-07T05:32:52.177Z,52.10
2019-02-07T05:35:18.690Z,52.10
2019-02-07T05:37:45.243Z,52.00
2019-02-07T05:40:12.168Z,52.20
2019-02-07T05:42:38.932Z,51.90
2019-02-07T05:45:05.461Z,51.60
2019-02-07T05:47:32.031Z,51.60
2019-02-07T05:49:58.631Z,51.70
2019-02-07T05:52:25.680Z,51.60
2019-02-07T05:54:52.212Z,51.60
2019-02-07T05:57:18.746Z,51.40
2019-02-07T05:59:45.589Z,51.20
2019-02-07T06:02:12.429Z,51.10
2019-02-07T06:04:39.271Z,51.30
2019-02-07T06:07:05.806Z,51.30
2019-02-07T06:09:32.340Z,51.20
2019-02-07T06:11:59.101Z,51.30
2019-02-07T06:14:26.011Z,51.40
2019-02-07T06:17:02.326Z,51.20
2019-02-07T06:19:20.935Z,51.10
2019-02-07T06:21:48.251Z,51.00
2019-02-07T06:24:15.544Z,51.10
2019-02-07T06:26:42.077Z,51.00
2019-02-07T06:29:08.916Z,51.00
2019-02-07T06:31:35.450Z,51.20
2019-02-07T06:34:02.294Z,51.00
2019-02-07T06:36:29.137Z,51.40
2019-02-07T06:38:55.980Z,50.80
2019-02-07T06:41:22.516Z,51.00
2019-02-07T06:43:49.053Z,51.00
2019-02-07T06:46:15.886Z,50.80
2019-02-07T06:48:42.424Z,51.00
2019-02-07T06:51:08.955Z,50.60
2019-02-07T06:53:35.796Z,50.80
2019-02-07T06:56:02.641Z,50.70
2019-02-07T06:58:29.177Z,50.60
2019-02-07T07:00:55.710Z,50.70
2019-02-07T07:03:22.246Z,50.70
2019-02-07T07:05:49.088Z,50.50
2019-02-07T07:08:15.926Z,50.40
2019-02-07T07:10:42.463Z,50.50
2019-02-07T07:13:09.611Z,50.40
2019-02-07T07:15:36.450Z,50.40
2019-02-07T07:18:02.985Z,50.50
2019-02-07T07:20:29.519Z,50.60
2019-02-07T07:22:56.055Z,50.40
2019-02-07T07:25:22.691Z,50.60
2019-02-07T07:27:49.432Z,50.40
2019-02-07T07:30:16.891Z,50.50
2019-02-07T07:32:43.421Z,50.50
2019-02-07T07:35:09.956Z,50.60
2019-02-07T07:37:38.989Z,50.60
2019-02-07T07:40:04.867Z,50.80
2019-02-07T07:42:31.402Z,50.60
2019-02-07T07:44:57.940Z,50.80
2019-02-07T07:47:35.378Z,50.50
2019-02-07T07:49:52.851Z,50.50
2019-02-07T07:52:19.700Z,50.60
2019-02-07T07:54:46.224Z,50.60
2019-02-07T07:57:13.108Z,50.40
2019-02-07T07:59:39.907Z,50.50
2019-02-07T08:02:06.443Z,50.80
2019-02-07T08:04:33.386Z,50.60
2019-02-07T08:07:00.740Z,50.40
2019-02-07T08:09:27.279Z,50.50
2019-02-07T08:11:54.119Z,50.40
2019-02-07T08:14:20.650Z,50.50
2019-02-07T08:16:47.187Z,50.40
2019-02-07T08:19:14.026Z,50.70
2019-02-07T08:21:40.562Z,50.50
2019-02-07T08:24:07.096Z,50.50
2019-02-07T08:26:33.632Z,50.60
2019-02-07T08:29:00.475Z,50.80
2019-02-07T08:31:27.318Z,50.70
2019-02-07T08:33:54.155Z,50.50
2019-02-07T08:36:20.690Z,50.50
2019-02-07T08:38:49.786Z,50.60
2019-02-07T08:41:15.604Z,50.40
2019-02-07T08:43:43.059Z,50.20
2019-02-07T08:46:09.592Z,50.10
2019-02-07T08:48:36.132Z,50.00
2019-02-07T08:51:02.661Z,50.00
2019-02-07T08:53:29.200Z,50.10
2019-02-07T08:55:56.038Z,50.00
2019-02-07T08:58:22.882Z,50.10
2019-02-07T09:00:49.720Z,50.00
2019-02-07T09:03:16.868Z,50.00
2019-02-07T09:05:43.426Z,50.00
2019-02-07T09:08:10.246Z,50.00
2019-02-07T09:10:36.779Z,50.00
2019-02-07T09:13:03.325Z,50.00
2019-02-07T09:15:29.851Z,50.10
2019-02-07T09:17:56.674Z,50.20
2019-02-07T09:20:23.840Z,50.30
2019-02-07T09:22:50.375Z,50.40
2019-02-07T09:25:16.912Z,50.50
2019-02-07T09:27:43.750Z,50.40
2019-02-07T09:30:10.294Z,50.40
2019-02-07T09:32:37.126Z,50.50
2019-02-07T09:35:03.969Z,50.50
2019-02-07T09:37:30.503Z,50.20
2019-02-07T09:39:57.654Z,50.20
2019-02-07T09:42:24.493Z,50.40
2019-02-07T09:44:51.334Z,50.30
2019-02-07T09:47:17.868Z,50.40
2019-02-07T09:49:44.404Z,50.30
2019-02-07T09:52:10.938Z,50.20
2019-02-07T09:54:37.472Z,50.30
2019-02-07T09:57:04.313Z,50.10
2019-02-07T09:59:31.039Z,50.10
2019-02-07T10:01:57.693Z,50.30
2019-02-07T10:04:24.224Z,50.10
2019-02-07T10:06:50.760Z,49.70
2019-02-07T10:09:17.582Z,49.70
2019-02-07T10:11:44.134Z,49.50
2019-02-07T10:14:10.754Z,49.50
2019-02-07T10:16:37.820Z,49.60
2019-02-07T10:19:04.351Z,49.60
2019-02-07T10:21:31.194Z,49.40
2019-02-07T10:23:57.732Z,49.30
2019-02-07T10:26:24.263Z,49.00
2019-02-07T10:28:51.106Z,49.20
2019-02-07T10:31:17.953Z,49.30
2019-02-07T10:33:44.787Z,49.30
2019-02-07T10:36:11.937Z,49.40
2019-02-07T10:38:38.476Z,49.20
2019-02-07T10:41:05.303Z,49.20
2019-02-07T10:43:32.253Z,49.00
2019-02-07T10:45:59.305Z,49.00
2019-02-07T10:48:26.702Z,48.70
2019-02-07T10:50:53.601Z,48.80
2019-02-07T10:53:20.135Z,48.90
2019-02-07T10:55:46.698Z,48.80
2019-02-07T10:58:13.511Z,49.00
2019-02-07T11:00:40.057Z,49.00
2019-02-07T11:03:06.888Z,48.90
2019-02-07T11:05:33.422Z,48.90
2019-02-07T11:08:00.264Z,48.60
2019-02-07T11:10:27.105Z,49.20
2019-02-07T11:12:54.564Z,48.90
2019-02-07T11:15:21.402Z,48.70
2019-02-07T11:17:48.244Z,48.80
2019-02-07T11:20:15.205Z,49.40
2019-02-07T11:22:41.938Z,48.90
2019-02-07T11:25:08.468Z,48.80
2019-02-07T11:27:34.998Z,48.90
2019-02-07T11:30:02.453Z,49.20
2019-02-07T11:32:28.986Z,49.10
2019-02-07T11:34:55.833Z,49.30
2019-02-07T11:37:22.365Z,49.20
2019-02-07T11:39:49.204Z,49.30
2019-02-07T11:42:15.739Z,49.50
2019-02-07T11:44:43.106Z,49.50
2019-02-07T11:47:09.757Z,49.30
2019-02-07T11:49:36.898Z,49.60
2019-02-07T11:52:03.415Z,49.80
2019-02-07T11:54:30.260Z,46.60
2019-02-07T11:56:56.978Z,30.70
2019-02-07T11:59:23.631Z,28.50
2019-02-07T12:01:50.166Z,26.40
2019-02-07T12:04:17.128Z,25.40
2019-02-07T12:06:44.159Z,24.80
2019-02-07T12:09:10.692Z,24.80
2019-02-07T12:11:37.531Z,23.00
2019-02-07T12:14:04.066Z,24.30
2019-02-07T12:16:30.602Z,23.90
2019-02-07T12:18:57.440Z,25.30
2019-02-07T12:21:23.977Z,25.60
2019-02-07T12:23:50.819Z,25.70
2019-02-07T12:26:17.659Z,25.70
2019-02-07T12:28:44.194Z,26.70
2019-02-07T12:31:10.730Z,26.20
2019-02-07T12:33:37.571Z,27.00
2019-02-07T12:36:04.411Z,26.20
2019-02-07T12:38:30.947Z,26.80
2019-02-07T12:40:57.482Z,28.90
2019-02-07T12:43:24.322Z,28.60
2019-02-07T12:45:51.165Z,28.20
2019-02-07T12:48:18.006Z,29.00
2019-02-07T12:50:44.541Z,29.70
2019-02-07T12:53:11.074Z,30.40
2019-02-07T12:55:37.917Z,31.10
2019-02-07T12:58:04.456Z,31.00
2019-02-07T13:00:31.292Z,31.70
2019-02-07T13:02:58.441Z,31.50
2019-02-07T13:05:24.978Z,32.10
2019-02-07T13:07:51.511Z,32.70
2019-02-07T13:10:18.047Z,32.90
2019-02-07T13:12:44.909Z,32.90
2019-02-07T13:15:11.755Z,32.30
2019-02-07T13:17:38.570Z,32.20
2019-02-07T13:20:06.044Z,32.80
2019-02-07T13:22:32.594Z,33.10
2019-02-07T13:24:59.425Z,33.50
2019-02-07T13:27:26.289Z,33.30
2019-02-07T13:29:53.132Z,33.00
2019-02-07T13:32:19.933Z,33.10
2019-02-07T13:34:46.489Z,33.60
2019-02-07T13:37:13.091Z,34.70
2019-02-07T13:39:40.150Z,36.20
2019-02-07T13:42:06.986Z,37.30
2019-02-07T13:44:33.521Z,38.20
2019-02-07T13:47:00.362Z,38.90
2019-02-07T13:49:27.204Z,39.50
2019-02-07T13:51:53.739Z,39.90
2019-02-07T13:54:20.581Z,40.00
2019-02-07T13:56:47.742Z,40.60
2019-02-07T13:59:14.571Z,41.10
2019-02-07T14:01:41.418Z,41.00
2019-02-07T14:04:08.255Z,41.30
2019-02-07T14:06:35.100Z,41.60
2019-02-07T14:09:01.631Z,42.10
2019-02-07T14:11:28.471Z,42.30
2019-02-07T14:13:55.314Z,42.30
2019-02-07T14:16:22.157Z,42.20
2019-02-07T14:18:48.690Z,42.00
2019-02-07T14:21:15.229Z,41.60
2019-02-07T14:23:41.759Z,41.50
2019-02-07T14:26:08.601Z,41.20
2019-02-07T14:28:35.138Z,40.70
2019-02-07T14:31:01.977Z,40.70
2019-02-07T14:33:28.827Z,40.30
2019-02-07T14:35:55.667Z,40.40
2019-02-07T14:38:22.500Z,40.30
2019-02-07T14:40:49.037Z,39.80
2019-02-07T14:43:15.579Z,39.70
2019-02-07T14:45:42.105Z,39.70
2019-02-07T14:48:08.643Z,39.50
2019-02-07T14:50:35.782Z,39.70
2019-02-07T14:53:02.938Z,39.50
2019-02-07T14:55:29.471Z,39.70
2019-02-07T14:57:56.006Z,40.10
2019-02-07T15:00:22.846Z,39.80
2019-02-07T15:02:49.687Z,40.10
2019-02-07T15:05:16.223Z,40.00
2019-02-07T15:07:42.786Z,40.70
2019-02-07T15:10:09.599Z,41.00
2019-02-07T15:12:36.748Z,41.40
2019-02-07T15:15:03.592Z,41.40
2019-02-07T15:17:30.124Z,41.70
2019-02-07T15:19:56.966Z,42.20
2019-02-07T15:22:23.809Z,43.30
2019-02-07T15:24:50.341Z,42.50
2019-02-07T15:27:17.183Z,42.90
2019-02-07T15:29:43.721Z,43.20
2019-02-07T15:32:10.559Z,43.60
2019-02-07T15:34:37.099Z,43.50
2019-02-07T15:37:03.938Z,43.50
2019-02-07T15:39:31.391Z,43.90
2019-02-07T15:41:57.929Z,44.20
2019-02-07T15:44:24.771Z,44.40
2019-02-07T15:46:51.302Z,44.60
2019-02-07T15:49:17.840Z,44.60
2019-02-07T15:51:44.988Z,44.70
2019-02-07T15:54:11.521Z,44.80
2019-02-07T15:56:38.363Z,44.90
2019-02-07T15:59:05.203Z,45.00
2019-02-07T16:01:31.738Z,45.10
2019-02-07T16:03:58.586Z,45.20
2019-02-07T16:06:25.440Z,45.00
2019-02-07T16:08:51.955Z,45.40
2019-02-07T16:11:18.491Z,45.30
2019-02-07T16:13:45.027Z,45.20
2019-02-07T16:16:11.867Z,45.20
2019-02-07T16:18:38.708Z,45.50
2019-02-07T16:21:05.245Z,45.50
2019-02-07T16:23:31.776Z,45.50
2019-02-07T16:25:58.311Z,45.60
2019-02-07T16:28:25.180Z,45.40
2019-02-07T16:30:51.690Z,45.70
2019-02-07T16:33:18.222Z,45.90
2019-02-07T16:35:44.759Z,45.90
2019-02-07T16:38:11.296Z,45.90
2019-02-07T16:40:38.133Z,45.80
2019-02-07T16:43:04.672Z,45.90
2019-02-07T16:45:31.508Z,45.70
2019-02-07T16:47:58.669Z,45.90
2019-02-07T16:50:25.192Z,46.00
2019-02-07T16:52:51.730Z,45.60
2019-02-07T16:55:18.263Z,46.00
2019-02-07T16:57:45.103Z,45.80
2019-02-07T17:00:11.637Z,45.60
2019-02-07T17:02:38.176Z,45.80
2019-02-07T17:05:05.014Z,45.60
2019-02-07T17:07:32.162Z,45.20
2019-02-07T17:09:58.698Z,44.90
2019-02-07T17:12:25.234Z,44.60
2019-02-07T17:14:51.770Z,44.60
2019-02-07T17:17:18.613Z,44.60
2019-02-07T17:19:45.142Z,44.70
2019-02-07T17:22:11.985Z,44.70
2019-02-07T17:24:38.520Z,44.90
2019-02-07T17:27:05.361Z,45.40
2019-02-07T17:29:31.895Z,44.90
2019-02-07T17:31:58.414Z,44.90
2019-02-07T17:34:25.285Z,44.90
2019-02-07T17:36:51.806Z,45.20
2019-02-07T17:39:18.338Z,45.20
2019-02-07T17:41:45.181Z,45.30
2019-02-07T17:44:12.022Z,45.50
2019-02-07T17:46:39.174Z,45.50
2019-02-07T17:49:05.706Z,45.40
2019-02-07T17:51:32.547Z,45.50
2019-02-07T17:53:59.085Z,45.60
2019-02-07T17:56:25.619Z,45.60
2019-02-07T17:58:52.152Z,45.70
2019-02-07T18:01:18.992Z,45.60
2019-02-07T18:03:46.448Z,45.80
2019-02-07T18:06:13.290Z,45.50
2019-02-07T18:08:40.134Z,46.00
2019-02-07T18:11:06.976Z,45.80
2019-02-07T18:13:33.520Z,45.80
2019-02-07T18:16:01.274Z,45.80
2019-02-07T18:18:28.112Z,45.70
2019-02-07T18:20:54.955Z,46.10
2019-02-07T18:23:21.489Z,46.00
2019-02-07T18:25:48.641Z,46.00
2019-02-07T18:28:15.485Z,46.10
2019-02-07T18:30:42.017Z,46.40
2019-02-07T18:33:08.858Z,46.10
2019-02-07T18:35:35.394Z,46.00
2019-02-07T18:38:02.235Z,46.50
2019-02-07T18:40:29.078Z,46.40
2019-02-07T18:42:55.921Z,46.40
2019-02-07T18:45:22.450Z,46.60
2019-02-07T18:47:49.292Z,46.60
2019-02-07T18:50:16.325Z,46.90
2019-02-07T18:52:43.085Z,46.70
2019-02-07T18:55:10.139Z,46.70
2019-02-07T18:57:36.662Z,46.60
2019-02-07T19:00:03.810Z,46.70
2019-02-07T19:02:30.649Z,47.00
2019-02-07T19:04:57.495Z,46.90
2019-02-07T19:07:24.351Z,46.90
2019-02-07T19:09:51.176Z,47.20
2019-02-07T19:12:18.030Z,47.70
2019-02-07T19:14:44.874Z,47.20
2019-02-07T19:17:11.481Z,47.20
2019-02-07T19:19:38.235Z,47.40
2019-02-07T19:22:04.767Z,47.40
2019-02-07T19:24:31.917Z,47.20
2019-02-07T19:26:58.454Z,47.40
2019-02-07T19:29:24.986Z,47.40
2019-02-07T19:31:51.832Z,47.30
2019-02-07T19:34:18.361Z,47.40
2019-02-07T19:36:45.203Z,47.50
2019-02-07T19:39:12.052Z,47.60
2019-02-07T19:41:38.580Z,48.10
2019-02-07T19:44:05.421Z,47.70
2019-02-07T19:46:32.558Z,47.90
2019-02-07T19:48:59.105Z,48.10
2019-02-07T19:51:25.643Z,47.80
2019-02-07T19:53:52.482Z,47.90
2019-02-07T19:56:19.015Z,47.80
2019-02-07T19:58:45.572Z,47.90
2019-02-07T20:01:12.564Z,48.10
2019-02-07T20:03:39.553Z,47.90
2019-02-07T20:06:06.075Z,48.10
2019-02-07T20:08:32.920Z,48.00
2019-02-07T20:10:59.454Z,48.10
2019-02-07T20:13:26.298Z,48.00
2019-02-07T20:15:53.136Z,48.00
2019-02-07T20:18:19.675Z,48.00
2019-02-07T20:20:46.512Z,47.80
2019-02-07T20:23:13.667Z,48.00
2019-02-07T20:25:40.808Z,47.80
2019-02-07T20:28:07.348Z,47.70
2019-02-07T20:30:34.183Z,47.90
2019-02-07T20:33:00.947Z,47.70
2019-02-07T20:35:27.564Z,47.50
2019-02-07T20:37:54.997Z,47.80
2019-02-07T20:40:21.763Z,47.50
2019-02-07T20:42:48.392Z,47.70
2019-02-07T20:45:15.238Z,47.40
2019-02-07T20:47:43.829Z,46.90
2019-02-07T20:50:10.761Z,46.80
2019-02-07T20:52:37.604Z,46.60
2019-02-07T20:55:04.948Z,45.90
2019-02-07T20:57:32.972Z,46.40
2019-02-07T20:59:59.988Z,46.30
2019-02-07T21:02:27.474Z,46.10
2019-02-07T21:04:54.269Z,46.20
2019-02-07T21:07:21.413Z,46.20
2019-02-07T21:09:48.273Z,46.00
2019-02-07T21:12:15.102Z,46.10
2019-02-07T21:14:42.026Z,46.00
2019-02-07T21:17:08.787Z,45.90
2019-02-07T21:19:35.319Z,45.80
2019-02-07T21:22:02.150Z,45.90
2019-02-07T21:24:28.694Z,45.90
2019-02-07T21:26:56.151Z,45.90
2019-02-07T21:29:23.340Z,45.90
2019-02-07T21:31:51.394Z,45.80
2019-02-07T21:34:19.886Z,45.90
2019-02-07T21:36:47.204Z,46.50
2019-02-07T21:39:14.868Z,45.80
2019-02-07T21:41:41.806Z,45.70
2019-02-07T21:44:09.263Z,45.60
2019-02-07T21:46:36.107Z,45.60
2019-02-07T21:49:02.639Z,45.60
2019-02-07T21:51:29.480Z,45.60
2019-02-07T21:53:56.016Z,45.60
2019-02-07T21:56:22.857Z,45.60
2019-02-07T21:58:49.721Z,45.80
2019-02-07T22:01:16.243Z,45.70
2019-02-07T22:03:42.770Z,45.70
2019-02-07T22:06:09.612Z,45.50
2019-02-07T22:08:36.454Z,45.60
2019-02-07T22:11:02.990Z,45.60
2019-02-07T22:13:29.828Z,45.10
2019-02-07T22:15:56.669Z,45.40
2019-02-07T22:18:23.603Z,45.50
2019-02-07T22:20:50.353Z,45.60
2019-02-07T22:23:16.887Z,45.50
2019-02-07T22:25:43.732Z,45.90
2019-02-07T22:28:10.879Z,45.80
2019-02-07T22:30:37.722Z,46.70
2019-02-07T22:33:04.255Z,47.20
2019-02-07T22:35:31.096Z,46.80
2019-02-07T22:37:57.937Z,47.10
2019-02-07T22:40:24.471Z,47.50
2019-02-07T22:42:51.317Z,47.30
2019-02-07T22:45:17.850Z,47.90
2019-02-07T22:47:45.003Z,47.60
2019-02-07T22:50:11.840Z,47.70
2019-02-07T22:52:38.672Z,48.00
2019-02-07T22:55:05.215Z,48.10
2019-02-07T22:57:32.046Z,48.10
2019-02-07T22:59:58.592Z,47.90
2019-02-07T23:02:25.138Z,48.10
2019-02-07T23:04:51.971Z,48.10
2019-02-07T23:07:18.842Z,48.00
2019-02-07T23:09:45.651Z,48.20
2019-02-07T23:12:12.494Z,48.10
2019-02-07T23:14:39.032Z,48.10
2019-02-07T23:17:05.581Z,48.40
2019-02-07T23:19:32.454Z,48.10
2019-02-07T23:21:59.347Z,48.10
2019-02-07T23:24:26.090Z,48.40
2019-02-07T23:26:52.623Z,48.40
2019-02-07T23:29:19.160Z,48.60
2019-02-07T23:31:45.996Z,48.60
2019-02-07T23:34:12.534Z,48.70
2019-02-07T23:36:39.069Z,48.80
2019-02-07T23:39:05.912Z,48.70
2019-02-07T23:41:32.747Z,48.70
2019-02-07T23:43:59.283Z,48.70
2019-02-07T23:46:26.125Z,48.60
2019-02-07T23:48:52.663Z,49.00
2019-02-07T23:51:19.501Z,48.90
2019-02-07T23:53:46.040Z,48.90
2019-02-07T23:56:12.570Z,48.80
2019-02-07T23:58:39.412Z,48.80
