createdAt,value
2018-11-12T00:00:33.384Z,94.90
2018-11-12T00:03:04.344Z,95.00
2018-11-12T00:05:34.942Z,95.00
2018-11-12T00:08:05.629Z,95.00
2018-11-12T00:10:36.195Z,95.30
2018-11-12T00:13:06.929Z,95.10
2018-11-12T00:15:37.425Z,95.00
2018-11-12T00:18:08.109Z,95.00
2018-11-12T00:20:38.707Z,95.00
2018-11-12T00:23:09.348Z,95.00
2018-11-12T00:25:39.970Z,95.10
2018-11-12T00:28:10.588Z,95.00
2018-11-12T00:30:41.177Z,95.10
2018-11-12T00:33:11.846Z,95.20
2018-11-12T00:35:42.448Z,95.10
2018-11-12T00:38:13.019Z,95.10
2018-11-12T00:40:43.628Z,95.10
2018-11-12T00:43:14.164Z,95.00
2018-11-12T00:45:44.739Z,95.10
2018-11-12T00:48:15.351Z,95.00
2018-11-12T00:50:45.921Z,95.10
2018-11-12T00:53:16.606Z,95.10
2018-11-12T00:55:47.160Z,95.10
2018-11-12T00:58:17.729Z,95.10
2018-11-12T01:00:48.291Z,95.00
2018-11-12T01:03:18.905Z,95.00
2018-11-12T01:05:49.482Z,95.10
2018-11-12T01:08:20.059Z,95.20
2018-11-12T01:10:50.660Z,95.30
2018-11-12T01:13:21.200Z,95.30
2018-11-12T01:15:56.470Z,95.20
2018-11-12T01:18:27.069Z,95.20
2018-11-12T01:20:57.592Z,95.00
2018-11-12T01:23:28.216Z,95.00
2018-11-12T01:25:58.697Z,95.00
2018-11-12T01:28:29.329Z,95.00
2018-11-12T01:31:05.896Z,94.90
2018-11-12T01:33:38.338Z,94.90
2018-11-12T01:36:08.887Z,94.80
2018-11-12T01:38:39.452Z,94.90
2018-11-12T01:41:09.961Z,94.80
2018-11-12T01:43:40.567Z,94.80
2018-11-12T01:46:11.114Z,94.70
2018-11-12T01:48:41.714Z,94.70
2018-11-12T01:51:12.248Z,94.70
2018-11-12T01:53:42.865Z,94.70
2018-11-12T01:56:13.379Z,94.70
2018-11-12T01:58:44.012Z,94.70
2018-11-12T02:01:14.483Z,94.70
2018-11-12T02:03:45.003Z,94.70
2018-11-12T02:06:15.585Z,94.70
2018-11-12T02:08:46.315Z,94.80
2018-11-12T02:11:16.823Z,94.70
2018-11-12T02:13:47.716Z,94.80
2018-11-12T02:16:18.314Z,94.80
2018-11-12T02:18:48.809Z,94.80
2018-11-12T02:21:19.429Z,94.80
2018-11-12T02:23:50.001Z,94.80
2018-11-12T02:26:20.477Z,94.80
2018-11-12T02:28:50.991Z,94.80
2018-11-12T02:31:21.565Z,94.90
2018-11-12T02:33:52.245Z,94.90
2018-11-12T02:36:22.728Z,94.90
2018-11-12T02:38:53.310Z,94.90
2018-11-12T02:41:23.868Z,94.90
2018-11-12T02:43:54.484Z,94.80
2018-11-12T02:46:25.050Z,94.90
2018-11-12T02:48:55.626Z,95.00
2018-11-12T02:51:26.135Z,95.00
2018-11-12T02:53:56.668Z,95.00
2018-11-12T02:56:27.188Z,95.00
2018-11-12T02:58:57.688Z,95.00
2018-11-12T03:01:28.350Z,95.10
2018-11-12T03:03:58.972Z,95.00
2018-11-12T03:06:29.549Z,95.00
2018-11-12T03:09:00.165Z,94.90
2018-11-12T03:11:30.725Z,94.90
2018-11-12T03:14:01.365Z,94.90
2018-11-12T03:16:31.969Z,94.90
2018-11-12T03:19:02.605Z,94.90
2018-11-12T03:21:33.160Z,94.90
2018-11-12T03:24:03.819Z,94.90
2018-11-12T03:26:34.335Z,95.00
2018-11-12T03:29:05.061Z,95.10
2018-11-12T03:31:35.691Z,95.10
2018-11-12T03:34:06.631Z,95.10
2018-11-12T03:36:37.081Z,95.20
2018-11-12T03:39:10.403Z,95.20
2018-11-12T03:41:40.871Z,95.10
2018-11-12T03:44:11.379Z,95.10
2018-11-12T03:46:41.917Z,95.10
2018-11-12T03:49:12.529Z,95.00
2018-11-12T03:51:42.973Z,95.00
2018-11-12T03:54:13.513Z,95.00
2018-11-12T03:56:44.068Z,95.00
2018-11-12T03:59:14.715Z,95.00
2018-11-12T04:01:46.041Z,95.40
2018-11-12T04:04:17.599Z,95.00
2018-11-12T04:06:48.115Z,95.00
2018-11-12T04:09:18.688Z,95.00
2018-11-12T04:11:49.265Z,95.00
2018-11-12T04:14:19.744Z,95.00
2018-11-12T04:16:56.184Z,95.00
2018-11-12T04:19:26.711Z,95.00
2018-11-12T04:21:57.210Z,95.00
2018-11-12T04:24:27.947Z,95.00
2018-11-12T04:26:58.581Z,95.30
2018-11-12T04:29:29.124Z,94.90
2018-11-12T04:31:59.662Z,95.00
2018-11-12T04:34:30.347Z,94.90
2018-11-12T04:37:00.911Z,95.00
2018-11-12T04:39:31.461Z,95.00
2018-11-12T04:42:02.022Z,95.00
2018-11-12T04:44:32.728Z,95.00
2018-11-12T04:47:03.334Z,94.90
2018-11-12T04:49:34.060Z,95.00
2018-11-12T04:52:04.628Z,95.00
2018-11-12T04:54:35.220Z,94.90
2018-11-12T04:57:06.309Z,94.90
2018-11-12T04:59:37.065Z,94.80
2018-11-12T05:02:07.714Z,94.70
2018-11-12T05:04:38.177Z,94.70
2018-11-12T05:07:08.783Z,94.70
2018-11-12T05:09:39.465Z,94.70
2018-11-12T05:12:10.160Z,94.60
2018-11-12T05:14:46.237Z,94.60
2018-11-12T05:17:16.779Z,94.70
2018-11-12T05:19:52.640Z,94.80
2018-11-12T05:22:23.185Z,94.70
2018-11-12T05:24:54.990Z,94.70
2018-11-12T05:27:25.447Z,94.80
2018-11-12T05:29:56.042Z,94.90
2018-11-12T05:32:26.511Z,94.90
2018-11-12T05:34:57.209Z,95.00
2018-11-12T05:37:27.604Z,95.00
2018-11-12T05:39:58.059Z,95.00
2018-11-12T05:42:28.568Z,95.10
2018-11-12T05:44:59.903Z,95.10
2018-11-12T05:47:30.569Z,95.10
2018-11-12T05:50:01.652Z,95.10
2018-11-12T05:52:32.146Z,95.10
2018-11-12T05:55:02.837Z,95.20
2018-11-12T05:57:33.829Z,95.20
2018-11-12T06:00:04.580Z,95.30
2018-11-12T06:02:35.077Z,95.40
2018-11-12T06:05:06.415Z,95.40
2018-11-12T06:07:37.457Z,95.40
2018-11-12T06:10:12.071Z,95.40
2018-11-12T06:12:43.144Z,95.40
2018-11-12T06:15:14.382Z,95.40
2018-11-12T06:17:45.749Z,95.50
2018-11-12T06:20:21.960Z,95.50
2018-11-12T06:22:52.640Z,95.50
2018-11-12T06:25:25.001Z,95.50
2018-11-12T06:27:55.668Z,95.70
2018-11-12T06:30:31.935Z,95.80
2018-11-12T06:33:02.553Z,95.80
2018-11-12T06:35:33.180Z,95.90
2018-11-12T06:38:03.870Z,95.80
2018-11-12T06:40:34.424Z,95.80
2018-11-12T06:43:05.037Z,95.80
2018-11-12T06:45:35.839Z,95.80
2018-11-12T06:48:06.604Z,95.80
2018-11-12T06:50:37.281Z,95.90
2018-11-12T06:53:08.060Z,95.90
2018-11-12T06:55:38.758Z,96.00
2018-11-12T06:58:09.348Z,96.10
2018-11-12T07:00:39.956Z,96.10
2018-11-12T07:03:10.633Z,96.20
2018-11-12T07:05:41.464Z,96.30
2018-11-12T07:08:12.125Z,96.30
2018-11-12T07:10:42.800Z,96.40
2018-11-12T07:13:13.413Z,96.40
2018-11-12T07:15:44.180Z,96.40
2018-11-12T07:18:14.729Z,96.40
2018-11-12T07:20:45.368Z,96.40
2018-11-12T07:23:16.044Z,96.40
2018-11-12T07:25:46.745Z,96.50
2018-11-12T07:28:17.313Z,96.50
2018-11-12T07:30:48.102Z,96.50
2018-11-12T07:33:18.853Z,96.50
2018-11-12T07:35:49.502Z,96.50
2018-11-12T07:38:20.158Z,96.50
2018-11-12T07:40:50.858Z,96.50
2018-11-12T07:43:21.508Z,96.40
2018-11-12T07:45:52.251Z,96.40
2018-11-12T07:48:22.855Z,96.40
2018-11-12T07:50:53.575Z,96.50
2018-11-12T07:53:24.156Z,96.50
2018-11-12T07:55:54.856Z,96.50
2018-11-12T07:58:25.546Z,96.50
2018-11-12T08:00:56.220Z,96.50
2018-11-12T08:03:26.883Z,96.50
2018-11-12T08:05:57.798Z,96.60
2018-11-12T08:08:28.540Z,96.60
2018-11-12T08:10:59.224Z,96.60
2018-11-12T08:13:29.760Z,96.60
2018-11-12T08:16:00.548Z,96.60
2018-11-12T08:18:31.253Z,96.60
2018-11-12T08:21:01.917Z,96.60
2018-11-12T08:23:32.556Z,96.60
2018-11-12T08:26:03.314Z,96.50
2018-11-12T08:28:33.839Z,96.60
2018-11-12T08:31:04.508Z,96.60
2018-11-12T08:33:35.149Z,96.50
2018-11-12T08:36:06.053Z,96.80
2018-11-12T08:38:36.699Z,96.50
2018-11-12T08:41:07.558Z,96.50
2018-11-12T08:43:38.131Z,96.50
2018-11-12T08:46:20.660Z,96.50
2018-11-12T08:48:51.465Z,96.50
2018-11-12T08:51:22.214Z,96.50
2018-11-12T08:53:52.820Z,96.40
2018-11-12T08:56:23.495Z,96.50
2018-11-12T08:58:54.131Z,96.60
2018-11-12T09:01:24.893Z,96.60
2018-11-12T09:03:55.595Z,96.70
2018-11-12T09:06:26.405Z,96.80
2018-11-12T09:08:57.131Z,96.80
2018-11-12T09:11:27.761Z,97.00
2018-11-12T09:13:58.335Z,97.00
2018-11-12T09:16:29.154Z,97.10
2018-11-12T09:18:59.789Z,97.20
2018-11-12T09:21:36.123Z,97.20
2018-11-12T09:24:41.566Z,97.30
2018-11-12T09:34:04.889Z,97.60
2018-11-12T09:36:48.634Z,97.60
2018-11-12T09:42:35.751Z,97.70
2018-11-12T09:45:16.103Z,97.80
2018-11-12T09:48:04.095Z,97.70
2018-11-12T09:50:49.204Z,97.90
2018-11-12T09:53:49.007Z,97.90
2018-11-12T09:57:07.350Z,97.70
2018-11-12T10:00:25.727Z,97.80
2018-11-12T10:03:25.482Z,97.70
2018-11-12T10:07:14.766Z,97.70
2018-11-12T10:14:28.877Z,97.80
2018-11-12T10:41:41.209Z,97.80
2018-11-12T10:44:24.405Z,97.70
2018-11-12T11:12:16.396Z,97.60
2018-11-12T11:14:47.404Z,97.40
2018-11-12T11:17:18.456Z,97.40
2018-11-12T11:19:49.884Z,97.30
2018-11-12T11:22:21.333Z,97.40
2018-11-12T11:24:52.459Z,97.40
2018-11-12T11:27:23.756Z,97.40
2018-11-12T11:29:54.677Z,97.60
2018-11-12T11:32:25.720Z,97.60
2018-11-12T11:34:56.836Z,97.70
2018-11-12T11:37:27.977Z,97.80
2018-11-12T11:39:58.944Z,97.80
2018-11-12T11:42:30.094Z,97.80
2018-11-12T11:45:01.056Z,98.10
2018-11-12T11:47:33.264Z,97.90
2018-11-12T11:50:04.328Z,98.00
2018-11-12T11:52:35.009Z,98.10
2018-11-12T11:55:07.282Z,98.20
2018-11-12T11:57:38.632Z,98.10
2018-11-12T12:00:18.229Z,98.10
2018-11-12T12:02:50.452Z,98.10
2018-11-12T12:05:22.256Z,98.00
2018-11-12T12:07:54.044Z,97.90
2018-11-12T12:10:25.264Z,97.70
2018-11-12T12:12:56.249Z,97.70
2018-11-12T12:15:27.251Z,97.60
2018-11-12T12:17:58.295Z,97.60
2018-11-12T12:20:29.309Z,97.50
2018-11-12T12:23:00.172Z,97.60
2018-11-12T12:25:31.443Z,97.60
2018-11-12T12:28:02.453Z,97.50
2018-11-12T12:30:34.092Z,97.60
2018-11-12T12:33:05.258Z,97.60
2018-11-12T12:35:36.241Z,97.70
2018-11-12T12:38:07.343Z,97.50
2018-11-12T12:40:38.427Z,97.60
2018-11-12T12:43:09.492Z,97.60
2018-11-12T12:45:40.689Z,97.60
2018-11-12T12:48:11.556Z,97.70
2018-11-12T12:50:42.574Z,97.70
2018-11-12T12:53:13.631Z,97.70
2018-11-12T12:55:44.927Z,97.70
2018-11-12T12:58:15.867Z,97.70
2018-11-12T13:00:46.761Z,97.60
2018-11-12T13:03:17.758Z,97.60
2018-11-12T13:05:48.797Z,97.60
2018-11-12T13:08:19.715Z,97.70
2018-11-12T13:10:54.584Z,97.80
2018-11-12T13:13:25.536Z,97.80
2018-11-12T13:15:56.586Z,97.70
2018-11-12T13:18:27.129Z,98.00
2018-11-12T13:20:57.868Z,97.80
2018-11-12T13:23:28.390Z,97.90
2018-11-12T13:25:59.065Z,97.70
2018-11-12T13:28:29.798Z,97.70
2018-11-12T13:31:00.649Z,97.80
2018-11-12T13:33:31.692Z,97.70
2018-11-12T13:36:02.630Z,97.70
2018-11-12T13:38:33.270Z,97.70
2018-11-12T13:41:04.140Z,97.70
2018-11-12T13:43:34.751Z,97.80
2018-11-12T13:46:05.493Z,97.90
2018-11-12T13:48:36.310Z,97.90
2018-11-12T13:51:07.296Z,97.90
2018-11-12T13:53:37.945Z,97.90
2018-11-12T13:56:09.266Z,98.00
2018-11-12T13:58:39.805Z,98.00
2018-11-12T14:01:10.462Z,98.00
2018-11-12T14:03:41.456Z,98.00
2018-11-12T14:06:12.054Z,98.20
2018-11-12T14:08:42.586Z,98.20
2018-11-12T14:11:13.357Z,98.10
2018-11-12T14:13:43.942Z,98.10
2018-11-12T14:16:14.553Z,98.10
2018-11-12T14:18:45.546Z,98.00
2018-11-12T14:21:16.576Z,98.00
2018-11-12T14:23:47.590Z,98.00
2018-11-12T14:26:18.397Z,97.90
2018-11-12T14:28:49.116Z,97.90
2018-11-12T14:31:20.166Z,97.80
2018-11-12T14:33:50.987Z,97.70
2018-11-12T14:36:21.728Z,97.60
2018-11-12T14:38:53.503Z,97.60
2018-11-12T14:41:24.246Z,97.50
2018-11-12T14:43:54.947Z,97.50
2018-11-12T14:46:25.709Z,97.40
2018-11-12T14:48:56.376Z,97.40
2018-11-12T14:51:27.074Z,97.40
2018-11-12T14:53:57.627Z,97.30
2018-11-12T14:56:28.536Z,97.30
2018-11-12T14:58:59.102Z,97.30
2018-11-12T15:01:29.817Z,97.30
2018-11-12T15:04:00.399Z,97.30
2018-11-12T15:06:31.141Z,97.30
2018-11-12T15:09:01.805Z,97.40
2018-11-12T15:11:32.875Z,97.40
2018-11-12T15:14:03.605Z,97.40
2018-11-12T15:16:34.329Z,97.40
2018-11-12T15:19:05.200Z,97.40
2018-11-12T15:21:36.025Z,97.40
2018-11-12T15:24:07.201Z,97.30
2018-11-12T15:26:37.971Z,97.30
2018-11-12T15:29:08.712Z,97.30
2018-11-12T15:31:39.746Z,97.20
2018-11-12T15:34:11.361Z,97.20
2018-11-12T15:36:43.152Z,97.20
2018-11-12T15:39:34.815Z,97.10
2018-11-12T15:42:08.876Z,97.10
2018-11-12T15:44:39.811Z,97.10
2018-11-12T15:47:10.762Z,97.10
2018-11-12T15:49:41.568Z,97.10
2018-11-12T15:52:12.411Z,97.00
2018-11-12T15:54:43.048Z,97.00
2018-11-12T15:57:13.868Z,97.10
2018-11-12T15:59:44.574Z,97.00
2018-11-12T16:02:15.273Z,97.00
2018-11-12T16:04:45.945Z,97.00
2018-11-12T16:07:16.515Z,97.00
2018-11-12T16:09:47.488Z,97.00
2018-11-12T16:12:18.352Z,97.00
2018-11-12T16:14:49.251Z,97.00
2018-11-12T16:17:22.984Z,97.00
2018-11-12T16:19:53.668Z,97.10
2018-11-12T16:22:27.845Z,97.10
2018-11-12T16:24:59.146Z,97.10
2018-11-12T16:27:42.416Z,97.10
2018-11-12T16:30:14.119Z,97.10
2018-11-12T16:32:45.269Z,97.00
2018-11-12T16:35:18.001Z,97.00
2018-11-12T16:37:49.560Z,97.00
2018-11-12T16:40:20.461Z,97.00
2018-11-12T16:42:51.539Z,97.00
2018-11-12T16:45:22.150Z,96.90
2018-11-12T16:47:52.804Z,96.90
2018-11-12T16:50:24.161Z,96.90
2018-11-12T16:52:54.745Z,96.90
2018-11-12T16:55:25.401Z,96.90
2018-11-12T16:57:55.917Z,97.00
2018-11-12T17:00:26.651Z,97.00
2018-11-12T17:02:57.112Z,97.00
2018-11-12T17:05:27.797Z,97.00
2018-11-12T17:07:59.396Z,97.00
2018-11-12T17:10:30.059Z,97.00
2018-11-12T17:13:00.943Z,97.00
2018-11-12T17:15:31.958Z,97.00
2018-11-12T17:18:02.809Z,97.00
2018-11-12T17:20:33.445Z,97.00
2018-11-12T17:23:04.022Z,97.00
2018-11-12T17:25:34.694Z,96.90
2018-11-12T17:28:05.350Z,96.90
2018-11-12T17:30:35.980Z,96.90
2018-11-12T17:33:07.004Z,96.90
2018-11-12T17:35:37.734Z,97.00
2018-11-12T17:38:08.330Z,97.00
2018-11-12T17:40:38.929Z,97.00
2018-11-12T17:43:09.547Z,97.00
2018-11-12T17:45:40.089Z,97.00
2018-11-12T17:48:10.684Z,96.80
2018-11-12T17:50:41.333Z,97.10
2018-11-12T17:53:11.826Z,97.00
2018-11-12T17:55:42.445Z,97.00
2018-11-12T17:58:12.885Z,97.00
2018-11-12T18:00:43.460Z,96.90
2018-11-12T18:03:13.855Z,96.90
2018-11-12T18:05:44.377Z,96.90
2018-11-12T18:08:15.011Z,96.80
2018-11-12T18:10:45.661Z,96.90
2018-11-12T18:13:16.564Z,96.90
2018-11-12T18:15:47.745Z,96.90
2018-11-12T18:18:18.576Z,96.90
2018-11-12T18:20:49.595Z,96.90
2018-11-12T18:23:20.698Z,96.90
2018-11-12T18:25:52.509Z,96.90
2018-11-12T18:28:23.497Z,96.90
2018-11-12T18:30:54.466Z,96.90
2018-11-12T18:33:25.300Z,96.90
2018-11-12T18:35:56.166Z,96.90
2018-11-12T18:38:26.903Z,96.90
2018-11-12T18:47:22.688Z,96.90
2018-11-12T18:49:54.554Z,97.00
2018-11-12T18:52:27.503Z,97.00
2018-11-12T18:54:59.673Z,97.00
2018-11-12T18:57:33.902Z,97.00
2018-11-12T19:00:06.641Z,97.00
2018-11-12T19:02:38.447Z,97.00
2018-11-12T19:05:28.603Z,97.00
2018-11-12T19:08:05.443Z,97.10
2018-11-12T19:10:39.383Z,97.10
2018-11-12T19:13:12.259Z,97.00
2018-11-12T19:15:46.983Z,97.10
2018-11-12T19:18:18.376Z,97.20
2018-11-12T19:20:59.589Z,97.10
2018-11-12T19:23:40.432Z,97.20
2018-11-12T19:26:13.067Z,97.20
2018-11-12T19:28:45.532Z,97.30
2018-11-12T19:31:16.952Z,97.30
2018-11-12T19:33:48.807Z,97.20
2018-11-12T19:36:21.120Z,97.30
2018-11-12T19:38:52.636Z,97.30
2018-11-12T19:41:24.169Z,97.20
2018-11-12T19:43:55.689Z,97.20
2018-11-12T19:46:27.444Z,97.10
2018-11-12T19:48:59.172Z,97.10
2018-11-12T19:51:31.396Z,97.10
2018-11-12T19:54:02.920Z,97.10
2018-11-12T19:56:34.690Z,97.10
2018-11-12T19:59:06.433Z,97.00
2018-11-12T20:01:44.670Z,97.00
2018-11-12T20:04:18.950Z,97.00
2018-11-12T20:06:55.128Z,97.10
2018-11-12T20:09:31.044Z,97.00
2018-11-12T20:12:08.924Z,97.00
2018-11-12T20:14:46.632Z,97.00
2018-11-12T20:17:29.346Z,97.10
2018-11-12T20:20:15.625Z,97.00
2018-11-12T20:22:53.643Z,97.00
2018-11-12T20:25:28.791Z,97.00
2018-11-12T20:28:05.986Z,97.00
2018-11-12T20:30:40.082Z,96.90
2018-11-12T20:33:11.923Z,96.90
2018-11-12T20:35:43.599Z,96.90
2018-11-12T20:38:14.514Z,96.80
