createdAt,value
2024-01-26T00:10:24.382Z,7.4
2024-01-26T00:25:18.020Z,7.5
2024-01-26T00:40:17.963Z,7.8
2024-01-26T00:55:18.035Z,8
2024-01-26T01:10:18.463Z,8.2
2024-01-26T01:26:26.413Z,8.4
2024-01-26T01:44:21.206Z,8.4
2024-01-26T01:55:18.144Z,7.8
2024-01-26T02:10:18.018Z,7.6
2024-01-26T02:25:18.285Z,7.6
2024-01-26T02:40:28.509Z,7.8
2024-01-26T02:55:17.897Z,7.6
2024-01-26T03:10:17.936Z,7.7
2024-01-26T03:25:18.026Z,7.2
2024-01-26T03:40:29.299Z,7.3
2024-01-26T03:55:17.744Z,7.2
2024-01-26T04:10:19.204Z,7.1
2024-01-26T04:27:33.318Z,6.9
2024-01-26T04:40:36.488Z,7.2
2024-01-26T04:55:18.396Z,7.5
2024-01-26T05:10:27.280Z,6.8
2024-01-26T05:25:17.626Z,6.3
2024-01-26T05:40:17.958Z,5.8
2024-01-26T05:55:17.537Z,5.6
2024-01-26T06:10:17.612Z,5.6
2024-01-26T06:25:17.561Z,5.2
2024-01-26T06:40:17.516Z,5.1
2024-01-26T06:55:17.729Z,5.2
2024-01-26T07:10:17.940Z,4.7
2024-01-26T07:25:17.641Z,4.8
2024-01-26T07:40:27.138Z,4.9
2024-01-26T07:55:17.699Z,5.3
2024-01-26T08:10:19.499Z,7.2
2024-01-26T08:25:17.492Z,9.4
2024-01-26T08:40:17.530Z,11.6
2024-01-26T08:55:17.559Z,11
2024-01-26T09:10:19.238Z,10
2024-01-26T09:25:17.355Z,9.9
2024-01-26T09:40:17.578Z,10
2024-01-26T09:55:17.525Z,10.6
2024-01-26T10:10:17.445Z,11
2024-01-26T10:25:17.500Z,11.9
2024-01-26T10:40:17.321Z,13.3
2024-01-26T10:55:17.494Z,14.1
2024-01-26T11:10:17.347Z,14
2024-01-26T11:25:17.293Z,15
2024-01-26T11:40:17.259Z,14.7
2024-01-26T11:55:17.197Z,13.7
2024-01-26T12:10:17.129Z,13
2024-01-26T12:25:17.209Z,12.7
2024-01-26T12:40:17.119Z,12.6
2024-01-26T12:55:17.541Z,12.7
2024-01-26T13:10:17.371Z,13.3
2024-01-26T13:25:17.400Z,13.4
2024-01-26T13:40:17.444Z,12.9
2024-01-26T13:55:19.367Z,12.2
2024-01-26T14:10:27.284Z,12.2
2024-01-26T14:25:16.958Z,12.7
2024-01-26T14:40:17.093Z,12.3
2024-01-26T14:55:17.066Z,12.3
2024-01-26T15:10:17.008Z,12.2
2024-01-26T15:25:17.093Z,11.9
2024-01-26T15:40:17.413Z,11.6
2024-01-26T15:55:17.154Z,11.6
2024-01-26T16:10:17.100Z,11.8
2024-01-26T16:25:17.397Z,11.7
2024-01-26T16:40:17.113Z,11.4
2024-01-26T16:55:16.880Z,11.3
2024-01-26T17:10:17.471Z,11.3
2024-01-26T17:40:43.592Z,11.6
2024-01-26T17:55:16.808Z,11.8
2024-01-26T18:10:16.704Z,11.7
2024-01-26T18:25:17.025Z,11.4
2024-01-26T18:40:16.702Z,11.4
2024-01-26T18:55:16.845Z,11.5
2024-01-26T19:10:17.008Z,11.1
2024-01-26T19:25:16.667Z,10.9
2024-01-26T19:40:16.742Z,10.9
2024-01-26T19:55:16.753Z,10.8
2024-01-26T20:10:16.712Z,10.6
2024-01-26T20:25:22.709Z,10.5
2024-01-26T20:40:16.536Z,10.5
2024-01-26T20:55:16.618Z,10.4
2024-01-26T21:10:29.817Z,10.3
2024-01-26T21:25:16.751Z,10.1
2024-01-26T21:40:16.748Z,10.1
2024-01-26T21:55:16.947Z,9.9
2024-01-26T22:10:16.753Z,9.8
2024-01-26T22:25:17.002Z,9.9
2024-01-26T22:40:16.377Z,9.7
2024-01-26T22:55:16.423Z,9.5
2024-01-26T23:10:25.712Z,9.4
2024-01-26T23:25:16.388Z,9.1
