createdAt,value
2022-09-28T00:01:16.922Z,93.50
2022-09-28T00:03:45.659Z,93.70
2022-09-28T00:06:17.907Z,93.50
2022-09-28T00:08:46.277Z,93.10
2022-09-28T00:11:16.217Z,93.00
2022-09-28T00:13:46.081Z,93.10
2022-09-28T00:16:16.829Z,93.00
2022-09-28T00:18:45.610Z,93.00
2022-09-28T00:21:17.335Z,93.70
2022-09-28T00:24:00.115Z,92.90
2022-09-28T00:26:28.948Z,93.20
2022-09-28T00:28:59.194Z,93.60
2022-09-28T00:31:29.278Z,93.20
2022-09-28T00:33:57.856Z,93.20
2022-09-28T00:36:28.191Z,93.00
2022-09-28T00:38:57.420Z,93.20
2022-09-28T00:41:26.666Z,93.40
2022-09-28T00:43:55.574Z,92.90
2022-09-28T00:46:34.984Z,92.90
2022-09-28T00:49:07.471Z,92.90
2022-09-28T00:51:39.394Z,93.10
2022-09-28T00:54:10.072Z,92.00
2022-09-28T00:56:41.486Z,92.70
2022-09-28T00:59:10.916Z,91.90
2022-09-28T01:01:39.376Z,92.20
2022-09-28T01:04:08.162Z,91.90
2022-09-28T01:06:40.166Z,92.10
2022-09-28T01:09:11.078Z,92.10
2022-09-28T01:11:40.460Z,92.20
2022-09-28T01:14:13.357Z,91.90
2022-09-28T01:16:48.130Z,91.80
2022-09-28T01:20:06.425Z,91.90
2022-09-28T01:23:13.880Z,91.90
2022-09-28T01:25:49.125Z,91.70
2022-09-28T01:28:20.558Z,92.40
2022-09-28T01:30:58.410Z,92.70
2022-09-28T01:33:30.943Z,92.60
2022-09-28T01:36:05.319Z,92.50
2022-09-28T01:38:38.973Z,93.30
2022-09-28T01:41:08.418Z,92.70
2022-09-28T01:43:41.475Z,92.90
2022-09-28T01:46:15.209Z,93.70
2022-09-28T01:48:47.771Z,92.80
2022-09-28T01:51:20.914Z,92.50
2022-09-28T01:53:55.373Z,92.40
2022-09-28T01:56:30.147Z,92.40
2022-09-28T01:59:07.849Z,92.70
2022-09-28T02:01:41.619Z,92.50
2022-09-28T02:04:22.855Z,93.30
2022-09-28T02:06:55.397Z,94.20
2022-09-28T02:09:30.547Z,94.70
2022-09-28T02:12:07.104Z,94.70
2022-09-28T02:14:39.031Z,94.90
2022-09-28T02:17:07.493Z,94.60
2022-09-28T02:19:37.023Z,94.10
2022-09-28T02:22:14.428Z,93.90
2022-09-28T02:24:46.368Z,93.70
2022-09-28T02:27:30.417Z,93.80
2022-09-28T02:30:00.332Z,93.60
2022-09-28T02:32:32.225Z,94.20
2022-09-28T02:35:02.947Z,94.20
2022-09-28T02:37:31.136Z,94.00
2022-09-28T02:39:59.477Z,93.80
2022-09-28T02:42:35.829Z,93.60
2022-09-28T02:45:16.920Z,93.20
2022-09-28T02:48:03.139Z,92.90
2022-09-28T02:50:42.441Z,92.60
2022-09-28T02:53:32.130Z,92.20
2022-09-28T02:56:15.949Z,92.40
2022-09-28T02:58:57.127Z,92.60
2022-09-28T03:01:35.734Z,92.60
2022-09-28T03:04:13.492Z,92.90
2022-09-28T03:06:46.815Z,92.50
2022-09-28T03:09:21.044Z,93.80
2022-09-28T03:11:54.015Z,93.40
2022-09-28T03:14:22.444Z,93.00
2022-09-28T03:16:56.599Z,95.50
2022-09-28T03:19:31.718Z,96.40
2022-09-28T03:22:01.760Z,96.30
2022-09-28T03:24:29.936Z,95.80
2022-09-28T03:26:58.083Z,96.40
2022-09-28T03:29:26.694Z,96.40
2022-09-28T03:32:02.390Z,97.60
2022-09-28T03:34:30.588Z,98.60
2022-09-28T03:36:58.728Z,98.80
2022-09-28T03:39:26.848Z,98.80
2022-09-28T03:41:55.113Z,98.80
2022-09-28T03:44:23.397Z,98.80
2022-09-28T03:46:51.751Z,99.20
2022-09-28T03:49:21.494Z,99.20
2022-09-28T03:51:51.003Z,99.50
2022-09-28T03:54:19.417Z,99.90
2022-09-28T03:56:47.806Z,99.70
2022-09-28T03:59:16.183Z,99.70
2022-09-28T04:01:44.430Z,99.50
2022-09-28T04:04:13.195Z,97.70
2022-09-28T04:06:42.711Z,97.10
2022-09-28T04:09:11.282Z,96.70
2022-09-28T04:12:02.429Z,96.10
2022-09-28T04:14:27.779Z,95.60
2022-09-28T04:16:55.971Z,96.10
2022-09-28T04:19:26.723Z,95.30
2022-09-28T04:22:15.017Z,94.80
2022-09-28T04:24:43.612Z,94.20
2022-09-28T04:27:29.092Z,94.40
2022-09-28T04:29:57.211Z,93.20
2022-09-28T04:32:25.400Z,93.00
2022-09-28T04:34:53.817Z,93.20
2022-09-28T04:37:23.479Z,93.40
2022-09-28T04:39:51.975Z,93.80
2022-09-28T04:42:21.121Z,94.10
2022-09-28T04:44:50.938Z,95.00
2022-09-28T04:47:19.051Z,94.20
2022-09-28T04:49:49.990Z,93.50
2022-09-28T04:52:28.595Z,93.10
2022-09-28T04:54:56.637Z,93.00
2022-09-28T04:57:26.715Z,92.90
2022-09-28T04:59:55.946Z,92.90
2022-09-28T05:02:24.662Z,93.10
2022-09-28T05:05:11.508Z,92.10
2022-09-28T05:08:10.223Z,92.50
2022-09-28T05:10:40.427Z,91.80
2022-09-28T05:13:08.829Z,92.90
2022-09-28T05:15:37.427Z,91.90
2022-09-28T05:18:06.223Z,92.00
2022-09-28T05:20:48.883Z,92.20
2022-09-28T05:23:18.885Z,92.50
2022-09-28T05:25:47.407Z,92.60
2022-09-28T05:28:28.055Z,92.50
2022-09-28T05:31:16.917Z,92.30
2022-09-28T05:34:11.380Z,92.40
2022-09-28T05:36:42.635Z,92.30
2022-09-28T05:39:12.168Z,92.70
2022-09-28T05:41:40.279Z,93.00
2022-09-28T05:44:08.534Z,93.80
2022-09-28T05:46:37.360Z,93.40
2022-09-28T05:49:05.770Z,92.50
2022-09-28T05:51:34.204Z,93.30
2022-09-28T05:54:14.846Z,92.30
2022-09-28T05:56:48.136Z,92.20
2022-09-28T05:59:17.596Z,91.90
2022-09-28T06:01:45.790Z,91.70
2022-09-28T06:04:14.767Z,92.50
2022-09-28T06:06:43.999Z,92.20
2022-09-28T06:09:12.190Z,92.40
2022-09-28T06:12:01.091Z,92.50
2022-09-28T06:14:48.663Z,92.60
2022-09-28T06:17:16.984Z,92.50
2022-09-28T06:19:52.369Z,92.50
2022-09-28T06:22:52.335Z,92.40
2022-09-28T06:25:21.576Z,92.40
2022-09-28T06:27:58.651Z,93.20
2022-09-28T06:30:28.055Z,92.50
2022-09-28T06:32:57.445Z,92.40
2022-09-28T06:35:27.523Z,92.80
2022-09-28T06:37:56.348Z,92.90
2022-09-28T06:40:24.892Z,93.40
2022-09-28T06:42:59.880Z,93.20
2022-09-28T06:45:52.727Z,93.30
2022-09-28T06:48:27.248Z,93.30
2022-09-28T06:50:55.445Z,93.20
2022-09-28T06:53:35.788Z,93.60
2022-09-28T06:56:37.075Z,93.40
2022-09-28T06:59:06.633Z,93.80
2022-09-28T07:01:36.384Z,93.20
2022-09-28T07:04:43.002Z,93.30
2022-09-28T07:07:29.562Z,92.90
2022-09-28T07:10:10.074Z,92.90
2022-09-28T07:13:01.850Z,92.50
2022-09-28T07:15:44.878Z,92.50
2022-09-28T07:18:15.774Z,92.80
2022-09-28T07:20:53.654Z,92.20
2022-09-28T07:23:22.830Z,92.10
2022-09-28T07:26:24.614Z,92.50
2022-09-28T07:29:11.747Z,92.70
2022-09-28T07:32:00.258Z,92.30
2022-09-28T07:34:48.800Z,91.50
2022-09-28T07:37:27.447Z,91.50
2022-09-28T07:40:13.188Z,92.10
2022-09-28T07:42:41.666Z,91.80
2022-09-28T07:45:11.686Z,91.10
2022-09-28T07:47:41.209Z,91.10
2022-09-28T07:50:27.943Z,91.40
2022-09-28T07:53:04.399Z,90.20
2022-09-28T07:55:42.477Z,90.10
2022-09-28T07:58:26.382Z,89.90
2022-09-28T08:01:06.809Z,90.90
2022-09-28T08:03:37.116Z,90.50
2022-09-28T08:06:07.042Z,89.50
2022-09-28T08:08:35.786Z,90.90
2022-09-28T08:11:04.338Z,90.70
2022-09-28T08:14:00.192Z,88.70
2022-09-28T08:16:48.626Z,89.40
2022-09-28T08:19:58.984Z,89.30
2022-09-28T08:22:27.152Z,89.50
2022-09-28T08:24:57.463Z,89.70
2022-09-28T08:27:25.626Z,90.00
2022-09-28T08:29:54.351Z,90.40
2022-09-28T08:32:49.476Z,90.40
2022-09-28T08:35:42.344Z,89.40
2022-09-28T08:38:32.050Z,88.70
2022-09-28T08:41:44.164Z,89.10
2022-09-28T08:47:57.451Z,88.90
2022-09-28T08:50:54.873Z,88.20
2022-09-28T08:53:43.281Z,87.60
2022-09-28T08:56:31.297Z,88.00
2022-09-28T08:59:03.481Z,87.90
2022-09-28T09:01:38.400Z,87.30
2022-09-28T09:04:10.471Z,86.20
2022-09-28T09:07:17.857Z,85.80
2022-09-28T09:10:04.503Z,87.90
2022-09-28T09:12:39.411Z,87.80
2022-09-28T09:15:22.160Z,89.30
2022-09-28T09:18:07.195Z,88.20
2022-09-28T09:20:57.439Z,89.40
2022-09-28T09:23:38.390Z,88.70
2022-09-28T09:26:19.090Z,88.60
2022-09-28T09:29:14.898Z,86.10
2022-09-28T09:32:05.824Z,86.40
2022-09-28T09:35:11.372Z,85.60
2022-09-28T09:38:20.577Z,86.60
2022-09-28T09:41:20.765Z,85.80
2022-09-28T09:44:39.952Z,84.40
2022-09-28T09:47:33.170Z,83.60
2022-09-28T09:50:13.525Z,82.10
2022-09-28T09:52:52.480Z,79.20
2022-09-28T09:55:30.056Z,82.60
2022-09-28T09:58:22.662Z,81.20
2022-09-28T10:01:06.093Z,82.90
2022-09-28T10:03:55.398Z,81.50
2022-09-28T10:06:28.613Z,78.30
2022-09-28T10:09:04.988Z,81.60
2022-09-28T10:11:38.259Z,79.10
2022-09-28T10:14:13.411Z,78.00
2022-09-28T10:16:49.688Z,78.40
2022-09-28T10:19:33.570Z,78.30
2022-09-28T10:22:24.226Z,77.80
2022-09-28T10:24:58.345Z,76.10
2022-09-28T10:27:32.851Z,76.40
2022-09-28T10:30:13.908Z,74.70
2022-09-28T10:32:44.843Z,75.60
2022-09-28T10:35:21.588Z,76.20
2022-09-28T10:38:01.731Z,76.00
2022-09-28T10:40:59.396Z,74.80
2022-09-28T10:44:06.064Z,78.20
2022-09-28T10:47:02.019Z,74.90
2022-09-28T10:49:46.502Z,77.80
2022-09-28T10:52:34.338Z,79.30
2022-09-28T10:55:03.100Z,75.60
2022-09-28T10:57:36.128Z,80.50
2022-09-28T11:00:30.304Z,78.90
2022-09-28T11:03:24.043Z,78.80
2022-09-28T11:06:00.769Z,75.50
2022-09-28T11:08:32.363Z,70.90
2022-09-28T11:11:09.385Z,71.20
2022-09-28T11:13:43.346Z,74.20
2022-09-28T11:16:28.457Z,73.80
2022-09-28T11:18:59.940Z,75.40
2022-09-28T11:21:32.145Z,75.20
2022-09-28T11:24:07.365Z,76.60
2022-09-28T11:26:42.409Z,80.80
2022-09-28T11:29:24.637Z,78.20
2022-09-28T11:32:15.876Z,73.00
2022-09-28T11:35:29.329Z,74.80
2022-09-28T11:38:14.340Z,75.30
2022-09-28T11:41:15.321Z,76.30
2022-09-28T11:43:58.479Z,76.20
2022-09-28T11:46:33.775Z,74.50
2022-09-28T11:49:31.864Z,72.90
2022-09-28T11:52:07.860Z,76.40
2022-09-28T11:54:43.839Z,77.90
2022-09-28T11:57:18.458Z,77.40
2022-09-28T11:59:56.344Z,77.40
2022-09-28T12:02:28.401Z,76.40
2022-09-28T12:05:18.383Z,76.20
2022-09-28T12:07:53.136Z,74.20
2022-09-28T12:10:48.565Z,74.20
2022-09-28T12:13:23.324Z,74.70
2022-09-28T12:18:50.644Z,76.20
2022-09-28T12:21:32.430Z,76.40
2022-09-28T12:24:11.324Z,76.10
2022-09-28T12:26:46.564Z,76.30
2022-09-28T12:29:17.429Z,76.80
2022-09-28T12:31:57.867Z,68.80
2022-09-28T12:34:26.064Z,73.90
2022-09-28T12:37:08.026Z,72.70
2022-09-28T12:39:58.032Z,72.30
2022-09-28T12:42:44.308Z,72.00
2022-09-28T12:45:53.160Z,69.40
2022-09-28T12:49:43.569Z,70.80
2022-09-28T12:51:51.427Z,69.90
2022-09-28T12:54:53.288Z,69.30
2022-09-28T12:57:37.388Z,71.90
2022-09-28T13:00:09.959Z,70.20
2022-09-28T13:03:03.082Z,70.40
2022-09-28T13:06:11.229Z,68.50
2022-09-28T13:08:50.533Z,66.20
2022-09-28T13:11:31.846Z,70.10
2022-09-28T13:14:24.901Z,65.00
2022-09-28T13:17:00.620Z,68.00
2022-09-28T13:19:39.367Z,69.10
2022-09-28T13:22:23.085Z,69.30
2022-09-28T13:24:54.832Z,68.20
2022-09-28T13:27:32.415Z,68.40
2022-09-28T13:30:02.651Z,69.80
2022-09-28T13:32:32.770Z,63.80
2022-09-28T13:35:02.807Z,65.40
2022-09-28T13:37:31.403Z,67.70
2022-09-28T13:40:05.661Z,67.00
2022-09-28T13:42:59.963Z,70.70
2022-09-28T13:45:37.539Z,68.90
2022-09-28T13:48:13.919Z,68.40
2022-09-28T13:51:06.033Z,70.10
2022-09-28T13:53:47.887Z,70.30
2022-09-28T13:56:32.282Z,68.10
2022-09-28T13:59:10.454Z,68.80
2022-09-28T14:01:42.067Z,69.10
2022-09-28T14:04:18.980Z,68.80
2022-09-28T14:06:55.650Z,67.90
2022-09-28T14:09:42.264Z,65.40
2022-09-28T14:12:44.521Z,67.50
2022-09-28T14:16:15.492Z,66.40
2022-09-28T14:18:45.522Z,66.00
2022-09-28T14:21:44.926Z,65.20
2022-09-28T14:24:22.410Z,66.30
2022-09-28T14:27:24.388Z,65.00
2022-09-28T14:30:06.389Z,66.20
2022-09-28T14:32:37.588Z,67.70
2022-09-28T14:35:09.301Z,69.20
2022-09-28T14:37:56.895Z,69.90
2022-09-28T14:40:49.522Z,70.30
2022-09-28T14:43:28.783Z,72.00
2022-09-28T14:46:32.766Z,72.90
2022-09-28T14:49:03.808Z,72.70
2022-09-28T14:52:05.935Z,72.00
2022-09-28T14:54:46.131Z,72.00
2022-09-28T14:57:19.715Z,72.80
2022-09-28T14:59:48.215Z,72.90
2022-09-28T15:02:23.121Z,73.30
2022-09-28T15:04:55.113Z,73.30
2022-09-28T15:07:25.671Z,72.60
2022-09-28T15:09:55.389Z,71.70
2022-09-28T15:12:27.514Z,71.20
2022-09-28T15:14:58.619Z,71.70
2022-09-28T15:17:29.545Z,72.10
2022-09-28T15:20:25.196Z,71.60
2022-09-28T15:22:58.590Z,72.60
2022-09-28T15:25:29.870Z,71.90
2022-09-28T15:28:01.306Z,70.90
2022-09-28T15:30:31.952Z,72.20
2022-09-28T15:33:15.484Z,72.40
2022-09-28T15:35:48.684Z,72.60
2022-09-28T15:38:18.511Z,72.30
2022-09-28T15:40:47.790Z,73.20
2022-09-28T15:43:26.881Z,73.00
2022-09-28T15:46:05.061Z,71.80
2022-09-28T15:48:39.276Z,72.10
2022-09-28T15:51:11.814Z,72.30
2022-09-28T15:53:47.976Z,71.90
2022-09-28T15:56:16.123Z,71.90
2022-09-28T15:58:44.553Z,72.70
2022-09-28T16:01:27.175Z,72.50
2022-09-28T16:03:55.460Z,73.30
2022-09-28T16:06:25.166Z,74.40
2022-09-28T16:08:53.732Z,74.10
2022-09-28T16:11:26.274Z,73.40
2022-09-28T16:14:04.495Z,72.40
2022-09-28T16:16:41.144Z,72.60
2022-09-28T16:19:23.577Z,73.00
2022-09-28T16:21:55.767Z,72.80
2022-09-28T16:24:27.702Z,73.40
2022-09-28T16:27:01.371Z,74.60
2022-09-28T16:29:39.099Z,73.80
2022-09-28T16:32:38.350Z,73.50
2022-09-28T16:35:23.150Z,73.50
2022-09-28T16:38:07.554Z,73.50
2022-09-28T16:40:36.979Z,73.50
2022-09-28T16:43:08.642Z,73.30
2022-09-28T16:45:36.823Z,73.20
2022-09-28T16:48:05.921Z,72.70
2022-09-28T16:50:34.047Z,72.70
2022-09-28T16:53:31.118Z,73.00
2022-09-28T16:56:00.096Z,72.80
2022-09-28T16:58:28.852Z,72.30
2022-09-28T17:00:57.858Z,72.10
2022-09-28T17:03:26.729Z,72.40
2022-09-28T17:05:55.768Z,72.10
2022-09-28T17:08:26.200Z,71.60
2022-09-28T17:11:13.919Z,71.20
2022-09-28T17:13:45.293Z,72.00
2022-09-28T17:16:15.777Z,71.70
2022-09-28T17:18:44.070Z,71.70
2022-09-28T17:21:15.725Z,71.90
2022-09-28T17:23:46.320Z,72.20
2022-09-28T17:26:21.767Z,72.60
2022-09-28T17:28:49.896Z,73.30
2022-09-28T17:31:18.666Z,73.50
2022-09-28T17:33:47.225Z,74.00
2022-09-28T17:36:18.099Z,74.60
2022-09-28T17:38:49.546Z,74.90
2022-09-28T17:41:20.677Z,74.60
2022-09-28T17:43:49.592Z,74.40
2022-09-28T17:46:28.543Z,74.50
2022-09-28T17:48:59.515Z,74.40
2022-09-28T17:51:28.829Z,74.60
2022-09-28T17:53:58.729Z,74.20
2022-09-28T17:56:31.140Z,73.80
2022-09-28T17:59:03.089Z,73.80
2022-09-28T18:01:34.398Z,73.80
2022-09-28T18:04:04.096Z,74.70
2022-09-28T18:06:33.559Z,74.60
2022-09-28T18:09:04.263Z,74.50
2022-09-28T18:11:33.250Z,74.40
2022-09-28T18:14:01.654Z,74.40
2022-09-28T18:16:30.110Z,74.20
2022-09-28T18:18:59.767Z,74.10
2022-09-28T18:21:27.877Z,73.90
2022-09-28T18:23:56.019Z,73.60
2022-09-28T18:26:25.511Z,73.80
2022-09-28T18:28:55.294Z,73.20
2022-09-28T18:31:23.637Z,73.20
2022-09-28T18:33:51.879Z,73.20
2022-09-28T18:36:19.970Z,72.90
2022-09-28T18:38:48.045Z,73.10
2022-09-28T18:41:16.842Z,73.60
2022-09-28T18:43:50.006Z,74.00
2022-09-28T18:46:19.141Z,73.90
2022-09-28T18:48:48.188Z,74.20
2022-09-28T18:51:16.308Z,74.50
2022-09-28T18:53:44.569Z,74.40
2022-09-28T18:56:18.230Z,74.70
2022-09-28T18:58:51.368Z,75.20
2022-09-28T19:01:30.809Z,75.50
2022-09-28T19:04:01.360Z,75.50
2022-09-28T19:06:30.096Z,75.60
2022-09-28T19:08:58.465Z,76.00
2022-09-28T19:11:27.197Z,76.00
2022-09-28T19:13:57.085Z,76.50
2022-09-28T19:16:28.420Z,76.60
2022-09-28T19:18:57.539Z,76.50
2022-09-28T19:21:26.731Z,77.00
2022-09-28T19:23:55.531Z,77.30
2022-09-28T19:26:25.325Z,76.10
2022-09-28T19:28:53.442Z,76.10
2022-09-28T19:31:23.103Z,75.90
2022-09-28T19:33:51.426Z,75.80
2022-09-28T19:36:23.640Z,76.60
2022-09-28T19:38:53.533Z,76.20
2022-09-28T19:41:43.498Z,76.10
2022-09-28T19:44:15.718Z,76.10
2022-09-28T19:46:45.532Z,76.10
2022-09-28T19:49:18.410Z,75.90
2022-09-28T19:52:08.495Z,76.20
2022-09-28T19:54:38.094Z,76.40
2022-09-28T19:57:07.857Z,76.60
2022-09-28T19:59:36.656Z,76.60
2022-09-28T20:02:07.694Z,76.80
2022-09-28T20:04:36.156Z,76.70
2022-09-28T20:07:05.308Z,76.70
2022-09-28T20:09:33.903Z,77.30
2022-09-28T20:12:02.473Z,77.10
2022-09-28T20:14:34.279Z,77.20
2022-09-28T20:17:07.383Z,77.30
2022-09-28T20:19:36.036Z,77.40
2022-09-28T20:22:04.182Z,77.30
2022-09-28T20:24:32.318Z,77.30
2022-09-28T20:27:01.384Z,77.70
2022-09-28T20:29:31.585Z,77.40
2022-09-28T20:32:00.343Z,77.30
2022-09-28T20:34:29.970Z,77.30
2022-09-28T20:36:58.095Z,77.00
2022-09-28T20:39:26.333Z,76.90
2022-09-28T20:41:55.223Z,77.00
2022-09-28T20:44:23.347Z,77.40
2022-09-28T20:46:52.151Z,77.60
2022-09-28T20:49:20.355Z,77.60
2022-09-28T20:51:50.064Z,77.90
2022-09-28T20:54:18.160Z,77.90
2022-09-28T20:56:48.360Z,78.00
2022-09-28T20:59:16.806Z,77.90
2022-09-28T21:01:45.334Z,78.00
2022-09-28T21:04:13.704Z,77.80
2022-09-28T21:06:43.151Z,78.10
2022-09-28T21:09:13.143Z,78.20
2022-09-28T21:11:41.702Z,78.30
2022-09-28T21:14:10.782Z,79.10
2022-09-28T21:16:39.668Z,79.10
2022-09-28T21:19:07.821Z,80.10
2022-09-28T21:21:36.064Z,79.20
2022-09-28T21:24:04.665Z,79.40
2022-09-28T21:26:35.205Z,79.60
2022-09-28T21:29:05.484Z,79.80
2022-09-28T21:31:38.803Z,79.80
2022-09-28T21:34:07.205Z,79.80
2022-09-28T21:36:35.559Z,79.60
2022-09-28T21:39:08.217Z,79.70
2022-09-28T21:41:40.084Z,79.80
2022-09-28T21:44:08.748Z,79.80
2022-09-28T21:46:38.039Z,79.80
2022-09-28T21:49:08.343Z,79.60
2022-09-28T21:51:37.002Z,80.50
2022-09-28T21:54:05.551Z,79.90
2022-09-28T21:56:33.649Z,79.70
2022-09-28T21:59:03.270Z,79.40
2022-09-28T22:01:31.768Z,79.40
2022-09-28T22:03:59.943Z,79.40
2022-09-28T22:06:29.118Z,79.60
2022-09-28T22:08:57.915Z,79.20
2022-09-28T22:11:28.050Z,78.90
2022-09-28T22:13:58.044Z,79.10
2022-09-28T22:16:29.668Z,79.30
2022-09-28T22:18:58.685Z,79.20
2022-09-28T22:21:28.799Z,79.40
2022-09-28T22:24:00.867Z,79.30
2022-09-28T22:26:29.985Z,79.50
2022-09-28T22:28:59.798Z,79.70
2022-09-28T22:31:31.632Z,80.00
2022-09-28T22:33:59.826Z,79.60
2022-09-28T22:36:28.566Z,79.20
2022-09-28T22:38:58.283Z,79.10
2022-09-28T22:41:26.684Z,79.00
2022-09-28T22:43:55.626Z,78.70
2022-09-28T22:46:26.376Z,79.10
2022-09-28T22:48:57.519Z,78.70
2022-09-28T22:51:27.950Z,78.70
2022-09-28T22:53:57.079Z,78.20
2022-09-28T22:56:25.834Z,78.10
2022-09-28T22:58:54.045Z,77.80
2022-09-28T23:01:24.335Z,78.30
2022-09-28T23:03:55.335Z,77.50
2022-09-28T23:06:26.051Z,77.50
2022-09-28T23:08:54.707Z,78.20
2022-09-28T23:11:23.160Z,78.30
2022-09-28T23:13:51.971Z,77.50
2022-09-28T23:16:20.776Z,77.90
2022-09-28T23:18:49.805Z,77.70
2022-09-28T23:21:20.837Z,77.60
2022-09-28T23:23:53.684Z,78.10
2022-09-28T23:26:23.827Z,78.50
2022-09-28T23:28:52.652Z,78.50
2022-09-28T23:31:23.089Z,79.20
2022-09-28T23:33:51.670Z,78.40
2022-09-28T23:36:21.152Z,78.70
2022-09-28T23:38:49.182Z,79.50
2022-09-28T23:41:17.305Z,79.20
2022-09-28T23:43:45.395Z,79.20
2022-09-28T23:46:17.268Z,79.20
2022-09-28T23:48:48.555Z,79.40
2022-09-28T23:51:16.735Z,79.50
2022-09-28T23:53:46.396Z,79.60
2022-09-28T23:56:14.984Z,80.80
2022-09-28T23:58:43.576Z,80.30
