createdAt,value
2023-01-30T00:07:09.830Z,16.70
2023-01-30T00:14:45.011Z,16.50
2023-01-30T00:22:19.170Z,15.75
2023-01-30T00:37:37.197Z,17.05
2023-01-30T00:45:31.779Z,17.23
2023-01-30T00:53:05.525Z,20.88
2023-01-30T01:00:41.144Z,20.63
2023-01-30T01:08:15.508Z,17.85
2023-01-30T01:30:59.791Z,20.40
2023-01-30T01:38:33.708Z,16.80
2023-01-30T01:46:15.475Z,18.83
2023-01-30T01:53:56.581Z,20.10
2023-01-30T02:01:33.018Z,20.70
2023-01-30T02:09:09.842Z,19.75
2023-01-30T02:16:47.575Z,20.58
2023-01-30T02:24:46.227Z,22.90
2023-01-30T02:32:33.473Z,24.75
2023-01-30T02:40:18.781Z,21.85
2023-01-30T02:48:00.489Z,20.38
2023-01-30T02:55:34.644Z,20.92
2023-01-30T03:03:36.155Z,22.50
2023-01-30T03:11:11.438Z,21.17
2023-01-30T03:18:47.450Z,25.95
2023-01-30T03:26:25.930Z,26.50
2023-01-30T03:34:01.279Z,22.33
2023-01-30T03:41:35.684Z,20.15
2023-01-30T03:49:10.929Z,23.50
2023-01-30T03:56:44.622Z,21.73
2023-01-30T04:04:20.252Z,21.77
2023-01-30T04:11:54.385Z,22.33
2023-01-30T04:19:29.491Z,19.42
2023-01-30T04:27:03.654Z,23.30
2023-01-30T04:42:12.911Z,24.33
2023-01-30T04:49:48.360Z,21.90
2023-01-30T04:57:22.200Z,23.42
2023-01-30T05:04:57.370Z,23.97
2023-01-30T05:12:31.704Z,21.48
2023-01-30T05:27:41.660Z,24.65
2023-01-30T05:35:17.379Z,25.75
2023-01-30T05:42:51.353Z,23.15
2023-01-30T05:50:26.938Z,23.67
2023-01-30T05:58:00.703Z,22.95
2023-01-30T06:05:38.691Z,28.53
2023-01-30T06:13:12.420Z,25.27
2023-01-30T06:20:50.267Z,22.20
2023-01-30T06:28:25.815Z,26.35
2023-01-30T06:36:01.174Z,23.48
2023-01-30T06:43:34.972Z,20.40
2023-01-30T06:51:10.361Z,26.13
2023-01-30T06:58:44.338Z,21.13
2023-01-30T07:06:20.097Z,23.08
2023-01-30T07:13:53.939Z,20.17
2023-01-30T07:21:29.259Z,17.97
2023-01-30T07:29:03.145Z,17.85
2023-01-30T07:36:38.715Z,15.50
2023-01-30T07:44:13.786Z,14.60
2023-01-30T07:51:49.085Z,12.85
2023-01-30T07:59:22.883Z,11.25
2023-01-30T08:06:58.071Z,8.77
2023-01-30T08:14:32.011Z,10.40
2023-01-30T08:22:07.237Z,9.57
2023-01-30T08:29:41.486Z,8.95
2023-01-30T08:37:17.957Z,8.77
2023-01-30T08:44:52.002Z,6.60
2023-01-30T08:52:27.266Z,5.50
2023-01-30T09:00:01.086Z,5.80
2023-01-30T09:07:36.355Z,5.20
2023-01-30T09:15:11.842Z,3.67
2023-01-30T09:22:47.191Z,6.13
2023-01-30T09:30:21.527Z,5.90
2023-01-30T09:37:56.933Z,5.18
2023-01-30T09:45:45.518Z,5.15
2023-01-30T09:53:31.648Z,5.85
2023-01-30T10:01:15.246Z,3.40
2023-01-30T10:08:59.905Z,5.30
2023-01-30T10:16:39.105Z,12.67
2023-01-30T10:24:38.384Z,7.30
2023-01-30T10:32:16.527Z,11.82
2023-01-30T10:39:58.924Z,8.82
2023-01-30T10:47:48.705Z,10.73
2023-01-30T10:55:37.552Z,5.28
2023-01-30T11:03:29.606Z,11.57
2023-01-30T11:11:25.075Z,13.57
2023-01-30T11:19:20.628Z,6.20
2023-01-30T11:26:57.968Z,9.75
2023-01-30T11:34:32.027Z,13.43
2023-01-30T11:42:12.192Z,14.50
2023-01-30T11:50:08.700Z,8.13
2023-01-30T11:57:54.192Z,8.65
2023-01-30T12:05:35.603Z,10.40
2023-01-30T12:13:19.136Z,16.73
2023-01-30T12:20:59.637Z,18.25
2023-01-30T12:28:43.235Z,10.77
2023-01-30T12:36:29.930Z,12.27
2023-01-30T12:44:40.136Z,4.38
2023-01-30T12:52:32.331Z,7.93
2023-01-30T13:00:26.004Z,8.82
2023-01-30T13:08:23.420Z,12.73
2023-01-30T13:16:05.934Z,7.63
2023-01-30T13:23:54.615Z,9.65
2023-01-30T13:31:34.000Z,11.57
2023-01-30T13:39:14.332Z,11.68
2023-01-30T13:46:52.721Z,7.63
2023-01-30T13:54:43.804Z,9.75
2023-01-30T14:02:21.648Z,11.00
2023-01-30T14:10:13.779Z,7.07
2023-01-30T14:18:01.847Z,1.75
2023-01-30T14:25:48.460Z,0.47
2023-01-30T14:33:48.931Z,4.22
2023-01-30T14:41:29.149Z,0.73
2023-01-30T14:49:14.668Z,2.53
2023-01-30T14:56:54.219Z,4.30
2023-01-30T15:04:33.789Z,2.30
2023-01-30T15:12:29.153Z,4.93
2023-01-30T15:20:19.240Z,7.68
2023-01-30T15:28:04.376Z,6.53
2023-01-30T15:35:39.662Z,7.53
2023-01-30T15:43:32.589Z,3.20
2023-01-30T15:51:13.730Z,7.88
2023-01-30T15:58:48.016Z,9.63
2023-01-30T16:06:33.177Z,9.15
2023-01-30T16:14:08.094Z,3.78
2023-01-30T16:21:47.341Z,6.10
2023-01-30T16:29:24.170Z,8.60
2023-01-30T16:37:04.536Z,9.50
2023-01-30T16:44:38.484Z,7.97
2023-01-30T16:52:20.429Z,7.00
2023-01-30T16:59:54.528Z,9.95
2023-01-30T17:07:38.644Z,9.20
2023-01-30T17:15:32.872Z,18.90
2023-01-30T17:23:10.649Z,8.18
2023-01-30T17:30:44.597Z,6.88
2023-01-30T17:38:20.030Z,11.27
2023-01-30T17:45:55.539Z,16.20
2023-01-30T17:53:32.170Z,13.15
2023-01-30T18:01:06.389Z,13.85
2023-01-30T18:08:41.902Z,16.17
2023-01-30T18:16:20.636Z,13.93
2023-01-30T18:23:55.911Z,18.95
2023-01-30T18:31:31.026Z,9.77
2023-01-30T18:39:07.427Z,19.13
2023-01-30T18:46:41.427Z,18.75
2023-01-30T18:54:17.064Z,23.33
2023-01-30T19:01:50.836Z,17.95
2023-01-30T19:09:27.569Z,11.43
2023-01-30T19:17:01.342Z,20.75
2023-01-30T19:24:36.474Z,13.30
2023-01-30T19:32:10.621Z,12.60
2023-01-30T19:39:45.743Z,17.17
2023-01-30T19:47:21.857Z,18.08
2023-01-30T19:54:57.415Z,17.55
2023-01-30T20:02:31.409Z,14.25
2023-01-30T20:10:07.651Z,17.40
2023-01-30T20:17:42.081Z,15.30
2023-01-30T20:25:17.656Z,18.75
2023-01-30T20:32:54.880Z,10.77
2023-01-30T20:40:30.117Z,12.95
2023-01-30T20:48:04.388Z,10.02
2023-01-30T20:55:39.646Z,9.75
2023-01-30T21:03:13.475Z,12.82
2023-01-30T21:10:49.048Z,7.03
2023-01-30T21:18:22.895Z,7.18
2023-01-30T21:25:58.503Z,14.30
2023-01-30T21:33:32.447Z,8.90
2023-01-30T21:41:27.632Z,5.43
2023-01-30T21:49:01.536Z,9.57
2023-01-30T21:56:37.819Z,9.17
2023-01-30T22:04:14.108Z,9.93
2023-01-30T22:11:49.557Z,9.55
2023-01-30T22:19:23.347Z,12.15
2023-01-30T22:26:58.777Z,9.00
2023-01-30T22:34:35.844Z,15.30
2023-01-30T22:42:11.279Z,14.18
2023-01-30T22:49:44.990Z,12.35
2023-01-30T22:57:20.400Z,15.40
2023-01-30T23:04:54.217Z,15.02
2023-01-30T23:12:48.453Z,14.57
2023-01-30T23:20:22.368Z,13.83
2023-01-30T23:27:57.421Z,12.10
2023-01-30T23:35:32.697Z,14.68
2023-01-30T23:43:08.028Z,12.85
2023-01-30T23:50:43.197Z,23.50
2023-01-30T23:58:18.574Z,12.40
