createdAt,value
2023-04-11T00:00:00.495Z,167.9
2023-04-11T00:05:01.172Z,166.9
2023-04-11T00:10:01.390Z,164.2
2023-04-11T00:15:00.513Z,172.5
2023-04-11T00:20:00.515Z,164.2
2023-04-11T00:25:00.553Z,163.7
2023-04-11T00:30:00.511Z,164.4
2023-04-11T00:35:00.536Z,168.9
2023-04-11T00:40:00.527Z,161.3
2023-04-11T00:45:00.448Z,164.2
2023-04-11T00:50:00.548Z,164.2
2023-04-11T00:55:00.430Z,168.5
2023-04-11T01:00:00.526Z,169.4
2023-04-11T01:05:00.506Z,175.0
2023-04-11T01:10:00.513Z,165.2
2023-04-11T01:15:00.531Z,165.4
2023-04-11T01:20:00.503Z,177.8
2023-04-11T01:25:00.428Z,165.9
2023-04-11T01:30:00.505Z,167.3
2023-04-11T01:35:00.438Z,167.4
2023-04-11T01:40:00.528Z,170.8
2023-04-11T01:45:00.453Z,169.7
2023-04-11T01:50:00.512Z,167.0
2023-04-11T01:55:00.494Z,169.9
2023-04-11T02:00:00.503Z,164.9
2023-04-11T02:05:00.465Z,178.1
2023-04-11T02:10:00.499Z,166.5
2023-04-11T02:15:00.422Z,171.5
2023-04-11T02:20:00.502Z,178.0
2023-04-11T02:25:00.445Z,170.4
2023-04-11T02:30:00.496Z,172.1
2023-04-11T02:35:00.501Z,179.0
2023-04-11T02:40:00.493Z,164.9
2023-04-11T02:45:00.431Z,167.3
2023-04-11T02:50:00.440Z,175.7
2023-04-11T02:55:00.497Z,169.5
2023-04-11T03:00:00.560Z,170.9
2023-04-11T03:05:00.494Z,164.2
2023-04-11T03:10:00.607Z,174.1
2023-04-11T03:15:00.536Z,171.1
2023-04-11T03:20:00.537Z,169.0
2023-04-11T03:25:00.422Z,168.6
2023-04-11T03:30:00.535Z,167.1
2023-04-11T03:35:00.727Z,178.8
2023-04-11T03:40:00.498Z,172.8
2023-04-11T03:45:00.494Z,178.7
2023-04-11T03:50:01.031Z,184.5
2023-04-11T03:55:00.454Z,180.0
2023-04-11T04:00:00.502Z,182.3
2023-04-11T04:05:00.724Z,180.9
2023-04-11T04:10:00.507Z,189.1
2023-04-11T04:15:00.558Z,195.0
2023-04-11T04:20:00.581Z,187.8
2023-04-11T04:25:00.502Z,186.9
2023-04-11T04:30:05.054Z,186.2
2023-04-11T04:35:00.418Z,168.7
2023-04-11T04:40:00.507Z,166.3
2023-04-11T04:45:00.479Z,176.4
2023-04-11T04:50:00.506Z,180.2
2023-04-11T04:55:00.805Z,173.2
2023-04-11T05:00:00.556Z,186.8
2023-04-11T05:05:00.548Z,190.2
2023-04-11T05:10:00.547Z,170.6
2023-04-11T05:15:00.478Z,165.5
2023-04-11T05:20:00.550Z,173.1
2023-04-11T05:25:00.491Z,174.4
2023-04-11T05:30:00.527Z,174.1
2023-04-11T05:35:00.494Z,189.5
2023-04-11T05:40:00.762Z,182.3
2023-04-11T05:45:00.550Z,170.4
2023-04-11T05:50:00.589Z,169.7
2023-04-11T05:55:00.499Z,179.8
2023-04-11T06:00:00.498Z,186.2
2023-04-11T06:05:00.763Z,174.5
2023-04-11T06:10:00.543Z,198.7
2023-04-11T06:15:00.502Z,184.0
2023-04-11T06:20:00.550Z,189.0
2023-04-11T06:25:00.515Z,203.5
2023-04-11T06:30:00.518Z,203.1
2023-04-11T06:35:00.547Z,203.5
2023-04-11T06:40:00.551Z,188.1
2023-04-11T06:45:00.523Z,194.2
2023-04-11T06:50:00.542Z,194.3
2023-04-11T06:55:00.502Z,188.1
2023-04-11T07:00:00.507Z,190.5
2023-04-11T07:05:00.722Z,195.1
2023-04-11T07:10:00.564Z,193.5
2023-04-11T07:15:00.509Z,193.9
2023-04-11T07:20:00.806Z,210.4
2023-04-11T07:25:00.570Z,217.0
2023-04-11T07:30:00.518Z,223.5
2023-04-11T07:35:00.564Z,235.0
2023-04-11T07:40:00.624Z,211.6
2023-04-11T07:45:00.576Z,241.4
2023-04-11T07:50:00.603Z,215.9
2023-04-11T07:55:00.550Z,218.7
2023-04-11T08:00:00.656Z,235.0
2023-04-11T08:05:01.203Z,221.8
2023-04-11T08:10:00.492Z,203.6
2023-04-11T08:15:00.500Z,219.4
2023-04-11T08:20:02.962Z,205.3
2023-04-11T08:25:00.517Z,229.5
2023-04-11T08:30:00.618Z,211.5
2023-04-11T08:35:00.613Z,198.3
2023-04-11T08:40:00.517Z,205.6
2023-04-11T08:45:00.500Z,203.6
2023-04-11T08:50:00.560Z,205.5
2023-04-11T08:55:00.500Z,205.6
2023-04-11T09:00:00.633Z,199.9
2023-04-11T09:05:00.633Z,208.1
2023-04-11T09:10:00.492Z,200.0
2023-04-11T09:15:00.466Z,213.0
2023-04-11T09:20:00.488Z,215.7
2023-04-11T09:25:00.519Z,236.9
2023-04-11T09:30:00.494Z,210.7
2023-04-11T09:35:00.608Z,229.0
2023-04-11T09:40:00.704Z,208.5
2023-04-11T09:45:00.572Z,242.3
2023-04-11T09:50:00.515Z,216.3
2023-04-11T09:55:00.505Z,223.5
2023-04-11T10:00:00.517Z,216.2
2023-04-11T10:05:00.835Z,214.9
2023-04-11T10:10:00.544Z,227.0
2023-04-11T10:15:00.501Z,194.6
2023-04-11T10:20:00.500Z,212.4
2023-04-11T10:25:00.494Z,190.6
2023-04-11T10:30:00.626Z,231.1
2023-04-11T10:35:00.563Z,215.8
2023-04-11T10:40:00.552Z,201.2
2023-04-11T10:45:00.498Z,227.8
2023-04-11T10:50:00.553Z,217.3
2023-04-11T10:55:00.503Z,199.5
2023-04-11T11:00:00.517Z,212.3
2023-04-11T11:05:00.871Z,207.6
2023-04-11T11:10:00.496Z,217.6
2023-04-11T11:15:01.599Z,209.8
2023-04-11T11:20:00.491Z,225.2
2023-04-11T11:25:00.490Z,211.4
2023-04-11T11:30:00.533Z,268.1
2023-04-11T11:35:00.653Z,269.1
2023-04-11T11:40:00.699Z,279.8
2023-04-11T11:45:00.461Z,249.0
2023-04-11T11:50:00.513Z,244.5
2023-04-11T11:55:00.718Z,264.1
2023-04-11T12:00:00.829Z,263.8
2023-04-11T12:05:01.788Z,255.7
2023-04-11T12:10:00.471Z,231.2
2023-04-11T12:15:00.452Z,212.8
2023-04-11T12:20:00.520Z,218.1
2023-04-11T12:25:00.493Z,212.4
2023-04-11T12:30:00.571Z,230.6
2023-04-11T12:35:00.502Z,244.0
2023-04-11T12:40:00.904Z,238.9
2023-04-11T12:45:00.462Z,239.7
2023-04-11T12:50:00.618Z,221.5
2023-04-11T12:55:00.466Z,221.7
2023-04-11T13:00:00.497Z,208.7
2023-04-11T13:05:01.271Z,217.5
2023-04-11T13:10:00.497Z,257.1
2023-04-11T13:15:00.519Z,235.3
2023-04-11T13:20:00.559Z,267.0
2023-04-11T13:25:00.517Z,258.6
2023-04-11T13:30:00.521Z,277.0
2023-04-11T13:35:00.626Z,287.0
2023-04-11T13:40:00.567Z,279.0
2023-04-11T13:45:00.505Z,280.9
2023-04-11T13:50:00.812Z,280.5
2023-04-11T13:55:00.511Z,272.5
2023-04-11T14:00:00.586Z,272.6
2023-04-11T14:05:00.498Z,258.1
2023-04-11T14:10:00.512Z,251.4
2023-04-11T14:15:00.561Z,239.9
2023-04-11T14:20:00.510Z,241.2
2023-04-11T14:25:00.555Z,246.8
2023-04-11T14:30:00.545Z,261.7
2023-04-11T14:35:02.786Z,233.7
2023-04-11T14:40:00.669Z,244.5
2023-04-11T14:45:00.509Z,239.0
2023-04-11T14:50:00.559Z,254.6
2023-04-11T14:55:00.508Z,264.0
2023-04-11T15:00:00.505Z,250.3
2023-04-11T15:05:00.555Z,240.9
2023-04-11T15:10:00.663Z,254.5
2023-04-11T15:15:00.499Z,252.2
2023-04-11T15:20:00.538Z,234.4
2023-04-11T15:25:00.472Z,245.0
2023-04-11T15:30:00.540Z,254.4
2023-04-11T15:35:00.494Z,241.3
2023-04-11T15:40:00.511Z,240.6
2023-04-11T15:45:00.538Z,244.3
2023-04-11T15:50:00.542Z,247.7
2023-04-11T15:55:00.497Z,221.7
2023-04-11T16:00:00.713Z,236.0
2023-04-11T16:05:01.637Z,234.5
2023-04-11T16:10:00.554Z,237.8
2023-04-11T16:15:00.504Z,219.3
2023-04-11T16:20:00.576Z,221.1
2023-04-11T16:25:00.620Z,232.1
2023-04-11T16:30:00.515Z,245.3
2023-04-11T16:35:00.684Z,254.8
2023-04-11T16:40:00.572Z,240.6
2023-04-11T16:45:00.564Z,253.1
2023-04-11T16:50:00.523Z,241.6
2023-04-11T16:55:00.563Z,248.1
2023-04-11T17:00:00.661Z,241.5
2023-04-11T17:05:00.509Z,248.2
2023-04-11T17:10:00.882Z,246.9
2023-04-11T17:15:00.581Z,251.2
2023-04-11T17:20:00.674Z,251.4
2023-04-11T17:25:00.722Z,242.7
2023-04-11T17:30:00.695Z,244.5
2023-04-11T17:35:00.504Z,236.4
2023-04-11T17:40:00.722Z,229.2
2023-04-11T17:45:18.964Z,236.9
2023-04-11T17:50:00.822Z,231.0
2023-04-11T17:55:00.545Z,227.3
2023-04-11T18:00:00.794Z,239.4
2023-04-11T18:05:24.178Z,218.3
2023-04-11T18:10:00.504Z,227.4
2023-04-11T18:15:00.430Z,244.0
2023-04-11T18:20:00.564Z,238.9
2023-04-11T18:25:00.506Z,229.4
2023-04-11T18:30:00.552Z,246.4
2023-04-11T18:35:00.503Z,236.6
2023-04-11T18:40:00.457Z,244.9
2023-04-11T18:45:00.543Z,237.5
2023-04-11T18:50:00.516Z,244.8
2023-04-11T18:55:00.439Z,251.5
2023-04-11T19:00:12.044Z,253.5
2023-04-11T19:05:01.976Z,280.0
2023-04-11T19:10:00.470Z,276.9
2023-04-11T19:15:00.465Z,269.7
2023-04-11T19:20:00.466Z,270.8
2023-04-11T19:25:00.434Z,258.8
2023-04-11T19:30:00.494Z,242.2
2023-04-11T19:35:00.587Z,237.7
2023-04-11T19:40:00.504Z,238.0
2023-04-11T19:45:00.498Z,227.5
2023-04-11T19:50:01.561Z,207.3
2023-04-11T19:55:00.474Z,205.9
2023-04-11T20:00:00.431Z,210.7
2023-04-11T20:05:00.507Z,231.0
2023-04-11T20:10:00.520Z,207.8
2023-04-11T20:15:00.552Z,215.5
2023-04-11T20:20:00.496Z,217.4
2023-04-11T20:25:00.560Z,206.0
2023-04-11T20:30:00.532Z,194.4
2023-04-11T20:35:01.056Z,198.7
2023-04-11T20:40:00.510Z,203.1
2023-04-11T20:45:00.452Z,205.3
2023-04-11T20:50:00.502Z,204.1
2023-04-11T20:55:00.505Z,202.8
2023-04-11T21:00:00.505Z,197.0
2023-04-11T21:05:00.530Z,191.0
2023-04-11T21:10:00.463Z,206.6
2023-04-11T21:15:02.167Z,204.6
2023-04-11T21:20:00.518Z,206.1
2023-04-11T21:25:00.672Z,196.7
2023-04-11T21:30:00.658Z,202.9
2023-04-11T21:35:00.464Z,202.1
2023-04-11T21:40:00.542Z,237.2
2023-04-11T21:45:00.515Z,213.6
2023-04-11T21:50:00.517Z,217.0
2023-04-11T21:55:00.500Z,210.7
2023-04-11T22:00:00.679Z,207.9
2023-04-11T22:05:08.308Z,203.9
2023-04-11T22:10:02.474Z,204.6
2023-04-11T22:15:00.459Z,208.4
2023-04-11T22:20:00.621Z,205.0
2023-04-11T22:25:00.583Z,205.5
2023-04-11T22:30:00.521Z,210.1
2023-04-11T22:35:00.422Z,207.0
2023-04-11T22:40:00.463Z,215.8
2023-04-11T22:45:00.491Z,206.0
2023-04-11T22:50:00.507Z,205.8
2023-04-11T22:55:00.550Z,212.9
2023-04-11T23:00:00.624Z,204.9
2023-04-11T23:05:00.402Z,202.8
2023-04-11T23:10:00.656Z,203.2
2023-04-11T23:15:00.436Z,204.8
2023-04-11T23:20:00.578Z,202.7
2023-04-11T23:25:00.523Z,202.6
2023-04-11T23:30:00.551Z,202.5
2023-04-11T23:35:00.531Z,202.5
2023-04-11T23:40:00.531Z,202.5
2023-04-11T23:45:00.438Z,202.2
2023-04-11T23:50:00.504Z,182.9
2023-04-11T23:55:00.560Z,193.4
