createdAt,value
2018-06-17T00:02:29.139Z,41.80
2018-06-17T00:05:06.276Z,42.27
2018-06-17T00:07:36.814Z,41.17
2018-06-17T00:10:07.566Z,41.63
2018-06-17T00:12:37.839Z,41.77
2018-06-17T00:15:07.965Z,40.90
2018-06-17T00:17:38.310Z,41.23
2018-06-17T00:20:09.609Z,41.30
2018-06-17T00:22:40.113Z,41.23
2018-06-17T00:25:10.580Z,42.23
2018-06-17T00:27:40.845Z,41.33
2018-06-17T00:30:11.204Z,40.90
2018-06-17T00:32:41.899Z,41.37
2018-06-17T00:35:12.328Z,40.87
2018-06-17T00:37:42.626Z,41.87
2018-06-17T00:40:13.009Z,41.40
2018-06-17T00:42:43.169Z,41.43
2018-06-17T00:45:13.854Z,41.60
2018-06-17T00:47:44.144Z,41.20
2018-06-17T00:50:14.595Z,42.13
2018-06-17T00:52:44.700Z,41.80
2018-06-17T00:55:16.639Z,41.17
2018-06-17T00:57:52.848Z,40.90
2018-06-17T01:00:23.991Z,42.60
2018-06-17T01:02:54.215Z,41.60
2018-06-17T01:05:25.004Z,41.37
2018-06-17T01:07:55.226Z,41.07
2018-06-17T01:10:25.444Z,40.93
2018-06-17T01:12:55.783Z,41.80
2018-06-17T01:15:26.115Z,42.70
2018-06-17T01:17:57.058Z,41.13
2018-06-17T01:20:27.746Z,40.43
2018-06-17T01:22:57.729Z,41.43
2018-06-17T01:25:28.002Z,41.50
2018-06-17T01:27:58.173Z,41.43
2018-06-17T01:30:29.429Z,41.63
2018-06-17T01:32:59.721Z,41.80
2018-06-17T01:35:30.317Z,42.10
2018-06-17T01:38:00.963Z,41.10
2018-06-17T01:40:31.510Z,41.50
2018-06-17T01:43:01.958Z,40.63
2018-06-17T01:45:32.214Z,41.47
2018-06-17T01:48:02.481Z,40.90
2018-06-17T01:50:32.785Z,41.20
2018-06-17T01:53:02.843Z,41.10
2018-06-17T01:55:33.409Z,40.83
2018-06-17T01:58:04.288Z,40.73
2018-06-17T02:00:34.498Z,41.27
2018-06-17T02:03:10.829Z,41.60
2018-06-17T02:05:46.379Z,41.20
2018-06-17T02:08:21.552Z,41.03
2018-06-17T02:10:56.818Z,40.70
2018-06-17T02:13:27.351Z,41.10
2018-06-17T02:15:58.007Z,41.57
2018-06-17T02:18:28.084Z,40.93
2018-06-17T02:20:58.129Z,41.20
2018-06-17T02:23:28.647Z,41.00
2018-06-17T02:26:01.037Z,41.33
2018-06-17T02:28:31.281Z,40.90
2018-06-17T02:31:02.041Z,41.07
2018-06-17T02:33:32.227Z,41.53
2018-06-17T02:36:02.412Z,40.93
2018-06-17T02:38:32.713Z,41.27
2018-06-17T02:41:03.878Z,41.17
2018-06-17T02:43:34.732Z,41.17
2018-06-17T02:46:10.227Z,41.40
2018-06-17T02:48:45.470Z,40.77
2018-06-17T02:51:20.657Z,41.40
2018-06-17T02:53:56.174Z,41.00
2018-06-17T02:56:27.940Z,40.70
2018-06-17T02:59:01.021Z,41.13
2018-06-17T03:01:31.369Z,45.07
2018-06-17T03:04:01.868Z,40.90
2018-06-17T03:06:31.809Z,41.10
2018-06-17T03:09:02.450Z,41.03
2018-06-17T03:11:32.844Z,41.00
2018-06-17T03:14:03.453Z,41.43
2018-06-17T03:16:34.523Z,41.30
2018-06-17T03:19:04.808Z,41.30
2018-06-17T03:21:36.552Z,40.90
2018-06-17T03:24:07.660Z,40.73
2018-06-17T03:26:42.852Z,41.10
2018-06-17T03:29:18.755Z,41.50
2018-06-17T03:31:53.961Z,41.33
2018-06-17T03:34:24.873Z,40.87
2018-06-17T03:36:55.253Z,40.70
2018-06-17T03:39:25.707Z,41.40
2018-06-17T03:41:55.970Z,41.80
2018-06-17T03:44:26.117Z,41.47
2018-06-17T03:46:56.433Z,41.07
2018-06-17T03:49:26.662Z,40.77
2018-06-17T03:51:57.307Z,41.23
2018-06-17T03:54:27.681Z,41.70
2018-06-17T03:56:57.855Z,42.17
2018-06-17T03:59:28.071Z,41.20
2018-06-17T04:01:58.709Z,39.20
2018-06-17T04:04:29.645Z,39.53
2018-06-17T04:07:00.363Z,39.63
2018-06-17T04:09:31.481Z,41.63
2018-06-17T04:12:02.262Z,41.13
2018-06-17T04:14:32.675Z,41.53
2018-06-17T04:17:07.769Z,41.37
2018-06-17T04:19:37.788Z,40.87
2018-06-17T04:22:08.759Z,41.00
2018-06-17T04:24:39.550Z,41.20
2018-06-17T04:27:10.018Z,41.63
2018-06-17T04:29:42.745Z,41.07
2018-06-17T04:32:13.956Z,41.17
2018-06-17T04:34:44.172Z,41.17
2018-06-17T04:37:14.373Z,40.83
2018-06-17T04:39:44.750Z,41.27
2018-06-17T04:42:15.186Z,41.17
2018-06-17T04:44:45.319Z,41.07
2018-06-17T04:47:15.596Z,41.50
2018-06-17T04:49:46.586Z,41.63
2018-06-17T04:52:17.362Z,42.10
2018-06-17T04:54:47.594Z,41.60
2018-06-17T04:57:18.147Z,42.07
2018-06-17T04:59:48.257Z,41.43
2018-06-17T05:02:19.119Z,41.47
2018-06-17T05:04:49.301Z,41.83
2018-06-17T05:07:19.622Z,42.00
2018-06-17T05:09:49.689Z,41.13
2018-06-17T05:12:20.837Z,41.80
2018-06-17T05:14:51.202Z,41.27
2018-06-17T05:17:22.630Z,41.97
2018-06-17T05:19:52.824Z,41.30
2018-06-17T05:22:23.129Z,41.03
2018-06-17T05:24:53.403Z,41.70
2018-06-17T05:27:24.232Z,41.57
2018-06-17T05:29:54.753Z,41.23
2018-06-17T05:32:25.419Z,41.67
2018-06-17T05:34:55.644Z,41.93
2018-06-17T05:37:25.946Z,41.73
2018-06-17T05:39:55.995Z,41.17
2018-06-17T05:42:26.318Z,41.87
2018-06-17T05:44:57.159Z,42.10
2018-06-17T05:47:27.354Z,41.33
2018-06-17T05:49:58.366Z,41.67
2018-06-17T05:52:28.610Z,42.40
2018-06-17T05:54:59.222Z,42.23
2018-06-17T05:57:29.504Z,41.03
2018-06-17T05:59:59.613Z,41.50
2018-06-17T06:02:30.279Z,41.70
2018-06-17T06:05:00.365Z,41.80
2018-06-17T06:07:31.465Z,41.60
2018-06-17T06:10:02.012Z,41.23
2018-06-17T06:12:32.970Z,41.87
2018-06-17T06:15:03.099Z,41.63
2018-06-17T06:17:33.838Z,41.70
2018-06-17T06:20:03.874Z,41.50
2018-06-17T06:22:34.182Z,42.47
2018-06-17T06:25:04.370Z,41.83
2018-06-17T06:27:35.286Z,42.30
2018-06-17T06:30:06.224Z,41.47
2018-06-17T06:32:36.850Z,41.33
2018-06-17T06:35:07.278Z,41.90
2018-06-17T06:37:39.658Z,41.47
2018-06-17T06:40:10.290Z,42.33
2018-06-17T06:42:41.482Z,41.57
2018-06-17T06:45:12.219Z,40.70
2018-06-17T06:47:42.505Z,40.50
2018-06-17T06:50:12.915Z,41.77
2018-06-17T06:52:43.336Z,41.47
2018-06-17T06:55:13.513Z,41.80
2018-06-17T06:57:44.149Z,41.07
2018-06-17T07:00:15.262Z,40.73
2018-06-17T07:03:02.893Z,40.20
2018-06-17T07:05:49.600Z,41.00
2018-06-17T07:08:36.048Z,41.10
2018-06-17T07:11:07.325Z,41.30
2018-06-17T07:13:37.979Z,42.07
2018-06-17T07:16:25.135Z,41.00
2018-06-17T07:18:55.969Z,41.80
2018-06-17T07:21:27.040Z,41.20
2018-06-17T07:23:58.988Z,41.03
2018-06-17T07:26:59.502Z,41.60
2018-06-17T07:29:41.857Z,40.53
2018-06-17T07:32:12.033Z,40.47
2018-06-17T07:34:43.311Z,40.90
2018-06-17T07:37:13.771Z,40.90
2018-06-17T07:40:51.241Z,40.53
2018-06-17T07:43:22.146Z,41.53
2018-06-17T07:45:52.749Z,41.07
2018-06-17T07:49:46.234Z,42.10
2018-06-17T07:52:34.555Z,40.83
2018-06-17T07:55:07.813Z,41.37
2018-06-17T07:57:37.908Z,42.00
2018-06-17T08:00:08.800Z,41.80
2018-06-17T08:02:39.247Z,42.10
2018-06-17T08:05:12.369Z,42.03
2018-06-17T08:07:42.420Z,41.93
2018-06-17T08:10:23.900Z,42.70
2018-06-17T08:12:54.500Z,42.43
2018-06-17T08:15:25.419Z,42.30
2018-06-17T08:18:03.898Z,42.40
2018-06-17T08:20:34.567Z,41.70
2018-06-17T08:23:04.848Z,41.93
2018-06-17T08:25:39.129Z,42.33
2018-06-17T08:28:09.986Z,42.10
2018-06-17T08:30:43.930Z,42.07
2018-06-17T08:35:50.286Z,43.07
2018-06-17T08:38:20.593Z,43.57
2018-06-17T08:40:57.022Z,43.50
2018-06-17T08:43:27.017Z,43.23
2018-06-17T08:46:00.938Z,43.07
2018-06-17T08:48:31.413Z,43.07
2018-06-17T08:51:01.529Z,43.03
2018-06-17T08:53:32.562Z,43.00
2018-06-17T08:56:03.021Z,42.80
2018-06-17T08:58:33.956Z,43.30
2018-06-17T09:01:04.276Z,43.67
2018-06-17T09:03:34.374Z,43.57
2018-06-17T09:06:04.955Z,43.70
2018-06-17T09:08:35.081Z,43.57
2018-06-17T09:11:05.562Z,43.67
2018-06-17T09:13:35.792Z,44.63
2018-06-17T09:16:06.157Z,43.60
2018-06-17T09:18:36.650Z,43.30
2018-06-17T09:21:06.890Z,44.50
2018-06-17T09:23:37.481Z,43.80
2018-06-17T09:26:07.783Z,43.13
2018-06-17T09:28:37.977Z,43.70
2018-06-17T09:31:08.253Z,43.67
2018-06-17T09:33:38.470Z,44.40
2018-06-17T09:36:08.535Z,43.17
2018-06-17T09:38:38.779Z,43.93
2018-06-17T09:41:09.159Z,43.77
2018-06-17T09:43:39.296Z,43.43
2018-06-17T09:46:09.534Z,43.87
2018-06-17T09:48:39.936Z,43.53
2018-06-17T09:51:10.233Z,43.53
2018-06-17T09:53:40.490Z,43.27
2018-06-17T09:56:10.958Z,43.27
2018-06-17T09:58:41.243Z,42.97
2018-06-17T10:01:11.711Z,43.60
2018-06-17T10:03:42.220Z,43.57
2018-06-17T10:06:12.496Z,43.20
2018-06-17T10:08:42.650Z,43.57
2018-06-17T10:11:13.627Z,44.13
2018-06-17T10:13:44.666Z,43.90
2018-06-17T10:16:19.835Z,43.50
2018-06-17T10:18:51.105Z,42.97
2018-06-17T10:21:22.734Z,43.70
2018-06-17T10:23:53.900Z,43.50
2018-06-17T10:26:24.127Z,44.20
2018-06-17T10:28:54.651Z,43.13
2018-06-17T10:31:25.433Z,44.30
2018-06-17T10:33:55.654Z,42.97
2018-06-17T10:36:26.050Z,43.57
2018-06-17T10:38:56.522Z,43.20
2018-06-17T10:41:26.715Z,42.87
2018-06-17T10:43:56.806Z,43.03
2018-06-17T10:46:46.176Z,43.97
2018-06-17T10:49:21.946Z,43.00
2018-06-17T10:52:00.865Z,42.83
2018-06-17T10:54:36.242Z,42.67
2018-06-17T10:57:07.544Z,43.23
2018-06-17T10:59:43.707Z,43.47
2018-06-17T11:02:14.868Z,43.65
2018-06-17T11:04:45.133Z,42.90
2018-06-17T11:07:15.402Z,42.60
2018-06-17T11:09:46.285Z,43.27
2018-06-17T11:12:16.792Z,43.17
2018-06-17T11:14:47.096Z,43.17
2018-06-17T11:17:17.553Z,43.07
2018-06-17T11:19:48.114Z,42.87
2018-06-17T11:22:19.474Z,43.77
2018-06-17T11:24:49.766Z,43.07
2018-06-17T11:27:20.652Z,44.13
2018-06-17T11:29:51.455Z,42.70
2018-06-17T11:32:22.525Z,43.70
2018-06-17T11:34:53.765Z,43.43
2018-06-17T11:37:24.414Z,43.50
2018-06-17T11:39:54.532Z,43.20
2018-06-17T11:42:25.597Z,43.37
2018-06-17T11:44:56.401Z,43.83
2018-06-17T11:47:26.722Z,43.83
2018-06-17T11:49:56.988Z,43.93
2018-06-17T11:52:27.400Z,44.07
2018-06-17T11:54:57.803Z,44.40
2018-06-17T11:57:28.146Z,44.73
2018-06-17T11:59:59.434Z,43.87
2018-06-17T12:02:31.403Z,43.80
2018-06-17T12:05:02.422Z,44.27
2018-06-17T12:07:32.324Z,44.17
2018-06-17T12:10:02.557Z,44.07
2018-06-17T12:12:33.188Z,43.93
2018-06-17T12:15:03.589Z,43.17
2018-06-17T12:17:33.853Z,44.07
2018-06-17T12:20:04.416Z,44.10
2018-06-17T12:22:34.897Z,43.67
2018-06-17T12:25:05.475Z,43.73
2018-06-17T12:27:35.852Z,43.73
2018-06-17T12:30:06.521Z,43.03
2018-06-17T12:32:36.734Z,44.17
2018-06-17T12:35:06.899Z,43.37
2018-06-17T12:37:37.092Z,44.00
2018-06-17T12:40:07.865Z,43.37
2018-06-17T12:42:37.821Z,43.77
2018-06-17T12:45:08.230Z,43.53
2018-06-17T12:47:38.745Z,43.70
2018-06-17T12:50:09.257Z,43.83
2018-06-17T12:52:39.756Z,43.53
2018-06-17T12:55:10.567Z,43.17
2018-06-17T12:57:41.115Z,43.47
2018-06-17T13:00:12.953Z,43.90
2018-06-17T13:02:43.655Z,43.07
2018-06-17T13:05:14.556Z,42.87
2018-06-17T13:07:44.990Z,43.53
2018-06-17T13:10:16.975Z,43.67
2018-06-17T13:12:47.521Z,44.13
2018-06-17T13:15:17.909Z,43.53
2018-06-17T13:17:49.250Z,43.27
2018-06-17T13:20:19.937Z,43.30
2018-06-17T13:22:50.520Z,42.73
2018-06-17T13:25:21.878Z,42.70
2018-06-17T13:27:52.254Z,43.00
2018-06-17T13:30:23.429Z,43.27
2018-06-17T13:32:54.046Z,42.97
2018-06-17T13:35:24.617Z,43.40
2018-06-17T13:37:54.714Z,43.20
2018-06-17T13:40:25.210Z,43.47
2018-06-17T13:42:55.347Z,43.80
2018-06-17T13:45:25.921Z,43.00
2018-06-17T13:47:56.299Z,44.03
2018-06-17T13:50:26.824Z,44.53
2018-06-17T13:52:58.026Z,44.10
2018-06-17T13:55:28.630Z,45.23
2018-06-17T13:57:58.949Z,43.17
2018-06-17T14:00:29.227Z,44.60
2018-06-17T14:02:59.571Z,43.80
2018-06-17T14:05:29.825Z,44.10
2018-06-17T14:08:00.128Z,45.20
2018-06-17T14:10:30.496Z,43.77
2018-06-17T14:13:00.567Z,43.70
2018-06-17T14:15:30.965Z,44.23
2018-06-17T14:18:01.509Z,44.00
2018-06-17T14:20:32.857Z,43.77
2018-06-17T14:23:02.984Z,44.60
2018-06-17T14:25:33.641Z,43.13
2018-06-17T14:28:03.913Z,44.10
2018-06-17T14:30:34.095Z,43.27
2018-06-17T14:33:04.924Z,43.73
2018-06-17T14:35:35.055Z,43.63
2018-06-17T14:38:07.117Z,43.83
2018-06-17T14:40:42.556Z,43.70
2018-06-17T14:43:17.688Z,43.93
2018-06-17T14:45:52.915Z,43.00
2018-06-17T14:48:28.148Z,43.23
2018-06-17T14:51:03.433Z,44.00
2018-06-17T14:53:33.698Z,44.00
2018-06-17T14:56:03.822Z,43.37
2018-06-17T14:58:34.541Z,44.07
2018-06-17T15:01:05.606Z,53.13
2018-06-17T15:03:36.276Z,43.63
2018-06-17T15:06:06.782Z,44.17
2018-06-17T15:08:37.126Z,43.30
2018-06-17T15:11:07.970Z,43.93
2018-06-17T15:13:38.146Z,43.47
2018-06-17T15:16:08.129Z,43.63
2018-06-17T15:18:39.020Z,43.80
2018-06-17T15:21:09.208Z,44.20
2018-06-17T15:23:39.661Z,43.70
2018-06-17T15:26:10.190Z,42.67
2018-06-17T15:28:41.789Z,42.70
2018-06-17T15:31:17.041Z,43.60
2018-06-17T15:34:01.542Z,43.33
2018-06-17T15:36:36.832Z,43.67
2018-06-17T15:40:12.102Z,43.83
2018-06-17T15:42:42.423Z,43.07
2018-06-17T15:45:12.600Z,43.60
2018-06-17T15:47:42.918Z,43.93
2018-06-17T15:50:13.321Z,56.90
2018-06-17T15:52:50.412Z,54.50
2018-06-17T15:55:20.784Z,50.97
2018-06-17T15:57:50.942Z,53.23
2018-06-17T16:00:21.012Z,50.33
2018-06-17T16:02:51.605Z,48.60
2018-06-17T16:05:22.391Z,44.00
2018-06-17T16:07:53.588Z,43.47
2018-06-17T16:10:23.956Z,44.77
2018-06-17T16:12:59.617Z,42.93
2018-06-17T16:15:35.175Z,43.07
2018-06-17T16:18:10.556Z,43.77
2018-06-17T16:20:45.786Z,44.23
2018-06-17T16:23:16.216Z,42.73
2018-06-17T16:25:46.230Z,44.20
2018-06-17T16:28:16.463Z,43.87
2018-06-17T16:30:46.682Z,43.43
2018-06-17T16:33:17.337Z,43.73
2018-06-17T16:35:48.134Z,42.83
2018-06-17T16:38:20.457Z,42.70
2018-06-17T16:40:50.886Z,42.93
2018-06-17T16:43:23.224Z,42.77
2018-06-17T16:45:53.414Z,42.77
2018-06-17T16:48:24.452Z,43.20
2018-06-17T16:51:00.162Z,43.83
2018-06-17T16:53:38.603Z,42.87
2018-06-17T16:56:16.577Z,42.57
2018-06-17T16:58:51.816Z,43.83
2018-06-17T17:01:22.136Z,43.40
2018-06-17T17:03:52.434Z,43.83
2018-06-17T17:06:22.856Z,43.93
2018-06-17T17:08:56.698Z,43.93
2018-06-17T17:11:26.866Z,43.57
2018-06-17T17:13:58.403Z,43.87
2018-06-17T17:16:28.941Z,43.13
2018-06-17T17:18:59.142Z,44.03
2018-06-17T17:21:29.389Z,43.73
2018-06-17T17:23:59.629Z,43.30
2018-06-17T17:26:30.024Z,43.50
2018-06-17T17:29:00.636Z,43.43
2018-06-17T17:31:35.965Z,43.93
2018-06-17T17:34:11.543Z,44.07
2018-06-17T17:36:46.934Z,43.50
2018-06-17T17:39:22.409Z,43.20
2018-06-17T17:41:52.857Z,43.13
2018-06-17T17:44:23.520Z,43.33
2018-06-17T17:47:10.164Z,43.67
2018-06-17T17:49:49.957Z,43.33
2018-06-17T17:52:37.968Z,43.23
2018-06-17T17:55:26.679Z,43.17
2018-06-17T17:58:30.962Z,43.20
2018-06-17T18:01:09.011Z,43.60
2018-06-17T18:03:42.228Z,42.50
2018-06-17T18:06:19.246Z,43.30
2018-06-17T18:08:49.645Z,45.03
2018-06-17T18:11:20.825Z,43.57
2018-06-17T18:13:55.392Z,43.03
2018-06-17T18:16:31.423Z,43.50
2018-06-17T18:19:04.090Z,44.20
2018-06-17T18:21:39.497Z,43.53
2018-06-17T18:24:12.040Z,43.53
2018-06-17T18:29:02.242Z,43.80
2018-06-17T18:31:36.882Z,43.20
2018-06-17T18:34:12.164Z,43.37
2018-06-17T18:36:43.254Z,43.77
2018-06-17T18:39:14.785Z,42.83
2018-06-17T18:41:45.576Z,43.33
2018-06-17T18:44:16.872Z,43.43
2018-06-17T18:46:49.734Z,43.03
2018-06-17T18:49:20.143Z,43.57
2018-06-17T18:51:50.550Z,43.30
2018-06-17T18:54:20.404Z,43.07
2018-06-17T18:56:51.926Z,43.33
2018-06-17T18:59:22.102Z,44.50
2018-06-17T19:01:52.507Z,43.87
2018-06-17T19:04:22.997Z,43.00
2018-06-17T19:06:54.282Z,43.87
2018-06-17T19:09:31.446Z,43.50
2018-06-17T19:12:07.407Z,43.87
2018-06-17T19:14:43.733Z,43.63
2018-06-17T19:17:19.265Z,43.27
2018-06-17T19:19:50.085Z,43.03
2018-06-17T19:22:21.056Z,43.27
2018-06-17T19:24:52.093Z,43.33
2018-06-17T19:27:22.570Z,43.17
2018-06-17T19:29:52.850Z,43.67
2018-06-17T19:32:23.301Z,42.57
2018-06-17T19:34:53.389Z,42.97
2018-06-17T19:37:23.919Z,42.90
2018-06-17T19:39:54.241Z,43.33
2018-06-17T19:42:24.431Z,43.47
2018-06-17T19:44:54.620Z,42.77
2018-06-17T19:47:24.970Z,43.43
2018-06-17T19:50:00.053Z,42.73
2018-06-17T19:52:37.484Z,43.37
2018-06-17T19:55:13.234Z,43.07
2018-06-17T19:57:48.612Z,43.20
2018-06-17T20:00:24.143Z,43.00
2018-06-17T20:02:54.383Z,43.17
2018-06-17T20:05:24.570Z,42.33
2018-06-17T20:07:55.013Z,43.33
2018-06-17T20:10:25.169Z,43.87
2018-06-17T20:12:55.708Z,43.30
2018-06-17T20:15:26.198Z,43.07
2018-06-17T20:17:56.407Z,43.00
2018-06-17T20:20:26.821Z,42.87
2018-06-17T20:22:57.098Z,42.53
2018-06-17T20:25:28.833Z,42.90
2018-06-17T20:27:59.974Z,42.77
2018-06-17T20:30:30.464Z,42.43
2018-06-17T20:33:06.048Z,42.67
2018-06-17T20:35:41.257Z,42.60
2018-06-17T20:38:16.498Z,42.67
2018-06-17T20:40:51.832Z,42.97
2018-06-17T20:43:27.683Z,41.67
2018-06-17T20:45:58.929Z,41.73
2018-06-17T20:48:30.153Z,42.90
2018-06-17T20:51:00.820Z,41.60
2018-06-17T20:53:38.146Z,42.10
2018-06-17T20:56:09.776Z,42.60
2018-06-17T20:58:41.099Z,42.63
2018-06-17T21:01:11.858Z,42.57
2018-06-17T21:03:42.285Z,42.20
2018-06-17T21:06:12.446Z,43.17
2018-06-17T21:08:43.537Z,42.70
2018-06-17T21:11:14.408Z,42.33
2018-06-17T21:13:45.048Z,42.90
2018-06-17T21:16:16.313Z,42.97
2018-06-17T21:18:52.610Z,42.63
2018-06-17T21:21:28.049Z,42.70
2018-06-17T21:24:03.105Z,43.13
2018-06-17T21:26:38.432Z,42.80
2018-06-17T21:29:08.703Z,43.43
2018-06-17T21:31:38.995Z,43.13
2018-06-17T21:34:09.545Z,43.23
2018-06-17T21:36:39.578Z,42.27
2018-06-17T21:39:11.014Z,43.10
2018-06-17T21:41:41.303Z,43.00
2018-06-17T21:44:12.133Z,42.90
2018-06-17T21:46:42.534Z,42.70
2018-06-17T21:49:12.891Z,42.30
2018-06-17T21:51:43.481Z,42.53
2018-06-17T21:54:13.715Z,42.43
2018-06-17T21:56:43.878Z,42.90
2018-06-17T21:59:14.158Z,42.43
2018-06-17T22:01:44.412Z,42.47
2018-06-17T22:04:19.717Z,42.57
2018-06-17T22:06:50.019Z,42.43
2018-06-17T22:09:25.587Z,42.93
2018-06-17T22:12:00.819Z,42.37
2018-06-17T22:14:36.306Z,42.80
2018-06-17T22:17:11.488Z,43.33
2018-06-17T22:19:41.815Z,43.07
2018-06-17T22:22:11.895Z,42.60
2018-06-17T22:24:42.292Z,42.80
2018-06-17T22:27:12.414Z,42.40
2018-06-17T22:29:42.846Z,42.60
2018-06-17T22:32:13.672Z,42.60
2018-06-17T22:34:44.229Z,42.80
2018-06-17T22:37:14.523Z,42.67
2018-06-17T22:39:45.249Z,42.93
2018-06-17T22:42:16.047Z,43.10
2018-06-17T22:44:46.418Z,42.80
2018-06-17T22:47:20.799Z,42.83
2018-06-17T22:49:51.949Z,42.67
2018-06-17T22:52:23.155Z,42.07
2018-06-17T22:54:54.762Z,42.50
2018-06-17T22:57:29.854Z,43.47
2018-06-17T23:00:05.046Z,42.63
2018-06-17T23:02:40.431Z,42.83
2018-06-17T23:05:15.969Z,42.70
2018-06-17T23:07:51.380Z,42.23
2018-06-17T23:10:22.291Z,42.47
2018-06-17T23:12:52.747Z,42.23
2018-06-17T23:15:24.438Z,42.07
2018-06-17T23:17:54.671Z,42.83
2018-06-17T23:20:24.948Z,42.23
2018-06-17T23:22:54.958Z,42.97
2018-06-17T23:25:25.473Z,42.80
2018-06-17T23:27:56.909Z,42.30
2018-06-17T23:30:28.128Z,42.33
2018-06-17T23:32:59.241Z,42.40
2018-06-17T23:35:29.648Z,42.30
2018-06-17T23:37:59.761Z,42.47
2018-06-17T23:40:33.192Z,42.73
2018-06-17T23:43:03.399Z,42.60
2018-06-17T23:45:33.598Z,42.73
2018-06-17T23:48:08.775Z,43.00
2018-06-17T23:50:43.913Z,43.10
2018-06-17T23:53:19.188Z,41.97
2018-06-17T23:55:54.386Z,42.27
2018-06-17T23:58:24.634Z,42.40
