createdAt,value
2019-05-22T00:02:27.602Z,93.30
2019-05-22T00:05:18.992Z,93.17
2019-05-22T00:07:53.077Z,93.21
2019-05-22T00:10:28.826Z,93.46
2019-05-22T00:13:03.812Z,92.50
2019-05-22T00:15:39.511Z,92.89
2019-05-22T00:18:12.455Z,92.86
2019-05-22T00:20:45.199Z,92.91
2019-05-22T00:23:18.822Z,93.26
2019-05-22T00:25:54.433Z,93.25
2019-05-22T00:28:27.611Z,92.24
2019-05-22T00:31:00.109Z,92.36
2019-05-22T00:33:36.215Z,92.46
2019-05-22T00:36:08.356Z,91.98
2019-05-22T00:38:44.499Z,92.37
2019-05-22T00:41:21.837Z,92.11
2019-05-22T00:43:56.991Z,92.42
2019-05-22T00:46:30.084Z,92.32
2019-05-22T00:49:04.550Z,92.60
2019-05-22T00:51:54.978Z,92.34
2019-05-22T00:54:44.395Z,92.43
2019-05-22T00:57:42.098Z,92.24
2019-05-22T01:00:28.763Z,92.29
2019-05-22T01:03:03.035Z,93.19
2019-05-22T01:05:37.441Z,93.54
2019-05-22T01:08:13.668Z,93.58
2019-05-22T01:10:50.081Z,93.44
2019-05-22T01:13:23.073Z,93.64
2019-05-22T01:15:56.283Z,93.44
2019-05-22T01:18:30.128Z,93.49
2019-05-22T01:21:04.543Z,93.65
2019-05-22T01:23:42.802Z,93.88
2019-05-22T01:26:19.139Z,93.80
2019-05-22T01:28:51.680Z,94.02
2019-05-22T01:31:31.407Z,93.99
2019-05-22T01:34:10.996Z,93.78
2019-05-22T01:36:45.324Z,93.27
2019-05-22T01:39:44.139Z,93.90
2019-05-22T01:42:22.799Z,93.52
2019-05-22T01:45:03.231Z,93.49
2019-05-22T01:47:44.120Z,92.83
2019-05-22T01:50:27.973Z,93.40
2019-05-22T01:53:00.595Z,93.39
2019-05-22T01:55:34.549Z,94.12
2019-05-22T01:58:08.275Z,93.95
2019-05-22T02:00:44.376Z,93.96
2019-05-22T02:03:20.714Z,93.66
2019-05-22T02:05:54.381Z,93.71
2019-05-22T02:08:33.060Z,94.10
2019-05-22T02:11:05.725Z,94.15
2019-05-22T02:13:45.052Z,94.04
2019-05-22T02:16:17.449Z,94.11
2019-05-22T02:18:52.592Z,93.60
2019-05-22T02:21:27.547Z,93.57
2019-05-22T02:24:01.150Z,93.94
2019-05-22T02:26:34.413Z,93.65
2019-05-22T02:29:11.540Z,93.21
2019-05-22T02:31:44.728Z,93.00
2019-05-22T02:34:18.300Z,93.28
2019-05-22T02:36:50.547Z,92.79
2019-05-22T02:39:35.377Z,93.31
2019-05-22T02:42:15.148Z,93.28
2019-05-22T02:44:49.026Z,92.80
2019-05-22T02:47:22.382Z,93.75
2019-05-22T02:49:56.052Z,94.39
2019-05-22T02:52:30.912Z,94.29
2019-05-22T02:55:05.909Z,94.03
2019-05-22T02:57:37.823Z,94.46
2019-05-22T03:00:11.410Z,94.75
2019-05-22T03:02:53.904Z,94.51
2019-05-22T03:05:26.862Z,94.67
2019-05-22T03:07:59.619Z,94.89
2019-05-22T03:10:32.802Z,95.34
2019-05-22T03:13:08.771Z,95.47
2019-05-22T03:15:41.308Z,95.68
2019-05-22T03:18:15.029Z,95.64
2019-05-22T03:20:48.579Z,95.99
2019-05-22T03:23:45.138Z,95.80
2019-05-22T03:26:21.809Z,95.68
2019-05-22T03:28:56.675Z,95.92
2019-05-22T03:31:29.071Z,96.31
2019-05-22T03:34:04.096Z,96.12
2019-05-22T03:36:39.043Z,96.25
2019-05-22T03:39:12.850Z,95.94
2019-05-22T03:41:47.968Z,95.78
2019-05-22T03:44:22.725Z,96.24
2019-05-22T03:46:59.461Z,96.44
2019-05-22T03:49:31.540Z,96.47
2019-05-22T03:52:09.729Z,96.05
2019-05-22T03:54:42.008Z,95.58
2019-05-22T03:57:14.496Z,95.59
2019-05-22T03:59:49.036Z,95.66
2019-05-22T04:02:25.027Z,95.36
2019-05-22T04:04:58.924Z,95.51
2019-05-22T04:07:30.844Z,95.69
2019-05-22T04:10:05.352Z,95.58
2019-05-22T04:12:40.256Z,95.67
2019-05-22T04:15:13.454Z,95.53
2019-05-22T04:17:46.597Z,95.53
2019-05-22T04:20:21.099Z,95.37
2019-05-22T04:22:57.858Z,95.77
2019-05-22T04:25:29.825Z,95.62
2019-05-22T04:28:04.225Z,95.83
2019-05-22T04:30:38.401Z,95.18
2019-05-22T04:33:11.542Z,95.35
2019-05-22T04:35:46.127Z,94.90
2019-05-22T04:38:21.995Z,95.15
2019-05-22T04:40:58.031Z,95.37
2019-05-22T04:43:34.860Z,95.92
2019-05-22T04:46:11.489Z,96.12
2019-05-22T04:48:46.598Z,95.98
2019-05-22T04:51:30.230Z,95.87
2019-05-22T04:54:02.270Z,95.72
2019-05-22T04:56:35.775Z,95.28
2019-05-22T04:59:10.491Z,95.20
2019-05-22T05:01:42.198Z,95.59
2019-05-22T05:04:15.072Z,95.74
2019-05-22T05:06:50.013Z,95.85
2019-05-22T05:09:23.951Z,95.49
2019-05-22T05:11:55.197Z,95.66
2019-05-22T05:14:27.212Z,95.84
2019-05-22T05:16:59.506Z,95.67
2019-05-22T05:19:32.653Z,95.54
2019-05-22T05:22:06.491Z,94.78
2019-05-22T05:24:39.226Z,94.67
2019-05-22T05:27:12.564Z,94.58
2019-05-22T05:29:47.925Z,94.52
2019-05-22T05:32:20.269Z,94.47
2019-05-22T05:34:57.685Z,94.32
2019-05-22T05:37:29.439Z,94.31
2019-05-22T05:40:39.934Z,94.12
2019-05-22T05:43:16.131Z,94.41
2019-05-22T05:45:50.026Z,94.59
2019-05-22T05:48:23.972Z,94.69
2019-05-22T05:51:23.290Z,94.51
2019-05-22T05:54:09.107Z,94.73
2019-05-22T05:56:45.470Z,94.79
2019-05-22T05:59:18.908Z,95.10
2019-05-22T06:01:58.187Z,95.33
2019-05-22T06:04:37.751Z,95.30
2019-05-22T06:07:21.794Z,95.35
2019-05-22T06:10:34.487Z,95.40
2019-05-22T06:13:09.819Z,95.57
2019-05-22T06:16:31.201Z,95.30
2019-05-22T06:19:04.465Z,94.78
2019-05-22T06:21:44.302Z,94.88
2019-05-22T06:24:25.455Z,95.28
2019-05-22T06:27:22.189Z,94.86
2019-05-22T06:30:04.100Z,94.70
2019-05-22T06:33:15.375Z,95.05
2019-05-22T06:35:50.708Z,95.27
2019-05-22T06:39:12.777Z,95.36
2019-05-22T06:41:45.377Z,94.18
2019-05-22T06:44:36.290Z,94.71
2019-05-22T06:47:16.019Z,94.39
2019-05-22T06:49:53.635Z,94.04
2019-05-22T06:52:27.496Z,94.30
2019-05-22T06:54:59.160Z,94.48
2019-05-22T06:57:36.116Z,94.32
2019-05-22T07:00:21.770Z,94.66
2019-05-22T07:02:55.856Z,94.53
2019-05-22T07:05:29.108Z,94.30
2019-05-22T07:08:05.709Z,94.15
2019-05-22T07:10:39.804Z,94.76
2019-05-22T07:13:11.856Z,94.78
2019-05-22T07:15:48.760Z,94.79
2019-05-22T07:18:24.262Z,94.44
2019-05-22T07:21:00.981Z,94.61
2019-05-22T07:23:34.319Z,95.11
2019-05-22T07:26:06.150Z,95.41
2019-05-22T07:28:42.132Z,95.73
2019-05-22T07:31:15.451Z,95.92
2019-05-22T07:33:49.924Z,96.01
2019-05-22T07:36:23.912Z,96.26
2019-05-22T07:38:58.668Z,96.43
2019-05-22T07:41:31.227Z,96.91
2019-05-22T07:44:02.939Z,96.42
2019-05-22T07:46:36.474Z,96.48
2019-05-22T07:49:09.118Z,95.77
2019-05-22T07:51:53.226Z,96.61
2019-05-22T07:54:17.824Z,96.86
2019-05-22T07:56:51.252Z,96.80
2019-05-22T07:59:24.303Z,96.32
2019-05-22T08:01:58.479Z,96.68
2019-05-22T08:04:31.687Z,96.74
2019-05-22T08:07:07.409Z,96.96
2019-05-22T08:09:40.188Z,97.16
2019-05-22T08:12:13.024Z,97.04
2019-05-22T08:14:45.346Z,97.27
2019-05-22T08:17:18.932Z,97.06
2019-05-22T08:19:53.167Z,96.82
2019-05-22T08:22:27.178Z,96.66
2019-05-22T08:25:01.923Z,96.60
2019-05-22T08:27:33.208Z,96.00
2019-05-22T08:30:09.201Z,96.08
2019-05-22T08:32:43.160Z,96.57
2019-05-22T08:35:18.188Z,96.62
2019-05-22T08:37:51.297Z,96.68
2019-05-22T08:40:23.785Z,96.68
2019-05-22T08:42:57.748Z,96.64
2019-05-22T08:45:30.331Z,96.50
2019-05-22T08:48:04.334Z,96.55
2019-05-22T08:50:40.334Z,96.30
2019-05-22T08:53:14.209Z,96.38
2019-05-22T08:55:47.671Z,95.79
2019-05-22T08:58:20.334Z,95.40
2019-05-22T09:00:53.714Z,95.39
2019-05-22T09:03:27.384Z,95.00
2019-05-22T09:05:59.369Z,95.39
2019-05-22T09:08:33.171Z,94.74
2019-05-22T09:11:07.139Z,94.76
2019-05-22T09:13:41.061Z,95.11
2019-05-22T09:16:16.695Z,95.59
2019-05-22T09:18:51.381Z,95.91
2019-05-22T09:21:25.037Z,96.10
2019-05-22T09:23:58.268Z,96.14
2019-05-22T09:26:33.525Z,95.51
2019-05-22T09:29:06.433Z,95.88
2019-05-22T09:31:41.952Z,95.35
2019-05-22T09:34:16.145Z,95.50
2019-05-22T09:36:47.967Z,95.08
2019-05-22T09:39:19.703Z,94.62
2019-05-22T09:41:52.509Z,95.06
2019-05-22T09:44:23.974Z,95.34
2019-05-22T09:46:56.776Z,95.33
2019-05-22T09:49:29.689Z,94.91
2019-05-22T09:52:05.185Z,95.43
2019-05-22T09:54:37.848Z,95.19
2019-05-22T09:57:11.097Z,95.51
2019-05-22T09:59:45.954Z,95.39
2019-05-22T10:02:18.724Z,94.79
2019-05-22T10:04:52.650Z,94.80
2019-05-22T10:07:28.220Z,94.66
2019-05-22T10:10:00.828Z,94.61
2019-05-22T10:12:33.195Z,95.07
2019-05-22T10:15:08.264Z,95.24
2019-05-22T10:17:45.628Z,95.31
2019-05-22T10:20:17.974Z,95.22
2019-05-22T10:22:51.750Z,95.23
2019-05-22T10:25:24.619Z,95.11
2019-05-22T10:27:59.377Z,95.39
2019-05-22T10:30:34.360Z,95.43
2019-05-22T10:33:08.449Z,95.30
2019-05-22T10:35:43.604Z,95.34
2019-05-22T10:38:18.642Z,95.15
2019-05-22T10:40:52.524Z,95.29
2019-05-22T10:43:23.872Z,95.45
2019-05-22T10:45:59.569Z,95.40
2019-05-22T10:48:34.019Z,96.35
2019-05-22T10:51:06.854Z,96.34
2019-05-22T10:53:42.140Z,96.70
2019-05-22T10:56:14.971Z,96.26
2019-05-22T10:58:48.293Z,95.77
2019-05-22T11:01:20.822Z,95.75
2019-05-22T11:03:55.126Z,96.21
2019-05-22T11:06:27.127Z,96.45
2019-05-22T11:09:01.818Z,96.00
2019-05-22T11:11:34.748Z,95.45
2019-05-22T11:14:09.774Z,95.53
2019-05-22T11:16:44.152Z,94.31
2019-05-22T11:19:17.863Z,94.06
2019-05-22T11:21:52.105Z,94.83
2019-05-22T11:24:26.363Z,94.39
2019-05-22T11:27:01.158Z,94.57
2019-05-22T11:29:33.233Z,94.24
2019-05-22T11:32:05.226Z,94.43
2019-05-22T11:34:38.466Z,94.15
2019-05-22T11:37:11.959Z,93.68
2019-05-22T11:39:45.381Z,94.08
2019-05-22T11:42:18.726Z,94.17
2019-05-22T11:44:51.016Z,94.48
2019-05-22T11:47:24.002Z,94.72
2019-05-22T11:49:58.555Z,94.90
2019-05-22T11:52:31.346Z,95.14
2019-05-22T11:55:06.103Z,94.14
2019-05-22T11:57:38.077Z,94.21
2019-05-22T12:00:10.789Z,94.73
2019-05-22T12:02:46.797Z,95.19
2019-05-22T12:05:20.023Z,94.44
2019-05-22T12:07:52.729Z,94.37
2019-05-22T12:10:25.469Z,94.21
2019-05-22T12:12:58.871Z,94.79
2019-05-22T12:15:31.149Z,94.79
2019-05-22T12:18:05.049Z,93.84
2019-05-22T12:20:40.052Z,93.45
2019-05-22T12:23:12.268Z,93.98
2019-05-22T12:25:45.623Z,94.04
2019-05-22T12:28:18.620Z,93.99
2019-05-22T12:30:50.247Z,94.37
2019-05-22T12:33:24.751Z,93.16
2019-05-22T12:35:57.405Z,93.12
2019-05-22T12:38:31.961Z,93.84
2019-05-22T12:41:05.288Z,94.14
2019-05-22T12:43:36.485Z,94.00
2019-05-22T12:46:10.448Z,93.82
2019-05-22T12:48:44.696Z,93.76
2019-05-22T12:51:17.380Z,93.21
2019-05-22T12:53:51.345Z,92.85
2019-05-22T12:56:24.329Z,93.46
2019-05-22T12:58:58.444Z,93.26
2019-05-22T13:01:32.601Z,93.13
2019-05-22T13:04:09.077Z,93.40
2019-05-22T13:06:44.289Z,93.76
2019-05-22T13:09:16.843Z,93.25
2019-05-22T13:11:50.395Z,92.77
2019-05-22T13:14:24.845Z,93.31
2019-05-22T13:17:00.682Z,92.61
2019-05-22T13:19:35.247Z,92.96
2019-05-22T13:22:12.703Z,93.63
2019-05-22T13:24:45.153Z,92.86
2019-05-22T13:27:19.889Z,92.82
2019-05-22T13:29:53.803Z,92.39
2019-05-22T13:32:29.083Z,92.63
2019-05-22T13:35:02.752Z,93.13
2019-05-22T13:37:37.173Z,93.21
2019-05-22T13:40:26.074Z,92.78
2019-05-22T13:42:43.421Z,92.31
2019-05-22T13:45:28.823Z,92.72
2019-05-22T13:48:03.474Z,92.39
2019-05-22T13:50:37.307Z,92.84
2019-05-22T13:53:11.086Z,93.70
2019-05-22T13:55:42.970Z,93.46
2019-05-22T13:58:16.038Z,92.49
2019-05-22T14:00:47.977Z,92.66
2019-05-22T14:03:22.071Z,93.86
2019-05-22T14:05:55.504Z,93.09
2019-05-22T14:08:27.195Z,93.46
2019-05-22T14:11:00.660Z,92.84
2019-05-22T14:13:34.873Z,94.09
2019-05-22T14:16:08.682Z,93.76
2019-05-22T14:18:42.424Z,93.48
2019-05-22T14:21:15.910Z,92.89
2019-05-22T14:23:47.806Z,93.18
2019-05-22T14:26:21.873Z,93.50
2019-05-22T14:28:56.094Z,92.77
2019-05-22T14:31:31.472Z,92.84
2019-05-22T14:34:05.319Z,92.58
2019-05-22T14:36:39.679Z,93.00
2019-05-22T14:39:12.858Z,93.59
2019-05-22T14:41:45.220Z,92.88
2019-05-22T14:44:18.001Z,91.89
2019-05-22T14:46:52.339Z,91.55
2019-05-22T14:49:23.977Z,92.58
2019-05-22T14:51:58.227Z,91.97
2019-05-22T14:54:32.565Z,92.57
2019-05-22T14:57:07.003Z,92.40
2019-05-22T14:59:40.148Z,92.16
2019-05-22T15:02:12.197Z,92.90
2019-05-22T15:04:45.088Z,92.39
2019-05-22T15:07:18.410Z,92.78
2019-05-22T15:09:50.536Z,93.28
2019-05-22T15:12:24.304Z,93.86
2019-05-22T15:14:57.647Z,94.20
2019-05-22T15:17:33.043Z,93.58
2019-05-22T15:20:05.436Z,93.26
2019-05-22T15:22:39.031Z,93.05
2019-05-22T15:25:11.583Z,92.48
2019-05-22T15:27:43.239Z,92.79
2019-05-22T15:30:15.392Z,93.58
2019-05-22T15:32:49.768Z,92.53
2019-05-22T15:35:21.245Z,91.75
2019-05-22T15:37:55.787Z,92.02
2019-05-22T15:40:28.121Z,92.21
2019-05-22T15:43:04.228Z,91.57
2019-05-22T15:45:37.303Z,92.16
2019-05-22T15:48:14.991Z,92.32
2019-05-22T15:50:48.008Z,92.72
2019-05-22T15:53:23.875Z,93.23
2019-05-22T15:55:58.818Z,93.23
2019-05-22T15:58:31.143Z,92.63
2019-05-22T16:01:05.553Z,92.48
2019-05-22T16:03:46.052Z,92.58
2019-05-22T16:06:19.220Z,92.49
2019-05-22T16:08:52.143Z,92.22
2019-05-22T16:11:27.731Z,92.02
2019-05-22T16:14:02.097Z,92.08
2019-05-22T16:16:33.948Z,92.18
2019-05-22T16:19:07.574Z,92.63
2019-05-22T16:21:43.329Z,92.65
2019-05-22T16:24:15.490Z,92.72
2019-05-22T16:26:47.589Z,92.17
2019-05-22T16:29:22.767Z,92.34
2019-05-22T16:31:55.815Z,92.08
2019-05-22T16:34:30.406Z,92.19
2019-05-22T16:37:03.902Z,91.20
2019-05-22T16:39:39.905Z,92.00
2019-05-22T16:42:12.633Z,92.64
2019-05-22T16:44:46.600Z,92.69
2019-05-22T16:47:20.663Z,91.64
2019-05-22T16:49:54.624Z,91.93
2019-05-22T16:52:29.765Z,92.26
2019-05-22T16:55:02.803Z,92.98
2019-05-22T16:57:36.969Z,93.36
2019-05-22T17:00:11.792Z,92.86
2019-05-22T17:02:47.135Z,93.40
2019-05-22T17:05:20.891Z,92.58
2019-05-22T17:07:54.705Z,92.13
2019-05-22T17:10:30.463Z,92.04
2019-05-22T17:13:06.020Z,92.07
2019-05-22T17:15:40.770Z,92.30
2019-05-22T17:18:13.136Z,92.08
2019-05-22T17:20:47.099Z,91.43
2019-05-22T17:23:21.611Z,91.38
2019-05-22T17:25:56.618Z,91.74
2019-05-22T17:28:36.594Z,92.05
2019-05-22T17:31:11.507Z,91.57
2019-05-22T17:33:47.208Z,91.78
2019-05-22T17:36:21.135Z,91.38
2019-05-22T17:38:55.124Z,90.89
2019-05-22T17:41:29.560Z,91.66
2019-05-22T17:44:04.218Z,92.37
2019-05-22T17:46:38.590Z,92.38
2019-05-22T17:49:12.007Z,92.28
2019-05-22T17:51:47.493Z,92.67
2019-05-22T17:54:23.501Z,92.11
2019-05-22T17:56:56.245Z,92.88
2019-05-22T17:59:28.146Z,92.06
2019-05-22T18:02:01.764Z,92.00
2019-05-22T18:04:34.924Z,91.83
2019-05-22T18:07:08.409Z,92.07
2019-05-22T18:09:41.223Z,92.16
2019-05-22T18:12:13.411Z,92.34
2019-05-22T18:14:45.852Z,91.63
2019-05-22T18:17:20.336Z,92.20
2019-05-22T18:19:55.879Z,92.39
2019-05-22T18:22:27.904Z,92.18
2019-05-22T18:25:03.285Z,91.82
2019-05-22T18:27:36.584Z,92.12
2019-05-22T18:30:09.527Z,91.75
2019-05-22T18:32:42.588Z,92.00
2019-05-22T18:35:16.087Z,92.12
2019-05-22T18:37:49.880Z,92.16
2019-05-22T18:40:23.974Z,91.88
2019-05-22T18:42:56.885Z,91.12
2019-05-22T18:45:28.793Z,91.55
2019-05-22T18:48:01.232Z,91.42
2019-05-22T18:50:35.652Z,91.17
2019-05-22T18:53:08.290Z,91.52
2019-05-22T18:55:40.121Z,92.08
2019-05-22T18:58:12.328Z,91.76
2019-05-22T19:00:45.268Z,91.38
2019-05-22T19:03:20.756Z,91.31
2019-05-22T19:05:54.623Z,91.10
2019-05-22T19:08:28.209Z,90.76
2019-05-22T19:11:03.304Z,91.02
2019-05-22T19:13:36.099Z,90.43
2019-05-22T19:16:10.137Z,90.98
2019-05-22T19:18:45.691Z,91.10
2019-05-22T19:21:18.199Z,90.96
2019-05-22T19:23:52.677Z,90.77
2019-05-22T19:26:26.149Z,90.98
2019-05-22T19:29:00.316Z,90.91
2019-05-22T19:31:32.478Z,91.44
2019-05-22T19:34:06.517Z,91.34
2019-05-22T19:36:40.262Z,90.91
2019-05-22T19:39:12.451Z,91.04
2019-05-22T19:41:59.884Z,90.98
2019-05-22T19:44:18.487Z,90.56
2019-05-22T19:46:51.994Z,90.64
2019-05-22T19:49:25.061Z,90.74
2019-05-22T19:51:57.640Z,91.21
2019-05-22T19:54:29.758Z,91.11
2019-05-22T19:57:01.474Z,90.04
2019-05-22T19:59:33.581Z,90.04
2019-05-22T20:02:10.190Z,90.07
2019-05-22T20:04:44.728Z,90.49
2019-05-22T20:07:17.675Z,90.33
2019-05-22T20:09:50.949Z,89.79
2019-05-22T20:12:25.017Z,90.50
2019-05-22T20:14:57.046Z,90.43
2019-05-22T20:17:30.717Z,90.69
2019-05-22T20:20:05.867Z,91.27
2019-05-22T20:22:40.157Z,90.75
2019-05-22T20:25:13.955Z,90.82
2019-05-22T20:27:45.890Z,91.76
2019-05-22T20:30:22.936Z,92.18
2019-05-22T20:32:57.447Z,90.76
2019-05-22T20:35:30.652Z,90.96
2019-05-22T20:38:06.190Z,90.46
2019-05-22T20:40:39.983Z,90.69
2019-05-22T20:43:13.078Z,90.88
2019-05-22T20:45:46.451Z,90.77
2019-05-22T20:48:28.156Z,90.56
2019-05-22T20:51:04.011Z,89.97
2019-05-22T20:53:52.889Z,90.26
2019-05-22T20:56:14.115Z,91.06
2019-05-22T20:58:48.242Z,91.24
2019-05-22T21:01:22.066Z,90.56
2019-05-22T21:03:53.676Z,91.23
2019-05-22T21:06:29.086Z,90.93
2019-05-22T21:09:01.970Z,91.29
2019-05-22T21:11:36.410Z,91.63
2019-05-22T21:14:08.439Z,91.79
2019-05-22T21:16:41.360Z,92.10
2019-05-22T21:19:13.642Z,92.12
2019-05-22T21:21:48.442Z,91.38
2019-05-22T21:24:21.875Z,91.96
2019-05-22T21:26:56.454Z,91.88
2019-05-22T21:29:28.664Z,91.72
2019-05-22T21:32:01.108Z,92.16
2019-05-22T21:34:33.881Z,92.04
2019-05-22T21:37:11.270Z,92.45
2019-05-22T21:39:43.282Z,92.06
2019-05-22T21:42:18.132Z,91.89
2019-05-22T21:44:57.991Z,92.09
2019-05-22T21:47:31.189Z,91.99
2019-05-22T21:50:05.087Z,92.35
2019-05-22T21:52:37.401Z,91.88
2019-05-22T21:55:12.655Z,91.39
2019-05-22T21:57:46.318Z,91.90
2019-05-22T22:00:40.666Z,91.57
2019-05-22T22:03:14.621Z,92.43
2019-05-22T22:05:47.420Z,92.16
2019-05-22T22:08:19.051Z,92.67
2019-05-22T22:10:53.474Z,92.98
2019-05-22T22:13:25.017Z,92.65
2019-05-22T22:15:57.662Z,91.99
2019-05-22T22:18:31.173Z,92.36
2019-05-22T22:21:05.976Z,91.90
2019-05-22T22:23:44.589Z,92.01
2019-05-22T22:26:25.612Z,92.45
2019-05-22T22:28:53.405Z,92.97
2019-05-22T22:31:28.805Z,92.91
2019-05-22T22:34:10.469Z,92.32
2019-05-22T22:36:43.627Z,92.80
2019-05-22T22:39:17.883Z,92.53
2019-05-22T22:41:53.544Z,92.49
2019-05-22T22:44:25.784Z,93.15
2019-05-22T22:47:05.779Z,93.06
2019-05-22T22:49:40.478Z,92.89
2019-05-22T22:52:16.263Z,92.97
2019-05-22T22:54:48.533Z,93.01
2019-05-22T22:57:22.802Z,93.25
2019-05-22T22:59:56.657Z,92.75
2019-05-22T23:02:30.853Z,93.19
2019-05-22T23:05:04.780Z,93.11
2019-05-22T23:07:41.445Z,93.42
2019-05-22T23:10:14.531Z,93.68
2019-05-22T23:12:48.810Z,93.49
2019-05-22T23:15:23.991Z,92.89
2019-05-22T23:17:56.698Z,93.08
2019-05-22T23:20:29.108Z,94.08
2019-05-22T23:23:01.301Z,93.92
2019-05-22T23:25:35.209Z,93.89
2019-05-22T23:28:08.454Z,93.29
2019-05-22T23:30:43.025Z,93.93
2019-05-22T23:33:16.585Z,93.93
2019-05-22T23:35:52.079Z,94.11
2019-05-22T23:38:26.105Z,94.51
2019-05-22T23:41:00.112Z,94.72
2019-05-22T23:43:32.318Z,94.52
2019-05-22T23:46:06.032Z,94.93
2019-05-22T23:48:41.640Z,94.96
2019-05-22T23:51:12.909Z,94.61
2019-05-22T23:53:48.636Z,94.53
2019-05-22T23:56:22.690Z,94.89
2019-05-22T23:58:56.656Z,95.00
