createdAt,value
2023-03-27T00:04:32.903Z,36.50
2023-03-27T00:09:37.135Z,36.40
2023-03-27T00:14:41.336Z,36.40
2023-03-27T00:19:44.930Z,36.30
2023-03-27T00:24:47.906Z,36.20
2023-03-27T00:29:53.898Z,36.30
2023-03-27T00:34:56.751Z,36.30
2023-03-27T00:40:00.332Z,36.30
2023-03-27T00:45:04.813Z,36.30
2023-03-27T00:50:11.468Z,36.30
2023-03-27T00:55:17.381Z,36.40
2023-03-27T01:00:22.875Z,36.40
2023-03-27T01:05:27.375Z,36.50
2023-03-27T01:10:40.861Z,36.50
2023-03-27T01:15:52.056Z,36.50
2023-03-27T01:21:34.044Z,36.60
2023-03-27T01:26:57.926Z,36.50
2023-03-27T01:32:23.473Z,36.60
2023-03-27T01:37:41.297Z,36.60
2023-03-27T01:42:50.191Z,36.60
2023-03-27T01:48:00.747Z,36.60
2023-03-27T01:53:09.975Z,36.60
2023-03-27T01:58:18.103Z,36.60
2023-03-27T02:03:26.660Z,36.60
2023-03-27T02:08:35.062Z,36.80
2023-03-27T02:13:42.523Z,36.70
2023-03-27T02:18:51.613Z,36.80
2023-03-27T02:23:55.347Z,36.90
2023-03-27T02:29:19.022Z,36.80
2023-03-27T02:34:49.251Z,36.80
2023-03-27T02:39:58.877Z,36.90
2023-03-27T02:45:10.242Z,36.80
2023-03-27T02:50:18.911Z,36.80
2023-03-27T02:55:24.678Z,36.90
2023-03-27T03:00:33.768Z,36.80
2023-03-27T03:05:38.116Z,36.80
2023-03-27T03:10:45.123Z,37.00
2023-03-27T03:15:50.456Z,37.00
2023-03-27T03:20:54.156Z,36.90
2023-03-27T03:25:57.522Z,37.00
2023-03-27T03:31:02.669Z,37.00
2023-03-27T03:36:06.870Z,37.00
2023-03-27T03:41:09.703Z,37.00
2023-03-27T03:46:13.916Z,37.10
2023-03-27T03:51:16.758Z,37.00
2023-03-27T03:56:19.701Z,37.10
2023-03-27T04:01:24.021Z,37.10
2023-03-27T04:06:26.864Z,37.10
2023-03-27T04:11:29.704Z,37.00
2023-03-27T04:16:34.020Z,37.00
2023-03-27T04:21:37.542Z,37.00
2023-03-27T04:26:40.412Z,37.00
2023-03-27T04:31:46.594Z,36.80
2023-03-27T04:36:50.194Z,36.70
2023-03-27T04:41:53.798Z,36.60
2023-03-27T04:47:02.370Z,36.60
2023-03-27T04:52:05.826Z,36.60
2023-03-27T04:57:09.885Z,36.60
2023-03-27T05:02:14.072Z,36.60
2023-03-27T05:07:16.917Z,36.70
2023-03-27T05:12:20.144Z,36.60
2023-03-27T05:17:25.888Z,36.60
2023-03-27T05:22:28.748Z,36.60
2023-03-27T05:27:31.860Z,36.60
2023-03-27T05:32:36.040Z,36.60
2023-03-27T05:37:39.314Z,36.60
2023-03-27T05:42:45.323Z,36.60
2023-03-27T05:47:51.769Z,36.60
2023-03-27T05:52:58.771Z,36.50
2023-03-27T05:58:01.625Z,36.40
2023-03-27T06:03:07.207Z,36.40
2023-03-27T06:08:11.602Z,36.30
2023-03-27T06:13:15.183Z,36.00
2023-03-27T06:18:19.430Z,35.80
2023-03-27T06:23:22.632Z,35.80
2023-03-27T06:28:25.447Z,35.50
2023-03-27T06:33:29.793Z,35.70
2023-03-27T06:38:33.174Z,35.80
2023-03-27T06:43:35.988Z,35.80
2023-03-27T06:48:40.400Z,35.20
2023-03-27T06:53:43.398Z,35.50
2023-03-27T06:58:47.018Z,35.70
2023-03-27T07:03:51.232Z,35.70
2023-03-27T07:08:54.216Z,35.70
2023-03-27T07:13:57.118Z,35.80
2023-03-27T07:19:02.378Z,35.70
2023-03-27T07:24:05.947Z,35.60
2023-03-27T07:29:10.717Z,35.70
2023-03-27T07:34:15.459Z,35.60
2023-03-27T07:39:18.489Z,35.50
2023-03-27T07:44:21.495Z,35.50
2023-03-27T07:49:39.417Z,35.60
2023-03-27T07:54:43.712Z,35.60
2023-03-27T07:59:46.556Z,35.50
2023-03-27T08:04:52.059Z,35.70
2023-03-27T08:09:57.483Z,35.60
2023-03-27T08:15:02.515Z,35.80
2023-03-27T08:20:10.001Z,35.80
2023-03-27T08:25:13.440Z,35.80
2023-03-27T08:30:17.445Z,35.80
2023-03-27T08:35:21.915Z,35.80
2023-03-27T08:40:28.428Z,35.80
2023-03-27T08:45:39.593Z,35.60
2023-03-27T08:50:49.596Z,35.70
2023-03-27T08:55:53.046Z,35.60
2023-03-27T09:01:04.991Z,35.70
2023-03-27T09:06:18.502Z,35.60
2023-03-27T09:11:29.195Z,35.60
2023-03-27T09:16:36.665Z,35.50
2023-03-27T09:21:46.400Z,35.50
2023-03-27T09:27:04.473Z,35.50
2023-03-27T09:32:14.191Z,35.50
2023-03-27T09:37:19.047Z,35.50
2023-03-27T09:42:27.390Z,35.70
2023-03-27T09:47:34.497Z,35.60
2023-03-27T09:52:41.637Z,35.60
2023-03-27T09:57:44.552Z,35.40
2023-03-27T10:02:47.410Z,35.40
2023-03-27T10:07:51.566Z,35.40
2023-03-27T10:12:57.048Z,35.30
2023-03-27T10:18:00.471Z,35.50
2023-03-27T10:23:09.128Z,35.30
2023-03-27T10:28:18.839Z,35.50
2023-03-27T10:33:31.741Z,35.40
2023-03-27T10:38:39.424Z,35.90
2023-03-27T10:43:44.879Z,35.30
2023-03-27T10:48:54.834Z,35.30
2023-03-27T10:54:07.814Z,35.40
2023-03-27T10:59:23.281Z,35.40
2023-03-27T11:04:40.862Z,35.40
2023-03-27T11:09:54.570Z,35.10
2023-03-27T11:15:01.386Z,35.00
2023-03-27T11:20:11.090Z,35.20
2023-03-27T11:25:25.190Z,37.30
2023-03-27T11:30:35.587Z,37.00
2023-03-27T11:35:43.314Z,36.60
2023-03-27T11:40:49.524Z,36.30
2023-03-27T11:46:04.997Z,36.00
2023-03-27T11:51:15.797Z,35.70
2023-03-27T11:56:40.512Z,35.80
2023-03-27T12:01:52.545Z,35.80
2023-03-27T12:07:04.808Z,35.60
2023-03-27T12:12:32.415Z,35.70
2023-03-27T12:17:45.757Z,35.80
2023-03-27T12:22:59.390Z,35.80
2023-03-27T12:28:22.145Z,35.80
2023-03-27T12:33:49.545Z,35.70
2023-03-27T12:38:54.151Z,35.60
2023-03-27T12:43:59.666Z,35.60
2023-03-27T12:49:06.568Z,35.70
2023-03-27T12:54:28.006Z,35.70
2023-03-27T12:59:35.107Z,34.80
2023-03-27T13:05:10.685Z,35.00
2023-03-27T13:10:36.216Z,35.10
2023-03-27T13:15:55.172Z,35.30
2023-03-27T13:21:08.749Z,35.00
2023-03-27T13:26:30.963Z,35.20
2023-03-27T13:32:01.791Z,35.00
2023-03-27T13:37:41.824Z,35.00
2023-03-27T13:42:47.381Z,35.00
2023-03-27T13:48:19.805Z,35.00
2023-03-27T13:53:34.470Z,35.20
2023-03-27T13:59:14.007Z,35.10
2023-03-27T14:04:39.559Z,35.60
2023-03-27T14:10:11.193Z,34.90
2023-03-27T14:15:41.398Z,34.90
2023-03-27T14:20:47.688Z,34.90
2023-03-27T14:25:57.331Z,34.90
2023-03-27T14:31:02.200Z,35.00
2023-03-27T14:36:07.236Z,35.00
2023-03-27T14:41:20.392Z,35.00
2023-03-27T14:46:25.583Z,35.10
2023-03-27T14:51:37.216Z,35.00
2023-03-27T14:56:47.431Z,34.80
2023-03-27T15:01:52.318Z,34.80
2023-03-27T15:07:13.115Z,34.80
2023-03-27T15:12:15.964Z,34.80
2023-03-27T15:17:20.123Z,34.70
2023-03-27T15:22:30.002Z,34.70
2023-03-27T15:27:35.494Z,34.60
2023-03-27T15:32:50.602Z,34.70
2023-03-27T15:37:56.667Z,34.90
2023-03-27T15:43:04.342Z,34.80
2023-03-27T15:48:18.931Z,34.60
2023-03-27T15:53:34.422Z,34.50
2023-03-27T15:58:47.103Z,34.50
2023-03-27T16:03:51.667Z,34.60
2023-03-27T16:08:56.506Z,34.50
2023-03-27T16:14:00.554Z,34.50
2023-03-27T16:19:04.813Z,34.60
2023-03-27T16:24:09.235Z,34.60
2023-03-27T16:29:13.552Z,34.70
2023-03-27T16:34:22.936Z,34.70
2023-03-27T16:39:27.606Z,34.70
2023-03-27T16:44:30.539Z,34.60
2023-03-27T16:49:33.404Z,34.60
2023-03-27T16:54:37.777Z,34.60
2023-03-27T16:59:40.893Z,34.60
2023-03-27T17:04:44.262Z,34.70
2023-03-27T17:09:48.456Z,34.90
2023-03-27T17:14:51.337Z,35.20
2023-03-27T17:19:54.325Z,35.40
2023-03-27T17:25:01.036Z,35.20
2023-03-27T17:30:04.893Z,35.30
2023-03-27T17:35:08.492Z,35.30
2023-03-27T17:40:12.901Z,35.20
2023-03-27T17:45:15.843Z,35.20
2023-03-27T17:50:18.810Z,35.20
2023-03-27T17:55:23.077Z,35.20
2023-03-27T18:00:26.206Z,35.00
2023-03-27T18:05:29.352Z,34.60
2023-03-27T18:10:35.320Z,33.50
2023-03-27T18:15:40.065Z,33.50
2023-03-27T18:20:43.005Z,33.10
2023-03-27T18:25:47.510Z,33.00
2023-03-27T18:30:59.192Z,33.10
2023-03-27T18:36:02.293Z,32.90
2023-03-27T18:41:06.887Z,32.80
2023-03-27T18:46:13.919Z,32.60
2023-03-27T18:51:18.593Z,32.60
2023-03-27T18:56:22.873Z,32.10
2023-03-27T19:01:26.878Z,31.80
2023-03-27T19:06:29.780Z,31.80
2023-03-27T19:11:34.042Z,31.70
2023-03-27T19:16:36.898Z,31.60
2023-03-27T19:21:39.703Z,31.70
2023-03-27T19:26:44.446Z,31.60
2023-03-27T19:31:47.413Z,31.30
2023-03-27T19:36:52.238Z,31.30
2023-03-27T19:41:56.522Z,31.20
2023-03-27T19:46:59.603Z,31.30
2023-03-27T19:52:02.520Z,31.40
2023-03-27T19:57:06.839Z,31.50
2023-03-27T20:02:12.171Z,31.60
2023-03-27T20:07:15.021Z,31.80
2023-03-27T20:12:19.725Z,31.90
2023-03-27T20:17:28.062Z,32.00
2023-03-27T20:22:36.489Z,32.10
2023-03-27T20:27:45.068Z,32.10
2023-03-27T20:32:47.954Z,32.40
2023-03-27T20:37:56.357Z,32.70
2023-03-27T20:43:06.022Z,32.80
2023-03-27T20:48:08.898Z,32.80
2023-03-27T20:53:11.799Z,32.70
2023-03-27T20:58:16.128Z,32.70
2023-03-27T21:03:19.138Z,32.00
2023-03-27T21:08:21.983Z,32.20
2023-03-27T21:13:26.336Z,32.00
2023-03-27T21:18:29.257Z,32.20
2023-03-27T21:23:32.192Z,32.20
2023-03-27T21:28:36.433Z,32.40
2023-03-27T21:33:39.765Z,32.50
2023-03-27T21:38:42.697Z,32.40
2023-03-27T21:43:47.048Z,32.40
2023-03-27T21:48:50.499Z,32.60
2023-03-27T21:53:53.821Z,32.70
2023-03-27T21:58:58.454Z,32.80
2023-03-27T22:04:02.215Z,32.80
2023-03-27T22:09:05.287Z,32.90
2023-03-27T22:14:09.506Z,32.90
2023-03-27T22:19:12.526Z,33.00
2023-03-27T22:24:15.542Z,33.60
2023-03-27T22:29:19.787Z,33.00
2023-03-27T22:34:22.646Z,32.90
2023-03-27T22:39:25.539Z,32.90
2023-03-27T22:44:30.784Z,32.90
2023-03-27T22:49:35.984Z,33.00
2023-03-27T22:54:38.791Z,32.90
2023-03-27T22:59:42.918Z,32.90
2023-03-27T23:04:46.014Z,32.90
2023-03-27T23:09:48.860Z,32.90
2023-03-27T23:14:52.985Z,32.90
2023-03-27T23:19:55.812Z,32.90
2023-03-27T23:24:58.667Z,32.90
2023-03-27T23:30:03.126Z,32.90
2023-03-27T23:35:07.298Z,32.80
2023-03-27T23:40:11.039Z,32.90
2023-03-27T23:45:15.295Z,33.00
2023-03-27T23:50:18.283Z,32.90
2023-03-27T23:55:21.247Z,32.80
