createdAt,value
2022-07-26T00:00:01.287Z,5.88
2022-07-26T00:01:03.147Z,6.00
2022-07-26T00:02:05.041Z,5.71
2022-07-26T00:03:06.807Z,5.60
2022-07-26T00:04:08.594Z,5.67
2022-07-26T00:05:10.298Z,5.91
2022-07-26T00:06:12.205Z,5.72
2022-07-26T00:07:14.017Z,5.50
2022-07-26T00:08:15.824Z,5.65
2022-07-26T00:09:17.505Z,5.71
2022-07-26T00:10:19.186Z,5.64
2022-07-26T00:11:22.755Z,5.76
2022-07-26T00:12:24.483Z,6.10
2022-07-26T00:13:27.923Z,6.16
2022-07-26T00:14:32.106Z,5.95
2022-07-26T00:15:33.878Z,6.19
2022-07-26T00:16:36.783Z,6.03
2022-07-26T00:17:39.769Z,5.82
2022-07-26T00:18:42.356Z,5.82
2022-07-26T00:19:44.558Z,5.85
2022-07-26T00:20:48.300Z,6.04
2022-07-26T00:22:10.563Z,5.87
2022-07-26T00:23:12.333Z,5.82
2022-07-26T00:24:14.099Z,5.99
2022-07-26T00:25:16.028Z,5.51
2022-07-26T00:26:17.822Z,5.87
2022-07-26T00:27:19.522Z,6.09
2022-07-26T00:28:21.730Z,5.95
2022-07-26T00:29:23.536Z,5.67
2022-07-26T00:30:25.377Z,5.88
2022-07-26T00:31:27.103Z,5.82
2022-07-26T00:32:28.892Z,6.12
2022-07-26T00:33:30.721Z,6.16
2022-07-26T00:34:32.666Z,5.93
2022-07-26T00:35:34.392Z,5.85
2022-07-26T00:36:36.135Z,5.63
2022-07-26T00:37:43.102Z,5.60
2022-07-26T00:38:44.770Z,5.77
2022-07-26T00:39:46.886Z,5.08
2022-07-26T00:40:48.593Z,5.60
2022-07-26T00:41:50.790Z,5.81
2022-07-26T00:42:52.694Z,5.99
2022-07-26T00:43:57.456Z,5.76
2022-07-26T00:44:59.420Z,6.12
2022-07-26T00:46:01.615Z,5.69
2022-07-26T00:47:03.550Z,6.23
2022-07-26T00:48:07.171Z,5.63
2022-07-26T00:49:09.904Z,6.05
2022-07-26T00:50:14.621Z,6.20
2022-07-26T00:51:16.517Z,6.18
2022-07-26T00:52:18.260Z,5.89
2022-07-26T00:53:23.964Z,5.99
2022-07-26T00:54:25.812Z,6.30
2022-07-26T00:55:28.207Z,5.81
2022-07-26T00:56:31.940Z,6.65
2022-07-26T00:57:35.675Z,6.07
2022-07-26T00:58:37.362Z,6.32
2022-07-26T00:59:40.025Z,6.06
2022-07-26T01:00:41.786Z,6.10
2022-07-26T01:01:43.588Z,6.40
2022-07-26T01:02:45.817Z,6.35
2022-07-26T01:03:53.097Z,6.00
2022-07-26T01:04:54.881Z,5.92
2022-07-26T01:05:56.709Z,6.58
2022-07-26T01:06:58.999Z,6.24
2022-07-26T01:08:01.177Z,5.86
2022-07-26T01:09:05.665Z,6.20
2022-07-26T01:10:12.647Z,6.07
2022-07-26T01:11:14.480Z,6.05
2022-07-26T01:12:16.215Z,6.38
2022-07-26T01:13:21.455Z,6.94
2022-07-26T01:14:23.935Z,6.36
2022-07-26T01:15:25.628Z,5.73
2022-07-26T01:16:27.829Z,5.64
2022-07-26T01:17:29.563Z,6.09
2022-07-26T01:18:31.271Z,6.14
2022-07-26T01:19:32.959Z,6.09
2022-07-26T01:20:34.710Z,6.38
2022-07-26T01:21:36.371Z,6.22
2022-07-26T01:22:38.277Z,6.23
2022-07-26T01:23:40.146Z,6.30
2022-07-26T01:24:42.358Z,6.31
2022-07-26T01:25:45.990Z,6.12
2022-07-26T01:26:50.304Z,6.09
2022-07-26T01:27:53.645Z,6.26
2022-07-26T01:28:55.507Z,5.94
2022-07-26T01:29:57.368Z,6.63
2022-07-26T01:30:59.068Z,6.04
2022-07-26T01:32:02.296Z,6.02
2022-07-26T01:33:06.555Z,5.86
2022-07-26T01:34:09.095Z,6.26
2022-07-26T01:35:11.541Z,6.07
2022-07-26T01:36:13.465Z,6.54
2022-07-26T01:37:15.132Z,5.84
2022-07-26T01:38:16.807Z,6.29
2022-07-26T01:39:19.059Z,6.04
2022-07-26T01:40:20.940Z,6.25
2022-07-26T01:41:31.608Z,6.05
2022-07-26T01:42:41.203Z,6.18
2022-07-26T01:43:43.380Z,5.77
2022-07-26T01:44:45.096Z,6.36
2022-07-26T01:45:47.115Z,6.68
2022-07-26T01:46:49.536Z,5.78
2022-07-26T01:47:51.602Z,5.94
2022-07-26T01:48:53.554Z,6.09
2022-07-26T01:49:55.359Z,6.09
2022-07-26T01:50:57.170Z,6.21
2022-07-26T01:51:58.829Z,6.01
2022-07-26T01:53:00.506Z,6.34
2022-07-26T01:54:03.944Z,6.36
2022-07-26T01:55:05.720Z,6.16
2022-07-26T01:56:07.872Z,6.26
2022-07-26T01:57:09.582Z,6.22
2022-07-26T01:58:11.354Z,6.26
2022-07-26T01:59:13.002Z,6.02
2022-07-26T02:00:15.342Z,6.13
2022-07-26T02:01:38.341Z,6.20
2022-07-26T02:02:39.350Z,6.19
2022-07-26T02:03:41.237Z,5.89
2022-07-26T02:04:58.683Z,6.65
2022-07-26T02:06:00.554Z,6.64
2022-07-26T02:07:05.298Z,6.17
2022-07-26T02:08:07.536Z,5.84
2022-07-26T02:09:13.200Z,6.15
2022-07-26T02:10:15.813Z,6.60
2022-07-26T02:11:17.495Z,6.72
2022-07-26T02:12:19.163Z,6.56
2022-07-26T02:13:20.815Z,6.19
2022-07-26T02:14:25.793Z,6.36
2022-07-26T02:15:29.606Z,6.00
2022-07-26T02:16:31.310Z,6.05
2022-07-26T02:17:33.445Z,6.01
2022-07-26T02:18:37.638Z,6.44
2022-07-26T02:19:40.781Z,5.99
2022-07-26T02:20:42.571Z,6.20
2022-07-26T02:21:44.216Z,6.26
2022-07-26T02:22:45.942Z,6.16
2022-07-26T02:23:47.610Z,6.30
2022-07-26T02:24:50.476Z,6.20
2022-07-26T02:25:53.013Z,6.52
2022-07-26T02:26:55.713Z,6.46
2022-07-26T02:27:57.386Z,6.20
2022-07-26T02:28:59.049Z,5.86
2022-07-26T02:30:01.906Z,6.09
2022-07-26T02:31:03.682Z,6.66
2022-07-26T02:32:06.870Z,6.33
2022-07-26T02:33:08.572Z,6.62
2022-07-26T02:34:10.546Z,6.22
2022-07-26T02:35:12.364Z,6.26
2022-07-26T02:36:14.046Z,6.22
2022-07-26T02:37:15.724Z,6.24
2022-07-26T02:38:17.685Z,6.14
2022-07-26T02:39:19.952Z,6.44
2022-07-26T02:40:21.608Z,6.34
2022-07-26T02:41:23.676Z,6.85
2022-07-26T02:42:25.332Z,6.61
2022-07-26T02:43:26.977Z,6.20
2022-07-26T02:44:30.574Z,6.45
2022-07-26T02:45:32.781Z,6.27
2022-07-26T02:46:34.729Z,6.14
2022-07-26T02:47:46.012Z,6.14
2022-07-26T02:48:47.895Z,6.45
2022-07-26T02:49:49.666Z,6.48
2022-07-26T02:50:51.320Z,6.16
2022-07-26T02:51:53.119Z,6.23
2022-07-26T02:52:55.411Z,6.52
2022-07-26T02:53:57.183Z,6.66
2022-07-26T02:54:58.835Z,6.51
2022-07-26T02:56:00.479Z,6.54
2022-07-26T02:57:02.137Z,5.67
2022-07-26T02:58:03.798Z,5.70
2022-07-26T02:59:06.073Z,6.48
2022-07-26T03:00:10.040Z,6.79
2022-07-26T03:01:12.448Z,6.53
2022-07-26T03:02:15.212Z,6.78
2022-07-26T03:03:16.967Z,6.44
2022-07-26T03:04:18.760Z,5.98
2022-07-26T03:05:21.369Z,6.20
2022-07-26T03:06:23.440Z,6.15
2022-07-26T03:07:25.184Z,6.80
2022-07-26T03:08:26.853Z,6.91
2022-07-26T03:09:28.495Z,6.67
2022-07-26T03:10:30.274Z,6.59
2022-07-26T03:11:31.973Z,6.84
2022-07-26T03:12:34.184Z,6.89
2022-07-26T03:13:35.898Z,7.01
2022-07-26T03:14:37.562Z,6.71
2022-07-26T03:15:39.264Z,6.87
2022-07-26T03:16:41.110Z,7.16
2022-07-26T03:17:42.767Z,6.77
2022-07-26T03:18:45.052Z,6.95
2022-07-26T03:19:46.758Z,6.92
2022-07-26T03:20:48.434Z,7.21
2022-07-26T03:21:50.060Z,6.66
2022-07-26T03:22:51.950Z,6.81
2022-07-26T03:23:53.628Z,6.76
2022-07-26T03:24:55.289Z,6.83
2022-07-26T03:25:56.940Z,6.63
2022-07-26T03:26:58.714Z,6.92
2022-07-26T03:28:00.459Z,6.92
2022-07-26T03:29:02.114Z,6.89
2022-07-26T03:30:05.424Z,7.01
2022-07-26T03:31:07.098Z,6.72
2022-07-26T03:32:10.000Z,6.90
2022-07-26T03:33:11.727Z,6.35
2022-07-26T03:34:13.768Z,6.63
2022-07-26T03:35:15.496Z,6.78
2022-07-26T03:36:17.807Z,6.54
2022-07-26T03:37:19.572Z,6.12
2022-07-26T03:38:21.458Z,5.78
2022-07-26T03:39:23.170Z,6.59
2022-07-26T03:40:24.945Z,6.58
2022-07-26T03:41:26.695Z,6.27
2022-07-26T03:42:28.368Z,6.45
2022-07-26T03:43:30.255Z,6.37
2022-07-26T03:44:32.523Z,6.18
2022-07-26T03:45:34.928Z,6.82
2022-07-26T03:46:36.797Z,6.38
2022-07-26T03:47:38.978Z,7.00
2022-07-26T03:48:40.799Z,6.53
2022-07-26T03:49:42.505Z,6.15
2022-07-26T03:50:44.247Z,6.20
2022-07-26T03:51:45.946Z,6.80
2022-07-26T03:52:47.642Z,6.74
2022-07-26T03:53:50.011Z,6.70
2022-07-26T03:54:51.644Z,6.94
2022-07-26T03:56:34.342Z,6.62
2022-07-26T03:57:35.974Z,6.16
2022-07-26T03:58:38.188Z,6.37
2022-07-26T03:59:39.859Z,6.62
2022-07-26T04:00:43.084Z,6.48
2022-07-26T04:01:46.969Z,6.73
2022-07-26T04:02:48.723Z,6.24
2022-07-26T04:03:50.520Z,6.56
2022-07-26T04:04:53.180Z,6.68
2022-07-26T04:05:54.865Z,6.65
2022-07-26T04:06:57.847Z,5.71
2022-07-26T04:08:05.340Z,6.28
2022-07-26T04:09:08.470Z,6.12
2022-07-26T04:10:11.039Z,6.47
2022-07-26T04:11:13.070Z,6.42
2022-07-26T04:12:14.848Z,6.83
2022-07-26T04:13:17.445Z,6.45
2022-07-26T04:14:19.501Z,6.43
2022-07-26T04:15:21.521Z,5.82
2022-07-26T04:16:23.424Z,6.18
2022-07-26T04:17:25.329Z,6.13
2022-07-26T04:18:27.098Z,6.36
2022-07-26T04:19:29.005Z,6.61
2022-07-26T04:20:30.871Z,6.54
2022-07-26T04:21:32.844Z,6.40
2022-07-26T04:22:35.934Z,6.66
2022-07-26T04:23:37.764Z,6.71
2022-07-26T04:24:39.404Z,6.57
2022-07-26T04:25:41.820Z,6.68
2022-07-26T04:26:43.608Z,6.50
2022-07-26T04:27:45.316Z,6.83
2022-07-26T04:28:47.135Z,6.51
2022-07-26T04:29:48.811Z,6.45
2022-07-26T04:30:50.558Z,6.72
2022-07-26T04:31:52.460Z,5.93
2022-07-26T04:32:54.149Z,6.27
2022-07-26T04:33:55.793Z,6.11
2022-07-26T04:34:57.510Z,6.65
2022-07-26T04:36:00.503Z,6.04
2022-07-26T04:37:02.143Z,6.30
2022-07-26T04:38:04.731Z,6.85
2022-07-26T04:39:06.390Z,6.61
2022-07-26T04:40:09.865Z,6.12
2022-07-26T04:41:11.550Z,6.13
2022-07-26T04:42:13.195Z,6.04
2022-07-26T04:43:15.395Z,6.00
2022-07-26T04:44:17.449Z,6.25
2022-07-26T04:45:20.683Z,6.54
2022-07-26T04:46:22.485Z,6.23
2022-07-26T04:47:24.300Z,6.48
2022-07-26T04:48:26.691Z,5.93
2022-07-26T04:49:28.437Z,5.97
2022-07-26T04:50:30.418Z,6.46
2022-07-26T04:51:32.123Z,6.27
2022-07-26T04:52:33.923Z,6.54
2022-07-26T04:53:35.708Z,6.11
2022-07-26T04:54:37.406Z,6.70
2022-07-26T04:55:40.626Z,5.95
2022-07-26T04:56:42.466Z,5.89
2022-07-26T04:57:45.041Z,6.30
2022-07-26T04:58:49.183Z,6.28
2022-07-26T05:00:09.961Z,6.44
2022-07-26T05:01:12.602Z,6.42
2022-07-26T05:02:15.333Z,6.30
2022-07-26T05:03:17.345Z,6.23
2022-07-26T05:04:19.026Z,5.86
2022-07-26T05:05:22.328Z,6.24
2022-07-26T05:06:24.060Z,6.61
2022-07-26T05:07:25.864Z,6.37
2022-07-26T05:08:27.534Z,6.33
2022-07-26T05:09:29.938Z,6.24
2022-07-26T05:10:37.164Z,6.35
2022-07-26T05:11:38.809Z,6.03
2022-07-26T05:12:40.497Z,6.53
2022-07-26T05:13:42.189Z,5.78
2022-07-26T05:14:44.642Z,6.41
2022-07-26T05:15:47.496Z,6.40
2022-07-26T05:16:54.649Z,6.64
2022-07-26T05:18:07.118Z,5.77
2022-07-26T05:19:09.843Z,6.27
2022-07-26T05:20:15.142Z,6.51
2022-07-26T05:21:18.085Z,6.54
2022-07-26T05:22:20.267Z,6.23
2022-07-26T05:23:22.037Z,5.98
2022-07-26T05:24:23.779Z,5.98
2022-07-26T05:25:26.043Z,6.33
2022-07-26T05:26:27.674Z,6.40
2022-07-26T05:27:29.415Z,6.58
2022-07-26T05:28:31.317Z,5.94
2022-07-26T05:29:33.015Z,6.70
2022-07-26T05:30:34.841Z,6.35
2022-07-26T05:31:36.515Z,6.51
2022-07-26T05:32:38.726Z,6.41
2022-07-26T05:33:40.409Z,5.78
2022-07-26T05:34:42.267Z,5.78
2022-07-26T05:35:44.242Z,6.42
2022-07-26T05:36:45.948Z,6.26
2022-07-26T05:37:47.746Z,5.81
2022-07-26T05:38:49.456Z,6.22
2022-07-26T05:39:51.780Z,6.02
2022-07-26T05:40:53.455Z,6.17
2022-07-26T05:41:55.119Z,6.53
2022-07-26T05:42:56.918Z,6.30
2022-07-26T05:43:58.934Z,5.99
2022-07-26T05:45:00.564Z,6.07
2022-07-26T05:46:05.407Z,6.49
2022-07-26T05:47:10.258Z,6.49
2022-07-26T05:48:11.913Z,7.06
2022-07-26T05:49:13.655Z,6.11
2022-07-26T05:50:15.473Z,6.12
2022-07-26T05:51:17.718Z,5.95
2022-07-26T05:52:19.459Z,6.04
2022-07-26T05:53:21.481Z,6.27
2022-07-26T05:54:23.187Z,6.19
2022-07-26T05:55:24.870Z,6.30
2022-07-26T05:56:26.599Z,6.67
2022-07-26T05:57:28.269Z,6.59
2022-07-26T05:58:30.066Z,6.26
2022-07-26T05:59:32.432Z,6.43
2022-07-26T06:00:34.367Z,6.97
2022-07-26T06:01:36.326Z,6.46
2022-07-26T06:02:37.977Z,6.80
2022-07-26T06:03:39.710Z,6.90
2022-07-26T06:04:41.593Z,6.40
2022-07-26T06:05:43.301Z,6.87
2022-07-26T06:06:45.033Z,6.61
2022-07-26T06:07:46.712Z,6.76
2022-07-26T06:08:48.360Z,6.80
2022-07-26T06:09:49.996Z,6.39
2022-07-26T06:10:53.480Z,6.27
2022-07-26T06:11:55.326Z,6.03
2022-07-26T06:12:57.083Z,6.74
2022-07-26T06:13:58.750Z,6.61
2022-07-26T06:15:00.379Z,7.27
2022-07-26T06:16:02.051Z,6.58
2022-07-26T06:17:06.914Z,6.69
2022-07-26T06:18:08.837Z,6.79
2022-07-26T06:19:10.470Z,6.61
2022-07-26T06:20:12.414Z,6.96
2022-07-26T06:21:14.143Z,6.39
2022-07-26T06:22:15.908Z,6.64
2022-07-26T06:23:17.770Z,6.50
2022-07-26T06:24:35.536Z,6.69
2022-07-26T06:25:37.799Z,6.47
2022-07-26T06:26:39.859Z,6.60
2022-07-26T06:27:41.584Z,6.90
2022-07-26T06:28:44.062Z,6.36
2022-07-26T06:29:48.414Z,6.96
2022-07-26T06:30:50.355Z,6.82
2022-07-26T06:31:52.589Z,6.56
2022-07-26T06:32:54.372Z,6.12
2022-07-26T06:33:56.123Z,6.74
2022-07-26T06:34:57.790Z,7.01
2022-07-26T06:35:59.492Z,7.04
2022-07-26T06:37:01.108Z,6.88
2022-07-26T06:38:03.767Z,6.35
2022-07-26T06:39:05.587Z,6.70
2022-07-26T06:40:09.414Z,6.02
2022-07-26T06:41:11.090Z,6.27
2022-07-26T06:42:12.763Z,6.21
2022-07-26T06:43:14.708Z,6.41
2022-07-26T06:44:16.700Z,6.47
2022-07-26T06:45:18.446Z,6.13
2022-07-26T06:46:21.161Z,5.81
2022-07-26T06:47:23.157Z,5.88
2022-07-26T06:48:24.885Z,5.80
2022-07-26T06:49:26.703Z,6.00
2022-07-26T06:50:28.552Z,5.84
2022-07-26T06:51:30.314Z,5.77
2022-07-26T06:52:32.904Z,6.02
2022-07-26T06:53:34.545Z,6.12
2022-07-26T06:54:36.300Z,5.74
2022-07-26T06:55:37.925Z,6.16
2022-07-26T06:56:39.927Z,5.94
2022-07-26T06:57:44.844Z,6.25
2022-07-26T06:58:51.674Z,5.83
2022-07-26T06:59:53.687Z,5.73
2022-07-26T07:00:55.594Z,5.90
2022-07-26T07:01:59.221Z,6.02
2022-07-26T07:03:02.122Z,5.91
2022-07-26T07:04:03.801Z,6.44
2022-07-26T07:05:06.410Z,5.82
2022-07-26T07:06:08.304Z,6.29
2022-07-26T07:07:10.347Z,5.86
2022-07-26T07:08:14.789Z,6.14
2022-07-26T07:09:16.745Z,6.67
2022-07-26T07:10:20.550Z,6.24
2022-07-26T07:11:25.498Z,5.09
2022-07-26T07:12:27.866Z,6.30
2022-07-26T07:13:29.521Z,6.24
2022-07-26T07:14:31.290Z,6.14
2022-07-26T07:15:33.081Z,5.81
2022-07-26T07:16:34.809Z,5.95
2022-07-26T07:17:36.584Z,5.95
2022-07-26T07:18:38.335Z,6.06
2022-07-26T07:19:40.024Z,5.65
2022-07-26T07:20:41.787Z,5.75
2022-07-26T07:21:43.499Z,6.09
2022-07-26T07:22:45.183Z,6.07
2022-07-26T07:23:46.853Z,6.19
2022-07-26T07:24:48.631Z,6.07
2022-07-26T07:25:50.688Z,6.18
2022-07-26T07:26:53.010Z,5.80
2022-07-26T07:27:54.665Z,5.95
2022-07-26T07:28:56.863Z,6.10
2022-07-26T07:29:58.566Z,6.26
2022-07-26T07:31:00.328Z,6.56
2022-07-26T07:32:03.352Z,6.64
2022-07-26T07:33:05.475Z,6.55
2022-07-26T07:34:07.855Z,5.89
2022-07-26T07:35:12.843Z,7.07
2022-07-26T07:36:14.999Z,7.28
2022-07-26T07:37:20.108Z,6.56
2022-07-26T07:38:22.356Z,6.50
2022-07-26T07:39:34.449Z,6.40
2022-07-26T07:40:36.749Z,7.08
2022-07-26T07:41:39.274Z,7.19
2022-07-26T07:42:41.125Z,7.36
2022-07-26T07:43:42.807Z,7.11
2022-07-26T07:44:44.464Z,7.11
2022-07-26T07:45:48.345Z,6.98
2022-07-26T07:46:50.664Z,7.11
2022-07-26T07:47:52.396Z,6.66
2022-07-26T07:48:54.150Z,6.44
2022-07-26T07:49:55.820Z,6.30
2022-07-26T07:50:57.880Z,6.50
2022-07-26T07:52:00.582Z,6.80
2022-07-26T07:53:02.316Z,6.63
2022-07-26T07:54:05.996Z,6.68
2022-07-26T07:55:41.521Z,6.88
2022-07-26T07:56:30.378Z,6.04
2022-07-26T07:57:32.121Z,6.66
2022-07-26T07:58:34.404Z,6.66
2022-07-26T07:59:39.050Z,6.69
2022-07-26T08:00:41.619Z,6.85
2022-07-26T08:01:43.484Z,6.84
2022-07-26T08:02:47.194Z,6.67
2022-07-26T08:03:50.670Z,7.29
2022-07-26T08:04:54.147Z,7.31
2022-07-26T08:05:55.824Z,6.89
2022-07-26T08:06:57.931Z,7.44
2022-07-26T08:07:59.639Z,7.07
2022-07-26T08:09:01.331Z,6.65
2022-07-26T08:10:06.417Z,7.11
2022-07-26T08:11:08.149Z,7.94
2022-07-26T08:12:11.148Z,7.45
2022-07-26T08:13:13.481Z,7.12
2022-07-26T08:14:15.147Z,7.95
2022-07-26T08:15:19.854Z,7.72
2022-07-26T08:16:23.689Z,7.33
2022-07-26T08:17:25.846Z,6.87
2022-07-26T08:18:29.170Z,7.29
2022-07-26T08:19:42.138Z,7.02
2022-07-26T08:20:44.278Z,7.25
2022-07-26T08:21:46.880Z,7.27
2022-07-26T08:22:48.818Z,6.96
2022-07-26T08:23:50.784Z,7.21
2022-07-26T08:24:52.501Z,7.72
2022-07-26T08:26:00.721Z,7.40
2022-07-26T08:27:05.050Z,7.17
2022-07-26T08:28:09.273Z,7.85
2022-07-26T08:29:21.493Z,7.81
2022-07-26T08:30:23.158Z,7.83
2022-07-26T08:31:24.868Z,8.36
2022-07-26T08:32:26.648Z,7.56
2022-07-26T08:33:29.960Z,7.99
2022-07-26T08:34:32.382Z,8.19
2022-07-26T08:35:34.210Z,8.05
2022-07-26T08:36:35.902Z,7.48
2022-07-26T08:37:37.748Z,7.92
2022-07-26T08:38:39.433Z,8.11
2022-07-26T08:39:41.167Z,8.07
2022-07-26T08:40:42.923Z,8.60
2022-07-26T08:41:44.695Z,8.04
2022-07-26T08:42:52.758Z,8.46
2022-07-26T08:43:54.639Z,8.08
2022-07-26T08:44:56.298Z,8.00
2022-07-26T08:46:03.888Z,8.02
2022-07-26T08:47:06.037Z,7.91
2022-07-26T08:48:17.233Z,8.02
2022-07-26T08:49:19.778Z,7.75
2022-07-26T08:50:21.805Z,7.91
2022-07-26T08:51:25.559Z,8.45
2022-07-26T08:52:27.232Z,8.37
2022-07-26T08:53:29.773Z,8.43
2022-07-26T08:54:31.516Z,8.70
2022-07-26T08:55:50.563Z,8.85
2022-07-26T08:56:55.036Z,9.35
2022-07-26T08:57:56.751Z,9.57
2022-07-26T08:58:58.447Z,9.75
2022-07-26T09:00:18.995Z,9.73
2022-07-26T09:01:21.074Z,9.50
2022-07-26T09:02:22.851Z,9.38
2022-07-26T09:03:26.548Z,9.63
2022-07-26T09:04:32.993Z,9.49
2022-07-26T09:05:37.054Z,9.52
2022-07-26T09:06:38.706Z,10.60
2022-07-26T09:07:41.421Z,9.58
2022-07-26T09:08:45.898Z,9.57
2022-07-26T09:10:00.694Z,9.93
2022-07-26T09:11:02.501Z,9.83
2022-07-26T09:12:17.437Z,9.79
2022-07-26T09:13:20.205Z,9.82
2022-07-26T09:14:22.047Z,9.94
2022-07-26T09:15:28.550Z,9.95
2022-07-26T09:16:34.981Z,9.60
2022-07-26T09:17:44.723Z,10.00
2022-07-26T09:18:47.914Z,9.39
2022-07-26T09:20:15.660Z,9.52
2022-07-26T09:21:36.438Z,9.83
2022-07-26T09:22:55.329Z,10.34
2022-07-26T09:23:58.619Z,9.55
2022-07-26T09:25:00.541Z,11.18
2022-07-26T09:26:05.045Z,9.78
2022-07-26T09:27:10.940Z,9.92
2022-07-26T09:28:30.283Z,10.40
2022-07-26T09:29:55.007Z,10.93
2022-07-26T09:31:00.357Z,10.47
2022-07-26T09:32:17.601Z,10.39
2022-07-26T09:33:19.549Z,10.98
2022-07-26T09:34:25.700Z,10.90
2022-07-26T09:36:53.154Z,10.76
2022-07-26T09:37:55.028Z,11.28
2022-07-26T09:39:00.312Z,10.58
2022-07-26T09:40:07.934Z,10.34
2022-07-26T09:41:32.128Z,10.80
2022-07-26T09:42:34.054Z,10.36
2022-07-26T09:43:38.762Z,11.23
2022-07-26T09:44:47.830Z,11.62
2022-07-26T09:46:04.592Z,11.66
2022-07-26T09:47:06.537Z,11.36
2022-07-26T09:48:11.731Z,11.47
2022-07-26T09:49:21.726Z,11.83
2022-07-26T09:50:27.770Z,11.49
2022-07-26T09:51:44.720Z,11.82
2022-07-26T09:53:07.469Z,11.70
2022-07-26T09:54:12.170Z,11.12
2022-07-26T09:55:16.360Z,10.66
2022-07-26T09:56:19.800Z,11.01
2022-07-26T09:57:21.526Z,10.68
2022-07-26T09:58:24.644Z,10.57
2022-07-26T09:59:28.771Z,11.03
2022-07-26T10:00:31.542Z,10.87
2022-07-26T10:01:33.888Z,11.30
2022-07-26T10:02:35.705Z,10.58
2022-07-26T10:03:37.406Z,11.58
2022-07-26T10:04:42.834Z,11.82
2022-07-26T10:05:44.539Z,11.51
2022-07-26T10:06:48.216Z,11.24
2022-07-26T10:07:50.610Z,11.55
2022-07-26T10:08:52.854Z,11.36
2022-07-26T10:10:04.233Z,11.72
2022-07-26T10:11:09.879Z,11.26
2022-07-26T10:12:15.718Z,9.94
2022-07-26T10:13:18.270Z,10.59
2022-07-26T10:14:51.880Z,10.88
2022-07-26T10:15:56.672Z,11.28
2022-07-26T10:17:01.581Z,10.65
2022-07-26T10:18:05.860Z,10.32
2022-07-26T10:19:08.165Z,10.18
2022-07-26T10:20:31.406Z,9.81
2022-07-26T10:21:35.239Z,10.61
2022-07-26T10:22:50.630Z,10.22
2022-07-26T10:24:00.561Z,10.12
2022-07-26T10:25:17.285Z,9.19
2022-07-26T10:26:34.068Z,10.81
2022-07-26T10:27:37.831Z,9.82
2022-07-26T10:28:41.319Z,10.33
2022-07-26T10:29:43.155Z,10.07
2022-07-26T10:30:44.871Z,10.13
2022-07-26T10:31:48.589Z,9.48
2022-07-26T10:33:02.651Z,9.69
2022-07-26T10:34:04.549Z,9.81
2022-07-26T10:35:42.432Z,9.87
2022-07-26T10:36:44.188Z,8.89
2022-07-26T10:38:05.511Z,9.73
2022-07-26T10:39:16.197Z,9.44
2022-07-26T10:40:22.392Z,9.91
2022-07-26T10:42:01.218Z,9.63
2022-07-26T10:44:41.924Z,9.60
2022-07-26T10:45:44.232Z,9.41
2022-07-26T10:47:09.027Z,9.76
2022-07-26T10:48:13.452Z,9.59
2022-07-26T10:49:18.612Z,10.15
2022-07-26T10:50:33.518Z,10.42
2022-07-26T10:51:38.037Z,9.81
2022-07-26T10:52:58.988Z,9.05
2022-07-26T10:54:10.506Z,10.26
2022-07-26T10:55:12.474Z,9.33
2022-07-26T10:56:14.150Z,10.07
2022-07-26T10:57:16.119Z,9.03
2022-07-26T10:58:19.074Z,9.62
2022-07-26T10:59:54.378Z,9.49
2022-07-26T11:00:58.442Z,8.66
2022-07-26T11:02:00.210Z,9.49
2022-07-26T11:03:02.010Z,8.91
2022-07-26T11:04:04.031Z,8.78
2022-07-26T11:05:15.547Z,8.67
2022-07-26T11:06:19.377Z,8.56
2022-07-26T11:07:21.125Z,8.45
2022-07-26T11:08:30.639Z,8.99
2022-07-26T11:09:35.369Z,8.20
2022-07-26T11:10:46.218Z,7.99
2022-07-26T11:11:48.855Z,7.90
2022-07-26T11:13:07.553Z,8.94
2022-07-26T11:14:12.951Z,8.93
2022-07-26T11:15:19.535Z,10.16
2022-07-26T11:16:23.338Z,9.29
2022-07-26T11:17:27.088Z,9.45
2022-07-26T11:18:35.675Z,9.19
2022-07-26T11:19:40.474Z,8.42
2022-07-26T11:20:44.267Z,9.48
2022-07-26T11:21:52.758Z,8.40
2022-07-26T11:22:54.686Z,8.40
2022-07-26T11:24:02.823Z,8.98
2022-07-26T11:25:05.700Z,8.89
2022-07-26T11:26:12.047Z,8.60
2022-07-26T11:27:14.255Z,8.49
2022-07-26T11:28:15.969Z,8.96
2022-07-26T11:29:39.055Z,9.01
2022-07-26T11:31:00.231Z,8.32
2022-07-26T11:32:14.605Z,8.85
2022-07-26T11:33:18.869Z,8.83
2022-07-26T11:34:26.082Z,9.33
2022-07-26T11:35:29.850Z,9.18
2022-07-26T11:36:38.564Z,9.03
2022-07-26T11:37:40.402Z,9.05
2022-07-26T11:38:47.413Z,8.33
2022-07-26T11:39:49.185Z,8.22
2022-07-26T11:40:50.963Z,8.33
2022-07-26T11:41:58.796Z,8.73
2022-07-26T11:43:00.507Z,8.40
2022-07-26T11:44:05.336Z,8.37
2022-07-26T11:45:10.379Z,9.44
2022-07-26T11:46:12.504Z,8.58
2022-07-26T11:47:20.640Z,8.51
2022-07-26T11:48:26.253Z,8.75
2022-07-26T11:51:08.910Z,9.00
2022-07-26T11:52:12.044Z,8.32
2022-07-26T11:53:22.156Z,8.40
2022-07-26T11:54:26.821Z,8.17
2022-07-26T11:55:30.504Z,7.92
2022-07-26T11:56:32.580Z,8.02
2022-07-26T11:57:34.296Z,8.01
2022-07-26T11:58:36.357Z,7.68
2022-07-26T11:59:39.979Z,7.44
2022-07-26T12:00:42.812Z,7.81
2022-07-26T12:01:49.971Z,6.84
2022-07-26T12:02:55.930Z,7.58
2022-07-26T12:03:58.400Z,7.55
2022-07-26T12:05:22.006Z,6.96
2022-07-26T12:06:26.882Z,6.99
2022-07-26T12:07:28.565Z,7.36
2022-07-26T12:08:52.759Z,7.11
2022-07-26T12:09:58.560Z,7.58
2022-07-26T12:11:01.513Z,7.39
2022-07-26T12:12:07.174Z,6.84
2022-07-26T12:13:10.069Z,6.90
2022-07-26T12:14:17.974Z,8.41
2022-07-26T12:15:20.840Z,7.62
2022-07-26T12:16:38.766Z,7.72
2022-07-26T12:17:58.427Z,7.09
2022-07-26T12:19:00.114Z,7.02
2022-07-26T12:20:17.851Z,7.04
2022-07-26T12:21:19.681Z,7.48
2022-07-26T12:22:23.562Z,6.66
2022-07-26T12:23:25.218Z,6.91
2022-07-26T12:24:39.558Z,6.61
2022-07-26T12:25:44.920Z,6.63
2022-07-26T12:27:30.616Z,6.67
2022-07-26T12:28:42.158Z,6.91
2022-07-26T12:29:46.546Z,6.38
2022-07-26T12:30:48.667Z,6.26
2022-07-26T12:32:12.486Z,6.02
2022-07-26T12:33:14.592Z,5.59
2022-07-26T12:34:22.854Z,5.20
2022-07-26T12:35:33.382Z,5.52
2022-07-26T12:36:35.288Z,5.68
2022-07-26T12:37:49.589Z,4.69
2022-07-26T12:38:52.573Z,5.45
2022-07-26T12:40:12.391Z,5.22
2022-07-26T12:41:50.511Z,5.12
2022-07-26T12:42:55.854Z,5.28
2022-07-26T12:44:00.966Z,4.95
2022-07-26T12:45:06.420Z,4.78
2022-07-26T12:46:08.163Z,4.36
2022-07-26T12:47:11.287Z,4.70
2022-07-26T12:48:13.047Z,4.76
2022-07-26T12:49:14.798Z,4.50
2022-07-26T12:50:19.756Z,4.06
2022-07-26T12:51:21.571Z,3.95
2022-07-26T12:52:23.861Z,4.12
2022-07-26T12:53:25.539Z,3.95
2022-07-26T12:54:29.558Z,3.88
2022-07-26T12:55:32.546Z,4.13
2022-07-26T12:56:34.534Z,4.14
2022-07-26T12:57:37.072Z,4.37
2022-07-26T12:58:38.761Z,4.11
2022-07-26T12:59:45.028Z,4.30
2022-07-26T13:00:47.081Z,4.03
2022-07-26T13:01:48.958Z,4.15
2022-07-26T13:02:52.856Z,4.27
2022-07-26T13:03:55.671Z,4.77
2022-07-26T13:05:00.378Z,4.16
2022-07-26T13:06:03.544Z,4.21
2022-07-26T13:07:06.145Z,4.49
2022-07-26T13:08:07.831Z,4.07
2022-07-26T13:09:09.450Z,3.80
2022-07-26T13:11:34.077Z,3.69
2022-07-26T13:12:36.874Z,4.44
2022-07-26T13:13:38.539Z,4.33
2022-07-26T13:14:41.575Z,3.94
2022-07-26T13:15:44.512Z,4.16
2022-07-26T13:16:46.289Z,4.04
2022-07-26T13:17:48.201Z,4.24
2022-07-26T13:18:49.853Z,3.97
2022-07-26T13:19:51.516Z,4.24
2022-07-26T13:20:53.609Z,3.60
2022-07-26T13:21:56.788Z,4.11
2022-07-26T13:22:58.461Z,3.97
2022-07-26T13:24:01.282Z,3.78
2022-07-26T13:25:08.307Z,4.08
2022-07-26T13:26:10.612Z,4.35
2022-07-26T13:27:12.284Z,4.11
2022-07-26T13:28:15.695Z,4.24
2022-07-26T13:29:17.847Z,3.87
2022-07-26T13:30:19.573Z,3.58
2022-07-26T13:31:21.446Z,3.66
2022-07-26T13:32:23.202Z,3.75
2022-07-26T13:33:24.998Z,3.83
2022-07-26T13:34:32.987Z,3.61
2022-07-26T13:35:39.201Z,3.79
2022-07-26T13:36:43.718Z,4.26
2022-07-26T13:37:45.536Z,4.29
2022-07-26T13:38:47.186Z,3.75
2022-07-26T13:39:48.895Z,4.39
2022-07-26T13:40:50.679Z,4.62
2022-07-26T13:41:52.512Z,4.39
2022-07-26T13:42:54.641Z,4.68
2022-07-26T13:43:56.429Z,4.31
2022-07-26T13:44:58.135Z,3.94
2022-07-26T13:45:59.842Z,4.37
2022-07-26T13:47:02.217Z,4.15
2022-07-26T13:48:04.088Z,4.28
2022-07-26T13:49:06.741Z,4.22
2022-07-26T13:50:09.538Z,4.26
2022-07-26T13:51:11.497Z,4.32
2022-07-26T13:52:16.685Z,4.01
2022-07-26T13:53:18.686Z,4.15
2022-07-26T13:54:22.123Z,4.71
2022-07-26T13:55:25.101Z,4.76
2022-07-26T13:56:26.752Z,5.05
2022-07-26T13:57:49.512Z,5.33
2022-07-26T13:58:50.026Z,4.87
2022-07-26T13:59:51.665Z,4.93
2022-07-26T14:00:53.374Z,4.68
2022-07-26T14:01:55.831Z,4.94
2022-07-26T14:02:59.674Z,4.73
2022-07-26T14:04:04.247Z,4.67
2022-07-26T14:05:06.439Z,5.00
2022-07-26T14:06:08.066Z,5.01
2022-07-26T14:07:09.884Z,5.32
2022-07-26T14:08:11.687Z,4.94
2022-07-26T14:09:14.804Z,5.19
2022-07-26T14:10:17.830Z,4.74
2022-07-26T14:11:19.601Z,5.08
2022-07-26T14:12:21.362Z,4.66
2022-07-26T14:13:23.043Z,4.78
2022-07-26T14:14:24.705Z,4.61
2022-07-26T14:15:26.397Z,4.64
2022-07-26T14:16:28.076Z,4.55