createdAt,value
2023-04-05T00:00:50.209Z,67.45
2023-04-05T00:02:54.570Z,66.60
2023-04-05T00:04:59.733Z,67.66
2023-04-05T00:07:02.581Z,67.56
2023-04-05T00:09:06.100Z,68.17
2023-04-05T00:11:08.817Z,67.96
2023-04-05T00:13:11.573Z,68.10
2023-04-05T00:15:16.106Z,67.77
2023-04-05T00:17:18.958Z,68.15
2023-04-05T00:19:23.234Z,68.01
2023-04-05T00:21:26.186Z,68.40
2023-04-05T00:23:29.337Z,68.49
2023-04-05T00:25:31.972Z,68.39
2023-04-05T00:27:34.651Z,68.39
2023-04-05T00:29:37.385Z,68.22
2023-04-05T00:31:41.665Z,67.93
2023-04-05T00:33:45.938Z,68.13
2023-04-05T00:35:48.701Z,68.13
2023-04-05T00:37:51.452Z,67.99
2023-04-05T00:39:55.192Z,68.01
2023-04-05T00:41:58.123Z,68.19
2023-04-05T00:44:00.945Z,68.40
2023-04-05T00:46:04.159Z,69.09
2023-04-05T00:48:08.453Z,68.74
2023-04-05T00:50:12.336Z,69.43
2023-04-05T00:52:16.430Z,68.69
2023-04-05T00:54:19.836Z,68.82
2023-04-05T00:56:24.334Z,69.37
2023-04-05T00:58:27.298Z,69.84
2023-04-05T01:00:30.297Z,70.60
2023-04-05T01:02:34.457Z,72.01
2023-04-05T01:04:39.716Z,71.96
2023-04-05T01:06:53.146Z,71.93
2023-04-05T01:09:05.906Z,72.96
2023-04-05T01:11:10.383Z,72.69
2023-04-05T01:13:13.120Z,72.26
2023-04-05T01:15:16.108Z,72.27
2023-04-05T01:17:22.354Z,72.72
2023-04-05T01:19:28.692Z,73.19
2023-04-05T01:22:14.870Z,72.87
2023-04-05T01:24:28.963Z,73.97
2023-04-05T01:26:52.904Z,74.41
2023-04-05T01:29:32.104Z,75.16
2023-04-05T01:31:42.735Z,74.55
2023-04-05T01:33:52.553Z,72.77
2023-04-05T01:36:02.380Z,75.54
2023-04-05T01:38:08.315Z,74.41
2023-04-05T01:40:11.688Z,74.33
2023-04-05T01:42:14.605Z,73.82
2023-04-05T01:44:17.403Z,73.81
2023-04-05T01:46:21.539Z,73.92
2023-04-05T01:48:24.296Z,75.01
2023-04-05T01:50:26.993Z,74.12
2023-04-05T01:52:29.686Z,73.75
2023-04-05T01:54:32.437Z,74.54
2023-04-05T01:56:35.285Z,74.35
2023-04-05T01:58:38.670Z,74.24
2023-04-05T02:00:41.609Z,72.98
2023-04-05T02:02:45.958Z,73.77
2023-04-05T02:04:48.750Z,72.96
2023-04-05T02:06:51.716Z,73.67
2023-04-05T02:08:54.395Z,75.02
2023-04-05T02:10:57.106Z,73.92
2023-04-05T02:12:59.823Z,74.64
2023-04-05T02:15:02.554Z,75.32
2023-04-05T02:17:05.688Z,75.27
2023-04-05T02:19:09.755Z,75.26
2023-04-05T02:21:17.042Z,75.78
2023-04-05T02:23:21.248Z,75.07
2023-04-05T02:25:23.960Z,75.49
2023-04-05T02:27:26.630Z,77.47
2023-04-05T02:29:29.448Z,77.24
2023-04-05T02:31:32.232Z,76.52
2023-04-05T02:33:35.084Z,76.91
2023-04-05T02:35:39.270Z,76.63
2023-04-05T02:37:42.912Z,76.02
2023-04-05T02:39:45.648Z,76.85
2023-04-05T02:41:48.448Z,77.20
2023-04-05T02:43:51.307Z,77.16
2023-04-05T02:45:54.107Z,77.61
2023-04-05T02:47:56.935Z,77.44
2023-04-05T02:49:59.835Z,76.07
2023-04-05T02:52:03.936Z,76.34
2023-04-05T02:54:06.698Z,77.34
2023-04-05T02:56:09.504Z,77.25
2023-04-05T02:58:14.381Z,77.93
2023-04-05T03:00:18.581Z,78.05
2023-04-05T03:02:21.909Z,78.10
2023-04-05T03:04:26.701Z,77.19
2023-04-05T03:06:31.691Z,77.59
2023-04-05T03:08:37.033Z,77.01
2023-04-05T03:10:45.025Z,77.96
2023-04-05T03:12:47.750Z,77.66
2023-04-05T03:14:50.490Z,76.72
2023-04-05T03:16:53.338Z,78.06
2023-04-05T03:18:57.249Z,77.32
2023-04-05T03:21:00.297Z,75.83
2023-04-05T03:23:03.603Z,78.39
2023-04-05T03:25:08.761Z,77.69
2023-04-05T03:27:11.607Z,77.47
2023-04-05T03:29:14.344Z,77.38
2023-04-05T03:31:18.886Z,76.88
2023-04-05T03:33:22.947Z,76.53
2023-04-05T03:35:25.816Z,76.84
2023-04-05T03:37:28.526Z,76.91
2023-04-05T03:39:31.391Z,76.63
2023-04-05T03:41:35.442Z,76.85
2023-04-05T03:43:38.246Z,79.54
2023-04-05T03:45:41.205Z,79.46
2023-04-05T03:47:44.308Z,79.42
2023-04-05T03:49:47.106Z,79.44
2023-04-05T03:51:49.849Z,79.13
2023-04-05T03:53:52.674Z,79.15
2023-04-05T03:55:55.794Z,79.12
2023-04-05T03:57:59.941Z,79.38
2023-04-05T04:00:04.033Z,79.13
2023-04-05T04:02:07.207Z,79.47
2023-04-05T04:04:10.013Z,79.33
2023-04-05T04:06:13.108Z,80.26
2023-04-05T04:08:15.979Z,80.53
2023-04-05T04:10:18.763Z,80.57
2023-04-05T04:12:21.514Z,80.38
2023-04-05T04:14:25.817Z,80.14
2023-04-05T04:16:29.033Z,80.49
2023-04-05T04:18:31.884Z,81.23
2023-04-05T04:20:34.554Z,81.89
2023-04-05T04:22:38.790Z,82.23
2023-04-05T04:24:46.324Z,81.50
2023-04-05T04:26:50.058Z,81.46
2023-04-05T04:28:53.129Z,81.27
2023-04-05T04:30:57.246Z,80.91
2023-04-05T04:33:03.911Z,81.11
2023-04-05T04:35:09.447Z,80.53
2023-04-05T04:37:17.902Z,81.37
2023-04-05T04:39:26.707Z,81.52
2023-04-05T04:41:29.783Z,81.37
2023-04-05T04:43:33.968Z,81.05
2023-04-05T04:45:37.967Z,80.94
2023-04-05T04:47:42.199Z,80.70
2023-04-05T04:49:44.973Z,80.72
2023-04-05T04:51:47.683Z,80.73
2023-04-05T04:53:50.407Z,80.56
2023-04-05T04:55:55.196Z,81.06
2023-04-05T04:57:57.908Z,81.43
2023-04-05T05:00:00.750Z,81.98
2023-04-05T05:02:03.446Z,82.96
2023-04-05T05:04:07.708Z,83.20
2023-04-05T05:06:10.473Z,83.31
2023-04-05T05:08:13.275Z,83.20
2023-04-05T05:10:17.072Z,83.43
2023-04-05T05:12:22.080Z,83.89
2023-04-05T05:14:24.834Z,84.44
2023-04-05T05:16:28.044Z,85.01
2023-04-05T05:18:30.966Z,85.18
2023-04-05T05:20:35.070Z,86.24
2023-04-05T05:22:37.945Z,86.47
2023-04-05T05:24:40.691Z,87.18
2023-04-05T05:26:43.414Z,87.63
2023-04-05T05:28:48.783Z,87.87
2023-04-05T05:30:51.506Z,87.63
2023-04-05T05:32:54.310Z,87.62
2023-04-05T05:34:57.045Z,87.03
2023-04-05T05:37:01.700Z,86.73
2023-04-05T05:39:05.874Z,86.08
2023-04-05T05:41:08.616Z,85.73
2023-04-05T05:43:11.655Z,85.72
2023-04-05T05:45:14.441Z,84.79
2023-04-05T05:47:17.208Z,83.69
2023-04-05T05:49:19.948Z,82.06
2023-04-05T05:51:22.678Z,81.42
2023-04-05T05:53:26.760Z,81.13
2023-04-05T05:55:29.437Z,80.78
2023-04-05T05:57:32.111Z,81.26
2023-04-05T05:59:34.918Z,83.32
2023-04-05T06:01:38.324Z,82.28
2023-04-05T06:03:41.417Z,80.84
2023-04-05T06:05:52.144Z,79.44
2023-04-05T06:07:54.814Z,78.73
2023-04-05T06:09:58.865Z,78.70
2023-04-05T06:12:02.119Z,77.92
2023-04-05T06:14:04.930Z,75.05
2023-04-05T06:16:07.698Z,74.52
2023-04-05T06:18:10.709Z,74.87
2023-04-05T06:20:13.655Z,73.73
2023-04-05T06:22:16.554Z,76.85
2023-04-05T06:24:19.308Z,77.16
2023-04-05T06:26:27.357Z,77.43
2023-04-05T06:28:30.085Z,77.41
2023-04-05T06:30:33.730Z,76.96
2023-04-05T06:32:36.524Z,78.02
2023-04-05T06:34:39.358Z,77.66
2023-04-05T06:36:42.748Z,78.19
2023-04-05T06:38:45.855Z,77.33
2023-04-05T06:40:48.582Z,76.56
2023-04-05T06:42:52.635Z,73.05
2023-04-05T06:44:55.389Z,71.59
2023-04-05T06:46:58.016Z,72.16
2023-04-05T06:49:03.165Z,72.40
2023-04-05T06:51:07.101Z,70.80
2023-04-05T06:53:10.019Z,68.69
2023-04-05T06:55:12.739Z,64.66
2023-04-05T06:57:15.551Z,62.85
2023-04-05T06:59:19.638Z,61.56
2023-04-05T07:01:22.428Z,61.02
2023-04-05T07:03:25.202Z,60.24
2023-04-05T07:05:27.906Z,60.02
2023-04-05T07:07:30.827Z,58.01
2023-04-05T07:09:34.360Z,58.12
2023-04-05T07:11:38.816Z,58.69
2023-04-05T07:13:41.608Z,55.81
2023-04-05T07:15:46.136Z,56.47
2023-04-05T07:17:48.912Z,54.91
2023-04-05T07:19:51.829Z,55.73
2023-04-05T07:21:55.638Z,55.05
2023-04-05T07:24:00.797Z,54.83
2023-04-05T07:26:05.621Z,55.52
2023-04-05T07:28:08.585Z,51.49
2023-04-05T07:30:13.038Z,49.49
2023-04-05T07:32:17.244Z,50.88
2023-04-05T07:34:20.108Z,51.14
2023-04-05T07:36:22.944Z,54.43
2023-04-05T07:38:25.724Z,50.56
2023-04-05T07:40:28.739Z,49.46
2023-04-05T07:42:32.089Z,47.73
2023-04-05T07:44:34.912Z,49.11
2023-04-05T07:46:38.628Z,50.34
2023-04-05T07:48:42.838Z,47.67
2023-04-05T07:50:48.021Z,46.79
2023-04-05T07:52:50.756Z,47.31
2023-04-05T07:54:54.075Z,46.70
2023-04-05T07:56:58.207Z,46.30
2023-04-05T07:59:01.505Z,46.75
2023-04-05T08:01:05.827Z,43.67
2023-04-05T08:03:08.601Z,43.77
2023-04-05T08:05:12.958Z,45.08
2023-04-05T08:07:15.881Z,43.56
2023-04-05T08:09:18.541Z,41.04
2023-04-05T08:11:21.787Z,40.28
2023-04-05T08:13:24.586Z,39.56
2023-04-05T08:15:27.315Z,38.30
2023-04-05T08:17:30.307Z,41.25
2023-04-05T08:19:33.128Z,40.55
2023-04-05T08:21:37.303Z,40.65
2023-04-05T08:23:40.100Z,40.26
2023-04-05T08:25:42.867Z,40.76
2023-04-05T08:27:45.941Z,41.35
2023-04-05T08:29:48.649Z,39.04
2023-04-05T08:31:51.479Z,41.15
2023-04-05T08:33:54.137Z,42.61
2023-04-05T08:35:57.099Z,43.21
2023-04-05T08:38:01.244Z,43.71
2023-04-05T08:40:04.895Z,44.41
2023-04-05T08:42:13.066Z,43.95
2023-04-05T08:44:18.805Z,44.08
2023-04-05T08:46:23.702Z,40.98
2023-04-05T08:48:28.928Z,44.30
2023-04-05T08:50:31.892Z,40.90
2023-04-05T08:52:38.022Z,39.54
2023-04-05T08:54:42.734Z,43.59
2023-04-05T08:56:48.548Z,40.50
2023-04-05T08:58:59.060Z,38.38
2023-04-05T09:01:03.358Z,39.93
2023-04-05T09:03:07.169Z,37.92
2023-04-05T09:05:11.733Z,39.82
2023-04-05T09:07:15.908Z,41.68
2023-04-05T09:09:21.408Z,41.50
2023-04-05T09:11:26.131Z,39.22
2023-04-05T09:13:28.832Z,42.96
2023-04-05T09:15:31.863Z,43.36
2023-04-05T09:17:35.677Z,43.64
2023-04-05T09:19:39.113Z,41.64
2023-04-05T09:22:00.647Z,37.06
2023-04-05T09:24:03.456Z,36.27
2023-04-05T09:26:19.129Z,32.96
2023-04-05T09:28:23.261Z,37.72
2023-04-05T09:30:28.049Z,39.49
2023-04-05T09:32:31.056Z,38.91
2023-04-05T09:34:34.218Z,35.98
2023-04-05T09:36:37.698Z,33.30
2023-04-05T09:38:44.693Z,37.80
2023-04-05T09:40:48.676Z,35.62
2023-04-05T09:42:53.180Z,37.52
2023-04-05T09:45:02.237Z,38.43
2023-04-05T09:47:17.296Z,37.72
2023-04-05T09:49:33.408Z,36.82
2023-04-05T09:51:37.975Z,39.37
2023-04-05T09:53:57.968Z,38.79
2023-04-05T09:56:10.379Z,35.98
2023-04-05T09:58:13.309Z,34.87
2023-04-05T10:00:21.633Z,36.94
2023-04-05T10:02:25.168Z,36.43
2023-04-05T10:04:29.007Z,39.41
2023-04-05T10:06:38.502Z,38.96
2023-04-05T10:08:41.399Z,39.65
2023-04-05T10:10:48.798Z,39.94
2023-04-05T10:12:52.003Z,40.46
2023-04-05T10:14:54.869Z,43.15
2023-04-05T10:17:13.805Z,39.80
2023-04-05T10:19:23.897Z,38.32
2023-04-05T10:21:33.435Z,37.55
2023-04-05T10:23:38.405Z,38.90
2023-04-05T10:25:52.619Z,36.85
2023-04-05T10:28:03.656Z,37.52
2023-04-05T10:30:09.003Z,40.55
2023-04-05T10:32:21.259Z,41.41
2023-04-05T10:34:32.357Z,39.42
2023-04-05T10:36:43.418Z,41.38
2023-04-05T10:39:00.864Z,41.43
2023-04-05T10:41:11.105Z,43.20
2023-04-05T10:43:18.512Z,44.60
2023-04-05T10:45:22.454Z,45.09
2023-04-05T10:47:29.499Z,45.57
2023-04-05T10:49:38.084Z,45.77
2023-04-05T10:51:43.863Z,45.94
2023-04-05T10:53:48.598Z,44.22
2023-04-05T10:55:54.257Z,43.37
2023-04-05T10:57:58.627Z,43.86
2023-04-05T11:00:02.844Z,43.10
2023-04-05T11:02:06.069Z,43.31
2023-04-05T11:04:14.828Z,43.09
2023-04-05T11:06:22.976Z,42.72
2023-04-05T11:08:26.074Z,41.88
2023-04-05T11:10:29.818Z,43.05
2023-04-05T11:13:10.907Z,41.97
2023-04-05T11:15:34.188Z,42.86
2023-04-05T11:17:37.714Z,43.22
2023-04-05T11:19:53.321Z,43.24
2023-04-05T11:22:02.466Z,43.05
2023-04-05T11:24:07.843Z,42.26
2023-04-05T11:26:10.623Z,42.75
2023-04-05T11:28:23.821Z,43.02
2023-04-05T11:30:47.601Z,42.88
2023-04-05T11:32:50.454Z,42.45
2023-04-05T11:35:01.578Z,42.64
2023-04-05T11:37:04.526Z,42.92
2023-04-05T11:39:27.273Z,44.51
2023-04-05T11:41:34.570Z,44.45
2023-04-05T11:43:39.270Z,43.30
2023-04-05T11:45:43.497Z,43.75
2023-04-05T11:47:46.569Z,42.90
2023-04-05T11:49:51.535Z,42.94
2023-04-05T11:51:55.652Z,43.05
2023-04-05T11:53:58.286Z,43.41
2023-04-05T11:56:08.636Z,42.71
2023-04-05T11:58:15.492Z,42.88
2023-04-05T12:00:19.712Z,43.12
2023-04-05T12:02:23.414Z,43.03
2023-04-05T12:04:26.238Z,42.34
2023-04-05T12:06:29.043Z,42.53
2023-04-05T12:08:43.455Z,41.52
2023-04-05T12:10:54.042Z,42.19
2023-04-05T12:12:56.765Z,42.28
2023-04-05T12:15:00.508Z,41.35
2023-04-05T12:17:03.213Z,40.21
2023-04-05T12:19:06.076Z,42.57
2023-04-05T12:21:10.364Z,41.08
2023-04-05T12:23:13.396Z,40.82
2023-04-05T12:25:18.045Z,40.91
2023-04-05T12:27:20.877Z,41.05
2023-04-05T12:29:24.231Z,41.50
2023-04-05T12:31:37.075Z,40.70
2023-04-05T12:33:44.030Z,40.67
2023-04-05T12:35:46.738Z,40.15
2023-04-05T12:37:52.306Z,41.67
2023-04-05T12:39:55.725Z,41.69
2023-04-05T12:42:00.879Z,41.11
2023-04-05T12:44:06.688Z,41.07
2023-04-05T12:46:12.814Z,40.57
2023-04-05T12:48:17.089Z,39.82
2023-04-05T12:50:27.022Z,40.72
2023-04-05T12:52:29.719Z,40.35
2023-04-05T12:54:32.476Z,41.52
2023-04-05T12:56:35.176Z,40.63
2023-04-05T12:58:40.155Z,39.76
2023-04-05T13:00:42.854Z,40.07
2023-04-05T13:02:51.109Z,40.14
2023-04-05T13:04:54.046Z,40.22
2023-04-05T13:06:56.785Z,41.67
2023-04-05T13:08:59.441Z,40.58
2023-04-05T13:11:02.240Z,40.16
2023-04-05T13:13:04.981Z,40.97
2023-04-05T13:15:10.579Z,40.16
2023-04-05T13:17:13.222Z,40.87
2023-04-05T13:19:15.870Z,41.30
2023-04-05T13:21:18.613Z,41.04
2023-04-05T13:23:21.387Z,40.30
2023-04-05T13:25:24.256Z,40.02
2023-04-05T13:27:26.995Z,40.40
2023-04-05T13:29:29.662Z,40.75
2023-04-05T13:31:34.519Z,40.11
2023-04-05T13:33:37.247Z,40.11
2023-04-05T13:35:40.276Z,39.66
2023-04-05T13:37:43.225Z,40.63
2023-04-05T13:39:46.038Z,41.53
2023-04-05T13:41:48.804Z,40.50
2023-04-05T13:43:51.836Z,38.99
2023-04-05T13:45:54.558Z,39.27
2023-04-05T13:47:58.929Z,38.12
2023-04-05T13:50:02.653Z,39.06
2023-04-05T13:52:06.345Z,40.30
2023-04-05T13:54:11.401Z,39.09
2023-04-05T13:56:14.063Z,38.21
2023-04-05T13:58:16.817Z,38.47
2023-04-05T14:00:19.909Z,39.49
2023-04-05T14:02:25.900Z,39.77
2023-04-05T14:04:30.449Z,38.94
2023-04-05T14:06:33.110Z,39.19
2023-04-05T14:08:35.919Z,39.38
2023-04-05T14:10:38.729Z,40.01
2023-04-05T14:12:41.551Z,39.86
2023-04-05T14:14:44.512Z,39.21
2023-04-05T14:16:47.273Z,38.42
2023-04-05T14:18:50.116Z,38.63
2023-04-05T14:20:56.330Z,39.45
2023-04-05T14:23:01.535Z,39.52
2023-04-05T14:25:05.061Z,39.89
2023-04-05T14:27:08.013Z,40.21
2023-04-05T14:29:10.807Z,39.58
2023-04-05T14:31:13.698Z,39.44
2023-04-05T14:33:16.560Z,40.18
2023-04-05T14:35:19.427Z,39.89
2023-04-05T14:37:23.612Z,39.92
2023-04-05T14:39:26.555Z,40.13
2023-04-05T14:41:29.323Z,39.57
2023-04-05T14:43:32.130Z,40.37
2023-04-05T14:45:35.477Z,40.30
2023-04-05T14:47:38.363Z,39.93
2023-04-05T14:49:41.244Z,41.06
2023-04-05T14:51:44.140Z,40.46
2023-04-05T14:53:48.340Z,40.28
2023-04-05T14:55:51.105Z,40.77
2023-04-05T14:57:54.040Z,40.72
2023-04-05T14:59:56.868Z,40.60
2023-04-05T15:01:59.832Z,40.04
2023-04-05T15:04:02.684Z,40.71
2023-04-05T15:06:06.097Z,40.20
2023-04-05T15:08:08.883Z,40.74
2023-04-05T15:10:13.222Z,40.75
2023-04-05T15:12:16.173Z,40.30
2023-04-05T15:14:28.975Z,41.28
2023-04-05T15:16:34.465Z,41.19
2023-04-05T15:18:37.268Z,41.14
2023-04-05T15:20:40.249Z,40.53
2023-04-05T15:22:43.230Z,40.37
2023-04-05T15:24:45.998Z,40.43
2023-04-05T15:26:50.184Z,41.39
2023-04-05T15:28:53.192Z,40.64
2023-04-05T15:30:56.166Z,42.23
2023-04-05T15:32:59.097Z,41.75
2023-04-05T15:35:02.055Z,40.55
2023-04-05T15:37:05.016Z,41.49
2023-04-05T15:39:07.933Z,41.09
2023-04-05T15:41:10.766Z,41.72
2023-04-05T15:43:15.182Z,41.28
2023-04-05T15:45:18.081Z,40.91
2023-04-05T15:47:21.041Z,41.38
2023-04-05T15:49:23.804Z,41.73
2023-04-05T15:51:26.638Z,40.71
2023-04-05T15:53:29.572Z,41.36
2023-04-05T15:55:32.701Z,42.11
2023-04-05T15:57:35.604Z,41.24
2023-04-05T15:59:39.859Z,40.73
2023-04-05T16:01:43.242Z,41.48
2023-04-05T16:03:46.269Z,41.02
2023-04-05T16:05:49.203Z,41.73
2023-04-05T16:07:52.440Z,40.88
2023-04-05T16:09:55.639Z,41.85
2023-04-05T16:11:59.239Z,41.61
2023-04-05T16:14:02.406Z,41.55
2023-04-05T16:16:07.773Z,40.95
2023-04-05T16:18:14.182Z,41.79
2023-04-05T16:20:17.446Z,41.35
2023-04-05T16:22:20.555Z,41.45
2023-04-05T16:24:23.359Z,41.32
2023-04-05T16:26:26.342Z,41.39
2023-04-05T16:28:29.206Z,41.19
2023-04-05T16:30:32.123Z,41.65
2023-04-05T16:32:36.944Z,42.21
2023-04-05T16:34:39.776Z,41.68
2023-04-05T16:36:42.910Z,41.79
2023-04-05T16:38:47.475Z,41.53
2023-04-05T16:40:51.735Z,40.68
2023-04-05T16:42:55.232Z,41.54
2023-04-05T16:44:58.048Z,42.00
2023-04-05T16:47:00.838Z,41.62
2023-04-05T16:49:05.429Z,42.25
2023-04-05T16:51:08.585Z,41.88
2023-04-05T16:53:12.407Z,42.07
2023-04-05T16:55:15.292Z,43.16
2023-04-05T16:57:18.165Z,43.04
2023-04-05T16:59:21.015Z,42.58
2023-04-05T17:01:24.125Z,43.18
2023-04-05T17:03:27.386Z,43.66
2023-04-05T17:05:31.659Z,43.44
2023-04-05T17:07:34.489Z,42.90
2023-04-05T17:09:37.290Z,43.51
2023-04-05T17:11:40.231Z,44.20
2023-04-05T17:13:44.940Z,43.89
2023-04-05T17:15:48.599Z,43.14
2023-04-05T17:17:51.844Z,43.70
2023-04-05T17:19:54.765Z,42.85
2023-04-05T17:21:58.990Z,43.88
2023-04-05T17:24:01.878Z,43.92
2023-04-05T17:26:05.197Z,43.71
2023-04-05T17:28:08.135Z,43.88
2023-04-05T17:30:11.834Z,43.80
2023-04-05T17:32:14.679Z,44.56
2023-04-05T17:34:17.530Z,44.68
2023-04-05T17:36:20.435Z,46.19
2023-04-05T17:38:24.794Z,45.48
2023-04-05T17:40:27.648Z,45.72
2023-04-05T17:42:30.501Z,46.28
2023-04-05T17:44:33.251Z,46.61
2023-04-05T17:46:42.854Z,46.99
2023-04-05T17:48:47.634Z,47.29
2023-04-05T17:50:50.630Z,46.47
2023-04-05T17:52:53.473Z,46.93
2023-04-05T17:54:57.630Z,46.32
2023-04-05T17:57:00.457Z,46.85
2023-04-05T17:59:04.296Z,48.44
2023-04-05T18:01:07.258Z,47.08
2023-04-05T18:03:10.170Z,47.57
2023-04-05T18:05:13.139Z,48.13
2023-04-05T18:07:16.219Z,47.86
2023-04-05T18:09:19.248Z,47.67
2023-04-05T18:11:23.394Z,47.86
2023-04-05T18:13:26.598Z,48.04
2023-04-05T18:15:29.406Z,47.84
2023-04-05T18:17:32.477Z,48.63
2023-04-05T18:19:35.379Z,48.78
2023-04-05T18:21:38.538Z,48.34
2023-04-05T18:23:41.408Z,48.77
2023-04-05T18:25:44.279Z,48.69
2023-04-05T18:27:48.504Z,49.92
2023-04-05T18:29:51.356Z,49.77
2023-04-05T18:31:54.240Z,49.89
2023-04-05T18:33:57.132Z,50.11
2023-04-05T18:36:00.002Z,49.28
2023-04-05T18:38:03.597Z,49.80
2023-04-05T18:40:07.752Z,50.15
2023-04-05T18:42:10.627Z,49.93
2023-04-05T18:44:14.889Z,50.33
2023-04-05T18:46:18.931Z,50.62
2023-04-05T18:48:24.205Z,50.22
2023-04-05T18:50:27.194Z,50.37
2023-04-05T18:52:34.060Z,50.36
2023-04-05T18:54:38.609Z,52.26
2023-04-05T18:56:42.639Z,52.22
2023-04-05T18:58:46.378Z,51.42
2023-04-05T19:00:50.590Z,52.47
2023-04-05T19:02:53.546Z,51.54
2023-04-05T19:04:56.467Z,50.87
2023-04-05T19:06:59.428Z,51.57
2023-04-05T19:09:02.189Z,52.11
2023-04-05T19:11:05.149Z,51.32
2023-04-05T19:13:08.082Z,51.47
2023-04-05T19:15:11.782Z,51.80
2023-04-05T19:17:16.072Z,51.32
2023-04-05T19:19:19.204Z,52.46
2023-04-05T19:21:22.191Z,51.21
2023-04-05T19:23:26.324Z,52.35
2023-04-05T19:25:29.193Z,52.74
2023-04-05T19:27:34.043Z,52.90
2023-04-05T19:29:36.982Z,52.53
2023-04-05T19:31:40.083Z,53.01
2023-04-05T19:33:44.398Z,53.31
2023-04-05T19:35:47.364Z,54.01
2023-04-05T19:37:50.416Z,53.53
2023-04-05T19:39:54.303Z,53.58
2023-04-05T19:41:58.626Z,54.23
2023-04-05T19:44:02.097Z,54.98
2023-04-05T19:46:09.575Z,53.34
2023-04-05T19:48:37.723Z,53.21
2023-04-05T19:50:56.481Z,53.93
2023-04-05T19:53:00.282Z,53.89
2023-04-05T19:55:03.379Z,53.14
2023-04-05T19:57:09.647Z,53.39
2023-04-05T19:59:29.239Z,53.97
2023-04-05T20:01:37.509Z,54.71
2023-04-05T20:03:41.988Z,54.26
2023-04-05T20:06:03.441Z,54.45
2023-04-05T20:08:08.485Z,54.01
2023-04-05T20:10:16.575Z,54.06
2023-04-05T20:12:22.385Z,54.00
2023-04-05T20:14:28.541Z,54.16
2023-04-05T20:16:33.341Z,54.00
2023-04-05T20:18:36.348Z,54.38
2023-04-05T20:20:39.156Z,53.76
2023-04-05T20:22:43.382Z,54.31
2023-04-05T20:24:46.271Z,55.64
2023-04-05T20:26:49.236Z,55.15
2023-04-05T20:28:54.453Z,54.86
2023-04-05T20:30:57.515Z,55.20
2023-04-05T20:33:01.136Z,55.99
2023-04-05T20:35:07.104Z,56.82
2023-04-05T20:37:11.222Z,55.48
2023-04-05T20:39:15.506Z,56.02
2023-04-05T20:41:19.714Z,57.07
2023-04-05T20:43:22.600Z,57.00
2023-04-05T20:45:25.447Z,57.35
2023-04-05T20:47:28.319Z,57.17
2023-04-05T20:49:31.170Z,56.88
2023-04-05T20:51:33.994Z,56.85
2023-04-05T20:53:37.451Z,56.56
2023-04-05T20:55:41.642Z,56.37
2023-04-05T20:57:44.501Z,56.69
2023-04-05T20:59:47.368Z,56.56
2023-04-05T21:01:50.179Z,56.33
2023-04-05T21:03:53.744Z,57.89
2023-04-05T21:05:57.236Z,57.77
2023-04-05T21:08:00.165Z,57.72
2023-04-05T21:10:03.375Z,58.43
2023-04-05T21:12:07.997Z,59.62
2023-04-05T21:14:11.142Z,59.31
2023-04-05T21:16:13.997Z,59.61
2023-04-05T21:18:16.792Z,59.83
2023-04-05T21:20:19.577Z,59.94
2023-04-05T21:22:22.420Z,60.56
2023-04-05T21:24:25.263Z,61.13
2023-04-05T21:26:28.077Z,60.47
2023-04-05T21:28:32.298Z,62.20
2023-04-05T21:30:35.124Z,61.31
2023-04-05T21:32:38.009Z,60.68
2023-04-05T21:34:40.902Z,60.74
2023-04-05T21:36:43.720Z,60.46
2023-04-05T21:38:46.637Z,60.34
2023-04-05T21:40:50.078Z,62.77
2023-04-05T21:42:53.013Z,63.12
2023-04-05T21:44:57.242Z,62.97
2023-04-05T21:47:00.245Z,63.90
2023-04-05T21:49:03.083Z,64.22
2023-04-05T21:51:05.931Z,64.39
2023-04-05T21:53:09.738Z,62.72
2023-04-05T21:55:13.146Z,61.97
2023-04-05T21:57:16.000Z,63.73
2023-04-05T21:59:18.833Z,65.42
2023-04-05T22:01:23.770Z,65.18
2023-04-05T22:03:26.827Z,63.74
2023-04-05T22:05:37.798Z,63.80
2023-04-05T22:07:41.665Z,63.45
2023-04-05T22:09:44.943Z,63.61
2023-04-05T22:11:47.880Z,61.97
2023-04-05T22:13:50.739Z,62.19
2023-04-05T22:15:53.576Z,63.25
2023-04-05T22:17:57.786Z,63.93
2023-04-05T22:20:00.699Z,63.56
2023-04-05T22:22:03.495Z,63.59
2023-04-05T22:24:06.757Z,62.87
2023-04-05T22:26:09.802Z,62.68
2023-04-05T22:28:12.630Z,62.89
2023-04-05T22:30:16.120Z,62.47
2023-04-05T22:32:19.138Z,61.66
2023-04-05T22:34:23.336Z,61.54
2023-04-05T22:36:26.208Z,61.41
2023-04-05T22:38:29.443Z,62.53
2023-04-05T22:40:32.328Z,63.55
2023-04-05T22:42:35.361Z,63.75
2023-04-05T22:44:40.145Z,64.07
2023-04-05T22:46:45.756Z,63.70
2023-04-05T22:48:48.620Z,63.38
2023-04-05T22:50:52.807Z,64.04
2023-04-05T22:52:55.561Z,62.79
2023-04-05T22:54:58.484Z,63.08
2023-04-05T22:57:01.472Z,63.30
2023-04-05T22:59:04.420Z,62.83
2023-04-05T23:01:07.502Z,61.77
2023-04-05T23:03:10.574Z,63.19
2023-04-05T23:05:13.740Z,63.80
2023-04-05T23:07:18.075Z,62.09
2023-04-05T23:09:21.078Z,62.73
2023-04-05T23:11:23.906Z,64.13
2023-04-05T23:13:26.683Z,63.27
2023-04-05T23:15:29.528Z,62.84
2023-04-05T23:17:32.430Z,62.37
2023-04-05T23:19:35.448Z,62.74
2023-04-05T23:21:38.273Z,62.28
2023-04-05T23:23:42.446Z,62.75
2023-04-05T23:25:45.535Z,63.24
2023-04-05T23:27:48.328Z,63.86
2023-04-05T23:29:51.295Z,64.53
2023-04-05T23:31:54.472Z,65.70
2023-04-05T23:33:57.415Z,66.24
2023-04-05T23:36:00.562Z,67.01
2023-04-05T23:38:03.528Z,68.72
2023-04-05T23:40:09.158Z,68.57
2023-04-05T23:42:11.966Z,68.98
2023-04-05T23:44:14.785Z,69.37
2023-04-05T23:46:17.692Z,70.16
2023-04-05T23:48:20.545Z,70.40
2023-04-05T23:50:23.426Z,71.51
2023-04-05T23:52:26.284Z,72.22
2023-04-05T23:54:29.060Z,72.40
2023-04-05T23:56:34.774Z,72.12
2023-04-05T23:58:37.771Z,72.21
