createdAt,value
2019-06-07T00:04:14.142Z,12.0
2019-06-07T00:09:14.163Z,12.0
2019-06-07T00:14:14.269Z,11.9
2019-06-07T00:19:14.123Z,11.8
2019-06-07T00:24:14.128Z,11.7
2019-06-07T00:29:14.115Z,11.8
2019-06-07T00:34:14.126Z,11.7
2019-06-07T00:39:14.216Z,11.8
2019-06-07T00:44:14.195Z,11.9
2019-06-07T00:49:14.105Z,11.9
2019-06-07T00:54:14.108Z,11.8
2019-06-07T00:59:14.180Z,11.8
2019-06-07T01:04:14.089Z,11.9
2019-06-07T01:09:14.080Z,11.9
2019-06-07T01:14:14.088Z,11.8
2019-06-07T01:19:14.075Z,11.6
2019-06-07T01:24:14.075Z,11.7
2019-06-07T01:29:14.088Z,11.7
2019-06-07T01:34:14.056Z,11.5
2019-06-07T01:39:14.061Z,11.4
2019-06-07T01:44:14.053Z,11.5
2019-06-07T01:49:14.049Z,11.4
2019-06-07T01:54:14.059Z,11.5
2019-06-07T01:59:14.036Z,11.6
2019-06-07T02:04:14.095Z,11.5
2019-06-07T02:09:14.036Z,11.2
2019-06-07T02:14:14.028Z,11.1
2019-06-07T02:19:14.102Z,11.1
2019-06-07T02:24:14.034Z,11.2
2019-06-07T02:34:14.188Z,11.3
2019-06-07T02:39:14.020Z,11.2
2019-06-07T02:44:14.010Z,11.3
2019-06-07T02:49:14.020Z,11.3
2019-06-07T02:54:14.016Z,11.2
2019-06-07T02:59:14.017Z,11.1
2019-06-07T03:04:13.987Z,10.9
2019-06-07T03:09:13.991Z,11.0
2019-06-07T03:14:14.032Z,11.2
2019-06-07T03:19:14.605Z,11.2
2019-06-07T03:24:14.049Z,11.3
2019-06-07T03:29:13.981Z,11.3
2019-06-07T03:34:13.972Z,11.3
2019-06-07T03:39:13.954Z,11.3
2019-06-07T03:44:13.956Z,11.5
2019-06-07T03:49:13.985Z,11.4
2019-06-07T03:54:14.039Z,11.1
2019-06-07T03:59:13.949Z,11.4
2019-06-07T04:04:13.946Z,11.3
2019-06-07T04:09:13.944Z,11.3
2019-06-07T04:14:13.936Z,11.1
2019-06-07T04:19:13.951Z,11.1
2019-06-07T04:24:13.917Z,11.1
2019-06-07T04:29:13.950Z,11.0
2019-06-07T04:34:13.938Z,11.3
2019-06-07T04:39:13.947Z,11.3
2019-06-07T04:44:13.904Z,11.3
2019-06-07T04:49:13.932Z,11.3
2019-06-07T04:54:14.161Z,11.7
2019-06-07T04:59:13.906Z,11.7
2019-06-07T05:04:13.897Z,11.8
2019-06-07T05:09:13.882Z,12.1
2019-06-07T05:14:13.889Z,12.1
2019-06-07T05:19:13.888Z,12.3
2019-06-07T05:24:13.970Z,12.6
2019-06-07T05:29:13.872Z,12.8
2019-06-07T05:34:13.881Z,12.9
2019-06-07T05:44:13.872Z,13.3
2019-06-07T05:49:13.865Z,13.3
2019-06-07T05:54:13.864Z,13.4
2019-06-07T05:59:13.847Z,13.6
2019-06-07T06:04:13.848Z,13.7
2019-06-07T06:29:13.820Z,14.4
2019-06-07T07:09:13.806Z,15.5
2019-06-07T07:14:13.769Z,15.6
2019-06-07T07:19:13.773Z,15.7
2019-06-07T07:44:13.745Z,16.6
2019-06-07T07:54:13.735Z,17.0
2019-06-07T07:59:13.765Z,17.1
2019-06-07T08:04:13.725Z,17.4
2019-06-07T08:09:13.726Z,17.7
2019-06-07T08:19:13.832Z,18.0
2019-06-07T08:24:13.694Z,18.2
2019-06-07T08:29:13.697Z,18.4
2019-06-07T08:34:13.688Z,18.5
2019-06-07T08:39:13.723Z,18.8
2019-06-07T08:44:13.695Z,19.0
2019-06-07T08:49:13.726Z,19.0
2019-06-07T09:14:13.662Z,19.8
2019-06-07T09:24:13.655Z,20.1
2019-06-07T09:29:13.727Z,20.1
2019-06-07T10:44:13.601Z,22.4
2019-06-07T11:49:13.533Z,24.2
2019-06-07T12:44:13.433Z,25.3
2019-06-07T12:49:13.402Z,25.3
2019-06-07T12:59:13.382Z,25.5
2019-06-07T13:04:13.391Z,25.7
2019-06-07T13:19:13.366Z,25.8
2019-06-07T13:24:13.360Z,26.0
2019-06-07T13:29:13.356Z,25.9
2019-06-07T13:39:13.363Z,25.8
2019-06-07T13:54:13.351Z,26.4
2019-06-07T14:24:13.277Z,27.2
2019-06-07T14:39:13.263Z,27.2
2019-06-07T14:49:13.263Z,27.5
2019-06-07T15:09:13.222Z,27.7
2019-06-07T15:14:13.415Z,27.7
2019-06-07T15:19:13.470Z,27.8
2019-06-07T15:24:13.209Z,27.6
2019-06-07T15:29:13.206Z,27.2
2019-06-07T15:59:13.195Z,26.3
2019-06-07T16:04:13.254Z,26.0
2019-06-07T16:09:13.270Z,25.1
2019-06-07T16:39:13.125Z,19.4
2019-06-07T17:54:13.061Z,17.3
2019-06-07T18:19:13.140Z,17.3
2019-06-07T18:29:13.018Z,17.1
2019-06-07T18:44:14.086Z,16.7
2019-06-07T18:59:12.974Z,16.1
2019-06-07T19:04:12.968Z,16.4
2019-06-07T19:09:13.011Z,16.2
2019-06-07T19:14:12.957Z,16.2
2019-06-07T19:19:12.944Z,16.2
2019-06-07T19:24:12.939Z,16.1
2019-06-07T19:29:12.932Z,16.0
2019-06-07T19:39:12.923Z,16.0
2019-06-07T19:44:13.155Z,16.0
2019-06-07T19:49:12.912Z,16.1
2019-06-07T19:54:13.742Z,15.8
2019-06-07T20:04:12.906Z,15.9
2019-06-07T20:09:12.891Z,15.8
2019-06-07T21:44:12.805Z,15.7
2019-06-07T21:54:12.814Z,15.7
2019-06-07T21:59:12.785Z,15.4
2019-06-07T22:44:12.754Z,14.9
2019-06-07T23:04:12.724Z,15.1
2019-06-07T23:29:12.698Z,15.1
