createdAt,value
2022-10-02T00:00:21.000Z,0
2022-10-02T00:01:37.000Z,0
2022-10-02T00:02:54.016Z,0
2022-10-02T00:04:09.000Z,0
2022-10-02T00:05:26.000Z,0
2022-10-02T00:06:42.445Z,0
2022-10-02T00:07:58.602Z,0
2022-10-02T00:09:14.734Z,0
2022-10-02T00:10:30.000Z,0
2022-10-02T00:11:47.033Z,0
2022-10-02T00:13:01.000Z,0
2022-10-02T00:14:18.000Z,0
2022-10-02T00:15:34.000Z,0
2022-10-02T00:16:50.623Z,0
2022-10-02T00:18:06.000Z,0
2022-10-02T00:19:22.000Z,0
2022-10-02T00:20:39.066Z,0
2022-10-02T00:21:54.000Z,0
2022-10-02T00:23:11.351Z,0
2022-10-02T00:24:27.000Z,0
2022-10-02T00:25:43.000Z,0
2022-10-02T00:26:59.000Z,0
2022-10-02T00:28:15.000Z,0
2022-10-02T00:29:30.000Z,0
2022-10-02T00:30:47.000Z,0
2022-10-02T00:32:03.000Z,0
2022-10-02T00:33:19.542Z,0
2022-10-02T00:34:35.000Z,0
2022-10-02T00:35:51.000Z,0
2022-10-02T00:37:07.000Z,0
2022-10-02T00:38:23.000Z,0
2022-10-02T00:39:40.261Z,0
2022-10-02T00:40:56.000Z,0
2022-10-02T00:42:12.000Z,0
2022-10-02T00:43:28.000Z,0
2022-10-02T00:44:44.000Z,0
2022-10-02T00:46:00.010Z,0
2022-10-02T00:47:16.150Z,0
2022-10-02T00:48:32.000Z,0
2022-10-02T00:49:48.000Z,0
2022-10-02T00:51:04.590Z,0
2022-10-02T00:52:20.000Z,0
2022-10-02T00:53:36.876Z,0
2022-10-02T00:54:53.041Z,0
2022-10-02T00:56:09.166Z,0
2022-10-02T00:57:25.328Z,0
2022-10-02T00:58:41.000Z,0
2022-10-02T00:59:57.608Z,0
2022-10-02T01:01:13.000Z,0
2022-10-02T01:02:28.000Z,0
2022-10-02T01:03:44.000Z,0
2022-10-02T01:05:00.000Z,0
2022-10-02T01:06:17.000Z,0
2022-10-02T01:07:33.000Z,0
2022-10-02T01:08:49.000Z,0
2022-10-02T01:10:05.000Z,0
2022-10-02T01:11:21.000Z,0
2022-10-02T01:12:37.000Z,0
2022-10-02T01:13:53.000Z,0
2022-10-02T01:15:10.000Z,0
2022-10-02T01:16:26.512Z,0
2022-10-02T01:17:42.657Z,0
2022-10-02T01:18:57.820Z,0
2022-10-02T01:20:13.960Z,0
2022-10-02T01:21:29.000Z,0
2022-10-02T01:22:46.000Z,0
2022-10-02T01:24:02.000Z,0
2022-10-02T01:25:18.000Z,0
2022-10-02T01:26:34.691Z,0
2022-10-02T01:27:50.000Z,0
2022-10-02T01:29:06.000Z,0
2022-10-02T01:30:22.000Z,0
2022-10-02T01:31:39.000Z,0
2022-10-02T01:32:55.000Z,0
2022-10-02T01:34:11.561Z,0
2022-10-02T01:35:26.726Z,0
2022-10-02T01:36:42.000Z,0
2022-10-02T01:37:58.000Z,0
2022-10-02T01:39:15.163Z,0
2022-10-02T01:40:31.000Z,0
2022-10-02T01:41:47.465Z,0
2022-10-02T01:43:03.000Z,0
2022-10-02T01:44:19.743Z,0
2022-10-02T01:45:35.000Z,0
2022-10-02T01:46:51.000Z,0
2022-10-02T01:48:07.000Z,0
2022-10-02T01:49:24.346Z,0
2022-10-02T01:50:40.465Z,0
2022-10-02T01:51:55.000Z,0
2022-10-02T01:53:11.776Z,0
2022-10-02T01:54:27.000Z,0
2022-10-02T01:55:43.000Z,0
2022-10-02T01:56:59.000Z,0
2022-10-02T01:58:16.000Z,0
2022-10-02T01:59:32.502Z,0
2022-10-02T02:00:48.000Z,0
2022-10-02T02:02:04.000Z,0
2022-10-02T02:03:20.000Z,0
2022-10-02T02:04:36.000Z,0
2022-10-02T02:05:53.000Z,0
2022-10-02T02:07:09.374Z,0
2022-10-02T02:08:24.000Z,0
2022-10-02T02:09:40.679Z,0
2022-10-02T02:10:56.000Z,0
2022-10-02T02:12:12.000Z,0
2022-10-02T02:13:28.000Z,0
2022-10-02T02:14:45.000Z,0
2022-10-02T02:16:01.411Z,0
2022-10-02T02:17:17.000Z,0
2022-10-02T02:18:33.717Z,0
2022-10-02T02:19:49.000Z,0
2022-10-02T02:21:05.996Z,0
2022-10-02T02:22:22.147Z,0
2022-10-02T02:23:38.000Z,0
2022-10-02T02:24:53.000Z,0
2022-10-02T02:26:09.000Z,0
2022-10-02T02:27:25.741Z,0
2022-10-02T02:28:41.000Z,0
2022-10-02T02:29:57.000Z,0
2022-10-02T02:31:13.000Z,0
2022-10-02T02:32:30.000Z,0
2022-10-02T02:33:46.000Z,0
2022-10-02T02:35:02.000Z,0
2022-10-02T02:36:18.756Z,0
2022-10-02T02:37:34.000Z,0
2022-10-02T02:38:50.000Z,0
2022-10-02T02:40:07.204Z,0
2022-10-02T02:41:22.351Z,0
2022-10-02T02:42:38.512Z,0
2022-10-02T02:43:54.000Z,0
2022-10-02T02:45:10.000Z,0
2022-10-02T02:46:26.935Z,0
2022-10-02T02:47:42.000Z,0
2022-10-02T02:48:58.000Z,0
2022-10-02T02:50:15.000Z,0
2022-10-02T02:51:31.000Z,0
2022-10-02T02:52:47.000Z,0
2022-10-02T02:54:03.000Z,0
2022-10-02T02:55:19.000Z,0
2022-10-02T02:56:35.000Z,0
2022-10-02T02:57:51.256Z,0
2022-10-02T02:59:07.409Z,0
2022-10-02T03:00:23.000Z,0
2022-10-02T03:01:39.000Z,0
2022-10-02T03:02:55.838Z,0
2022-10-02T03:04:11.000Z,0
2022-10-02T03:05:27.000Z,0
2022-10-02T03:06:44.281Z,0
2022-10-02T03:08:00.000Z,0
2022-10-02T03:09:16.000Z,0
2022-10-02T03:10:32.723Z,0
2022-10-02T03:11:48.854Z,0
2022-10-02T03:13:04.000Z,0
2022-10-02T03:14:20.173Z,0
2022-10-02T03:15:36.000Z,0
2022-10-02T03:16:52.000Z,0
2022-10-02T03:18:08.000Z,0
2022-10-02T03:19:24.746Z,0
2022-10-02T03:20:40.889Z,0
2022-10-02T03:21:55.000Z,0
2022-10-02T03:23:11.000Z,0
2022-10-02T03:24:28.348Z,0
2022-10-02T03:25:44.492Z,0
2022-10-02T03:27:00.000Z,0
2022-10-02T03:28:16.000Z,0
2022-10-02T03:29:32.000Z,0
2022-10-02T03:30:49.089Z,0
2022-10-02T03:32:04.000Z,0
2022-10-02T03:33:21.000Z,0
2022-10-02T03:34:37.000Z,0
2022-10-02T03:35:53.664Z,0
2022-10-02T03:37:09.000Z,0
2022-10-02T03:38:24.000Z,0
2022-10-02T03:39:41.112Z,0
2022-10-02T03:40:57.256Z,0
2022-10-02T03:42:13.401Z,0
2022-10-02T03:43:29.000Z,0
2022-10-02T03:44:45.000Z,0
2022-10-02T03:46:01.000Z,0
2022-10-02T03:47:17.000Z,0
2022-10-02T03:48:33.000Z,0
2022-10-02T03:49:50.000Z,0
2022-10-02T03:51:06.000Z,0
2022-10-02T03:52:22.000Z,0
2022-10-02T03:53:38.000Z,0
2022-10-02T03:54:53.884Z,0
2022-10-02T03:56:09.000Z,0
2022-10-02T03:57:25.000Z,0
2022-10-02T03:58:42.000Z,0
2022-10-02T03:59:58.000Z,0
2022-10-02T04:01:14.603Z,0
2022-10-02T04:02:30.000Z,0
2022-10-02T04:03:46.000Z,0
2022-10-02T04:05:02.000Z,0
2022-10-02T04:06:18.000Z,0
2022-10-02T04:07:35.000Z,0
2022-10-02T04:08:51.000Z,0
2022-10-02T04:10:07.000Z,0
2022-10-02T04:11:22.000Z,0
2022-10-02T04:12:38.000Z,0
2022-10-02T04:13:54.000Z,0
2022-10-02T04:15:10.000Z,0
2022-10-02T04:16:27.375Z,0
2022-10-02T04:17:43.510Z,0
2022-10-02T04:18:59.653Z,0
2022-10-02T04:20:15.000Z,0
2022-10-02T04:21:31.000Z,0
2022-10-02T04:22:47.000Z,0
2022-10-02T04:24:04.000Z,0
2022-10-02T04:25:20.000Z,0
2022-10-02T04:26:36.000Z,0
2022-10-02T04:27:51.000Z,0
2022-10-02T04:29:07.000Z,0
2022-10-02T04:30:23.000Z,0
2022-10-02T04:31:39.000Z,0
2022-10-02T04:32:56.000Z,0
2022-10-02T04:34:12.000Z,0
2022-10-02T04:35:28.000Z,0
2022-10-02T04:36:44.000Z,0
2022-10-02T04:38:00.000Z,0
2022-10-02T04:39:17.007Z,0
2022-10-02T04:40:33.142Z,0
2022-10-02T04:41:49.000Z,0
2022-10-02T04:43:05.000Z,0
2022-10-02T04:44:20.000Z,0
2022-10-02T04:45:36.000Z,0
2022-10-02T04:46:52.000Z,0
2022-10-02T04:48:08.000Z,0
2022-10-02T04:49:24.000Z,0
2022-10-02T04:50:41.000Z,0
2022-10-02T04:51:57.000Z,0
2022-10-02T04:53:13.000Z,0
2022-10-02T04:54:29.761Z,0
2022-10-02T04:55:45.000Z,0
2022-10-02T04:57:01.000Z,0
2022-10-02T04:58:18.194Z,0
2022-10-02T04:59:34.000Z,0
2022-10-02T05:00:49.000Z,4
2022-10-02T05:02:05.000Z,0
2022-10-02T05:03:21.000Z,0
2022-10-02T05:04:37.000Z,4
2022-10-02T05:05:53.000Z,4
2022-10-02T05:07:10.000Z,4
2022-10-02T05:08:26.372Z,8
2022-10-02T05:09:42.000Z,8
2022-10-02T05:10:58.000Z,8
2022-10-02T05:12:14.000Z,8
2022-10-02T05:13:30.000Z,8
2022-10-02T05:14:47.099Z,12
2022-10-02T05:16:03.000Z,12
2022-10-02T05:17:18.000Z,16
2022-10-02T05:18:34.000Z,20
2022-10-02T05:19:50.716Z,28
2022-10-02T05:21:06.848Z,28
2022-10-02T05:22:22.000Z,32
2022-10-02T05:23:39.153Z,36
2022-10-02T05:24:55.288Z,40
2022-10-02T05:26:11.000Z,44
2022-10-02T05:27:27.000Z,52
2022-10-02T05:28:43.000Z,56
2022-10-02T05:29:59.861Z,60
2022-10-02T05:31:15.000Z,64
2022-10-02T05:32:31.000Z,72
2022-10-02T05:33:47.312Z,76
2022-10-02T05:35:03.000Z,84
2022-10-02T05:36:19.000Z,92
2022-10-02T05:37:35.000Z,92
2022-10-02T05:38:51.000Z,100
2022-10-02T05:40:07.000Z,104
2022-10-02T05:41:24.185Z,112
2022-10-02T05:42:40.328Z,116
2022-10-02T05:43:56.000Z,124
2022-10-02T05:45:12.000Z,132
2022-10-02T05:46:28.769Z,136
2022-10-02T05:47:44.000Z,140
2022-10-02T05:49:00.000Z,148
2022-10-02T05:50:15.000Z,156
2022-10-02T05:51:32.000Z,164
2022-10-02T05:52:48.000Z,168
2022-10-02T05:54:04.000Z,176
2022-10-02T05:55:20.000Z,184
2022-10-02T05:56:36.000Z,192
2022-10-02T05:57:53.107Z,204
2022-10-02T05:59:09.232Z,212
2022-10-02T06:00:25.397Z,228
2022-10-02T06:01:41.000Z,240
2022-10-02T06:02:57.675Z,244
2022-10-02T06:04:13.818Z,252
2022-10-02T06:05:29.964Z,260
2022-10-02T06:06:44.000Z,268
2022-10-02T06:08:01.000Z,276
2022-10-02T06:09:17.000Z,280
2022-10-02T06:10:33.000Z,312
2022-10-02T06:11:49.000Z,316
2022-10-02T06:13:05.000Z,316
2022-10-02T06:14:21.000Z,312
2022-10-02T06:15:38.147Z,316
2022-10-02T06:16:54.000Z,312
2022-10-02T06:18:10.000Z,336
2022-10-02T06:19:26.000Z,376
2022-10-02T06:20:42.000Z,416
2022-10-02T06:21:58.000Z,728
2022-10-02T06:23:14.032Z,860
2022-10-02T06:24:30.178Z,440
2022-10-02T06:25:46.316Z,460
2022-10-02T06:27:02.000Z,412
2022-10-02T06:28:18.000Z,428
2022-10-02T06:29:34.761Z,424
2022-10-02T06:30:50.000Z,444
2022-10-02T06:32:07.047Z,472
2022-10-02T06:33:22.000Z,524
2022-10-02T06:34:39.000Z,616
2022-10-02T06:35:55.486Z,676
2022-10-02T06:37:11.000Z,756
2022-10-02T06:38:27.777Z,792
2022-10-02T06:39:42.938Z,828
2022-10-02T06:40:59.082Z,848
2022-10-02T06:42:15.224Z,828
2022-10-02T06:43:31.000Z,824
2022-10-02T06:44:47.000Z,764
2022-10-02T06:46:03.000Z,804
2022-10-02T06:47:19.824Z,828
2022-10-02T06:48:35.000Z,1060
2022-10-02T06:49:52.126Z,1092
2022-10-02T06:51:08.251Z,840
2022-10-02T06:52:24.000Z,1260
2022-10-02T06:53:40.000Z,928
2022-10-02T06:54:56.693Z,1040
2022-10-02T06:56:11.000Z,776
2022-10-02T06:57:28.022Z,600
2022-10-02T06:58:43.000Z,576
2022-10-02T07:00:00.000Z,736
2022-10-02T07:01:16.000Z,704
2022-10-02T07:02:32.000Z,1148
2022-10-02T07:03:48.747Z,1580
2022-10-02T07:05:04.000Z,1544
2022-10-02T07:06:20.000Z,1672
2022-10-02T07:07:37.166Z,1800
2022-10-02T07:08:53.000Z,1256
2022-10-02T07:10:09.000Z,1664
2022-10-02T07:11:25.000Z,704
2022-10-02T07:12:40.000Z,384
2022-10-02T07:13:56.000Z,288
2022-10-02T07:15:12.000Z,244
2022-10-02T07:16:28.000Z,264
2022-10-02T07:17:45.000Z,312
2022-10-02T07:19:01.000Z,336
2022-10-02T07:20:17.651Z,368
2022-10-02T07:21:33.000Z,396
2022-10-02T07:22:49.000Z,428
2022-10-02T07:24:05.000Z,440
2022-10-02T07:25:22.000Z,488
2022-10-02T07:26:38.384Z,620
2022-10-02T07:27:54.000Z,600
2022-10-02T07:29:09.000Z,556
2022-10-02T07:30:25.000Z,588
2022-10-02T07:31:41.988Z,592
2022-10-02T07:32:57.000Z,636
2022-10-02T07:34:14.282Z,684
2022-10-02T07:35:30.444Z,744
2022-10-02T07:36:45.596Z,616
2022-10-02T07:38:01.000Z,572
2022-10-02T07:39:17.887Z,600
2022-10-02T07:40:33.000Z,592
2022-10-02T07:41:49.000Z,592
2022-10-02T07:43:06.000Z,584
2022-10-02T07:44:22.000Z,588
2022-10-02T07:45:38.000Z,596
2022-10-02T07:46:54.000Z,600
2022-10-02T07:48:10.000Z,604
2022-10-02T07:49:26.000Z,600
2022-10-02T07:50:43.215Z,616
2022-10-02T07:51:59.000Z,628
2022-10-02T07:53:14.000Z,672
2022-10-02T07:54:30.000Z,712
2022-10-02T07:55:46.000Z,788
2022-10-02T07:57:02.955Z,944
2022-10-02T07:58:18.000Z,1004
2022-10-02T07:59:35.252Z,1068
2022-10-02T08:00:51.000Z,1112
2022-10-02T08:02:07.549Z,1152
2022-10-02T08:03:23.000Z,1204
2022-10-02T08:04:39.838Z,1268
2022-10-02T08:05:55.981Z,1320
2022-10-02T08:07:12.134Z,1352
2022-10-02T08:08:28.000Z,1384
2022-10-02T08:09:43.000Z,1428
2022-10-02T08:10:59.000Z,1464
2022-10-02T08:12:15.000Z,1492
2022-10-02T08:13:31.882Z,1536
2022-10-02T08:14:48.025Z,1568
2022-10-02T08:16:03.000Z,1608
2022-10-02T08:17:20.000Z,1648
2022-10-02T08:18:36.477Z,1708
2022-10-02T08:19:52.000Z,1740
2022-10-02T08:21:08.000Z,1776
2022-10-02T08:22:24.907Z,1816
2022-10-02T08:23:40.000Z,1864
2022-10-02T08:24:56.000Z,1992
2022-10-02T08:26:12.000Z,2008
2022-10-02T08:27:28.516Z,2000
2022-10-02T08:28:44.000Z,2124
2022-10-02T08:30:00.806Z,2160
2022-10-02T08:31:16.000Z,2112
2022-10-02T08:32:32.000Z,2208
2022-10-02T08:33:49.000Z,2252
2022-10-02T08:35:05.392Z,2052
2022-10-02T08:36:21.000Z,1976
2022-10-02T08:37:37.700Z,1252
2022-10-02T08:38:53.000Z,2456
2022-10-02T08:40:09.000Z,2376
2022-10-02T08:41:25.000Z,2432
2022-10-02T08:42:41.000Z,2500
2022-10-02T08:43:57.000Z,2360
2022-10-02T08:45:13.000Z,2524
2022-10-02T08:46:29.000Z,2076
2022-10-02T08:47:45.000Z,2528
2022-10-02T08:49:02.023Z,2600
2022-10-02T08:50:17.000Z,2652
2022-10-02T08:51:34.329Z,2672
2022-10-02T08:52:50.000Z,2704
2022-10-02T08:54:06.000Z,2768
2022-10-02T08:55:22.000Z,2768
2022-10-02T08:56:38.000Z,2788
2022-10-02T08:57:54.000Z,2824
2022-10-02T08:59:09.000Z,2888
2022-10-02T09:00:26.000Z,1536
2022-10-02T09:01:42.000Z,2072
2022-10-02T09:02:58.649Z,2508
2022-10-02T09:04:14.000Z,3016
2022-10-02T09:05:30.000Z,3304
2022-10-02T09:06:46.000Z,1120
2022-10-02T09:08:03.000Z,1980
2022-10-02T09:09:19.000Z,3296
2022-10-02T09:10:35.000Z,3228
2022-10-02T09:11:51.000Z,3388
2022-10-02T09:13:07.000Z,3288
2022-10-02T09:14:23.000Z,1972
2022-10-02T09:15:38.000Z,2708
2022-10-02T09:16:55.000Z,3956
2022-10-02T09:18:11.424Z,3288
2022-10-02T09:19:27.000Z,1004
2022-10-02T09:20:43.000Z,3684
2022-10-02T09:21:59.634Z,2972
2022-10-02T09:23:16.007Z,4120
2022-10-02T09:24:31.000Z,4528
2022-10-02T09:25:48.000Z,5472
2022-10-02T09:27:04.000Z,5964
2022-10-02T09:28:20.597Z,5440
2022-10-02T09:29:36.000Z,4856
2022-10-02T09:30:52.000Z,2700
2022-10-02T09:32:07.000Z,2300
2022-10-02T09:33:24.199Z,1724
2022-10-02T09:34:40.000Z,1156
2022-10-02T09:35:56.000Z,948
2022-10-02T09:37:12.000Z,1120
2022-10-02T09:38:28.000Z,1340
2022-10-02T09:39:44.000Z,1036
2022-10-02T09:41:00.000Z,1072
2022-10-02T09:42:17.221Z,908
2022-10-02T09:43:33.000Z,588
2022-10-02T09:44:49.529Z,708
2022-10-02T09:46:05.661Z,660
2022-10-02T09:47:21.806Z,532
2022-10-02T09:48:36.000Z,492
2022-10-02T09:49:52.000Z,488
2022-10-02T09:51:09.268Z,504
2022-10-02T09:52:25.000Z,532
2022-10-02T09:53:41.000Z,544
2022-10-02T09:54:57.000Z,588
2022-10-02T09:56:13.854Z,604
2022-10-02T09:57:29.000Z,588
2022-10-02T09:58:46.148Z,544
2022-10-02T10:00:02.000Z,492
2022-10-02T10:01:18.437Z,472
2022-10-02T10:02:34.000Z,468
2022-10-02T10:03:50.000Z,484
2022-10-02T10:05:05.898Z,548
2022-10-02T10:06:21.000Z,608
2022-10-02T10:07:37.000Z,720
2022-10-02T10:08:54.370Z,916
2022-10-02T10:10:10.000Z,1092
2022-10-02T10:11:26.624Z,1024
2022-10-02T10:12:42.000Z,908
2022-10-02T10:13:58.000Z,880
2022-10-02T10:15:14.000Z,868
2022-10-02T10:16:30.000Z,888
2022-10-02T10:17:47.000Z,848
2022-10-02T10:19:03.000Z,828
2022-10-02T10:20:19.652Z,1008
2022-10-02T10:21:34.000Z,1128
2022-10-02T10:22:50.000Z,1512
2022-10-02T10:24:06.000Z,2316
2022-10-02T10:25:23.000Z,5408
2022-10-02T10:26:39.000Z,5416
2022-10-02T10:27:55.000Z,1592
2022-10-02T10:29:11.000Z,1504
2022-10-02T10:30:27.000Z,1776
2022-10-02T10:31:43.000Z,2324
2022-10-02T10:33:00.144Z,2868
2022-10-02T10:34:16.000Z,2976
2022-10-02T10:35:32.421Z,2808
2022-10-02T10:36:48.000Z,2652
2022-10-02T10:38:03.000Z,2464
2022-10-02T10:39:19.000Z,2448
2022-10-02T10:40:35.000Z,4652
2022-10-02T10:41:51.000Z,6136
2022-10-02T10:43:08.000Z,5760
2022-10-02T10:44:24.466Z,2260
2022-10-02T10:45:40.000Z,3380
2022-10-02T10:46:56.754Z,7588
2022-10-02T10:48:12.000Z,8428
2022-10-02T10:49:28.000Z,3156
2022-10-02T10:50:44.000Z,6884
2022-10-02T10:52:01.000Z,6904
2022-10-02T10:53:17.000Z,6664
2022-10-02T10:54:32.000Z,6356
2022-10-02T10:55:48.000Z,4300
2022-10-02T10:57:04.000Z,1728
2022-10-02T10:58:20.000Z,728
2022-10-02T10:59:37.000Z,688
2022-10-02T11:00:53.000Z,680
2022-10-02T11:02:09.000Z,584
2022-10-02T11:03:25.000Z,616
2022-10-02T11:04:41.824Z,676
2022-10-02T11:05:57.000Z,740
2022-10-02T11:07:13.000Z,1064
2022-10-02T11:08:30.000Z,4148
2022-10-02T11:09:46.406Z,5788
2022-10-02T11:11:01.000Z,5892
2022-10-02T11:12:17.000Z,6308
2022-10-02T11:13:33.000Z,4288
2022-10-02T11:14:50.011Z,7748
2022-10-02T11:16:05.000Z,7464
2022-10-02T11:17:22.000Z,6868
2022-10-02T11:18:38.000Z,3816
2022-10-02T11:19:54.000Z,6544
2022-10-02T11:21:10.000Z,6032
2022-10-02T11:22:26.000Z,3740
2022-10-02T11:23:42.000Z,1340
2022-10-02T11:24:58.000Z,1840
2022-10-02T11:26:15.000Z,2512
2022-10-02T11:27:30.000Z,2196
2022-10-02T11:28:46.000Z,3288
2022-10-02T11:30:02.000Z,2428
2022-10-02T11:31:18.936Z,2292
2022-10-02T11:32:34.000Z,2164
2022-10-02T11:33:50.000Z,1864
2022-10-02T11:35:07.000Z,1708
2022-10-02T11:36:23.000Z,1776
2022-10-02T11:37:39.667Z,1704
2022-10-02T11:38:55.000Z,1376
2022-10-02T11:40:11.000Z,1284
2022-10-02T11:41:27.000Z,1376
2022-10-02T11:42:44.000Z,1832
2022-10-02T11:43:59.000Z,4704
2022-10-02T11:45:15.567Z,6352
2022-10-02T11:46:31.000Z,6236
2022-10-02T11:47:47.000Z,6124
2022-10-02T11:49:03.000Z,6524
2022-10-02T11:50:19.000Z,6172
2022-10-02T11:51:35.000Z,6240
2022-10-02T11:52:51.000Z,5080
2022-10-02T11:54:07.000Z,6760
2022-10-02T11:55:23.000Z,6636
2022-10-02T11:56:39.000Z,5540
2022-10-02T11:57:56.052Z,2232
2022-10-02T11:59:11.000Z,1772
2022-10-02T12:00:28.000Z,1032
2022-10-02T12:01:44.000Z,824
2022-10-02T12:03:00.000Z,712
2022-10-02T12:04:16.000Z,680
2022-10-02T12:05:32.934Z,712
2022-10-02T12:06:48.000Z,860
2022-10-02T12:08:04.000Z,884
2022-10-02T12:09:20.000Z,788
2022-10-02T12:10:36.000Z,668
2022-10-02T12:11:52.000Z,740
2022-10-02T12:13:08.000Z,1344
2022-10-02T12:14:24.000Z,1156
2022-10-02T12:15:41.121Z,5172
2022-10-02T12:16:57.000Z,4004
2022-10-02T12:18:13.000Z,5356
2022-10-02T12:19:29.000Z,5288
2022-10-02T12:20:45.000Z,5552
2022-10-02T12:22:01.000Z,4696
2022-10-02T12:23:18.007Z,3024
2022-10-02T12:24:32.000Z,5176
2022-10-02T12:25:49.316Z,5452
2022-10-02T12:27:05.455Z,4664
2022-10-02T12:28:21.000Z,1496
2022-10-02T12:29:37.753Z,1204
2022-10-02T12:30:53.000Z,1164
2022-10-02T12:32:09.000Z,1996
2022-10-02T12:33:26.193Z,748
2022-10-02T12:34:42.000Z,2396
2022-10-02T12:35:58.000Z,2616
2022-10-02T12:37:14.000Z,724
2022-10-02T12:38:30.000Z,644
2022-10-02T12:39:46.000Z,760
2022-10-02T12:41:01.000Z,4372
2022-10-02T12:42:18.237Z,4996
2022-10-02T12:43:34.000Z,1212
2022-10-02T12:44:50.526Z,856
2022-10-02T12:46:06.000Z,708
2022-10-02T12:47:22.832Z,640
2022-10-02T12:48:38.966Z,564
2022-10-02T12:49:54.000Z,508
2022-10-02T12:51:11.000Z,500
2022-10-02T12:52:27.000Z,564
2022-10-02T12:53:43.000Z,2076
2022-10-02T12:54:59.000Z,4704
2022-10-02T12:56:15.000Z,4080
2022-10-02T12:57:31.009Z,1084
2022-10-02T12:58:46.000Z,3044
2022-10-02T13:00:03.000Z,732
2022-10-02T13:01:19.000Z,544
2022-10-02T13:02:35.596Z,504
2022-10-02T13:03:51.000Z,496
2022-10-02T13:05:07.000Z,516
2022-10-02T13:06:23.000Z,504
2022-10-02T13:07:39.000Z,508
2022-10-02T13:08:56.000Z,496
2022-10-02T13:10:12.000Z,520
2022-10-02T13:11:28.000Z,612
2022-10-02T13:12:44.000Z,664
2022-10-02T13:13:59.000Z,572
2022-10-02T13:15:16.089Z,520
2022-10-02T13:16:32.000Z,524
2022-10-02T13:17:48.000Z,476
2022-10-02T13:19:04.000Z,472
2022-10-02T13:20:20.000Z,512
2022-10-02T13:21:36.000Z,572
2022-10-02T13:22:52.000Z,628
2022-10-02T13:24:08.000Z,628
2022-10-02T13:25:25.000Z,584
2022-10-02T13:26:41.000Z,532
2022-10-02T13:27:57.543Z,488
2022-10-02T13:29:13.000Z,472
2022-10-02T13:30:28.855Z,480
2022-10-02T13:31:44.000Z,512
2022-10-02T13:33:00.000Z,588
2022-10-02T13:34:17.292Z,584
2022-10-02T13:35:33.000Z,552
2022-10-02T13:36:49.000Z,512
2022-10-02T13:38:05.736Z,488
2022-10-02T13:39:21.000Z,476
2022-10-02T13:40:37.000Z,504
2022-10-02T13:41:53.000Z,524
2022-10-02T13:43:10.000Z,544
2022-10-02T13:44:26.461Z,564
2022-10-02T13:45:42.000Z,552
2022-10-02T13:46:57.000Z,504
2022-10-02T13:48:13.000Z,456
2022-10-02T13:49:29.000Z,452
2022-10-02T13:50:46.209Z,460
2022-10-02T13:52:02.000Z,464
2022-10-02T13:53:18.000Z,492
2022-10-02T13:54:34.000Z,516
2022-10-02T13:55:50.000Z,552
2022-10-02T13:57:06.000Z,528
2022-10-02T13:58:22.000Z,636
2022-10-02T13:59:39.000Z,504
2022-10-02T14:00:55.000Z,1296
2022-10-02T14:02:11.000Z,1308
2022-10-02T14:03:26.000Z,1324
2022-10-02T14:04:42.000Z,1292
2022-10-02T14:05:58.000Z,1256
2022-10-02T14:07:14.000Z,1232
2022-10-02T14:08:31.279Z,1224
2022-10-02T14:09:47.000Z,1212
2022-10-02T14:11:03.588Z,1188
2022-10-02T14:12:19.720Z,1164
2022-10-02T14:13:35.000Z,1136
2022-10-02T14:14:51.000Z,1108
2022-10-02T14:16:08.173Z,1080
2022-10-02T14:17:24.000Z,1068
2022-10-02T14:18:40.000Z,1048
2022-10-02T14:19:55.000Z,812
2022-10-02T14:21:11.000Z,440
2022-10-02T14:22:27.000Z,428
2022-10-02T14:23:43.000Z,448
2022-10-02T14:24:59.000Z,464
2022-10-02T14:26:16.000Z,976
2022-10-02T14:27:32.000Z,1000
2022-10-02T14:28:48.000Z,1004
2022-10-02T14:30:04.000Z,1008
2022-10-02T14:31:20.000Z,996
2022-10-02T14:32:36.000Z,1032
2022-10-02T14:33:52.000Z,1004
2022-10-02T14:35:09.376Z,1152
2022-10-02T14:36:24.000Z,1236
2022-10-02T14:37:40.680Z,1740
2022-10-02T14:38:56.000Z,2224
2022-10-02T14:40:12.000Z,2300
2022-10-02T14:41:28.000Z,1592
2022-10-02T14:42:45.266Z,1252
2022-10-02T14:44:01.000Z,1140
2022-10-02T14:45:17.000Z,976
2022-10-02T14:46:33.000Z,656
2022-10-02T14:47:49.000Z,632
2022-10-02T14:49:05.000Z,616
2022-10-02T14:50:21.000Z,680
2022-10-02T14:51:38.000Z,904
2022-10-02T14:52:53.482Z,808
2022-10-02T14:54:09.000Z,896
2022-10-02T14:55:25.000Z,860
2022-10-02T14:56:41.000Z,788
2022-10-02T14:57:57.000Z,756
2022-10-02T14:59:14.194Z,732
2022-10-02T15:00:30.000Z,720
2022-10-02T15:01:46.480Z,712
2022-10-02T15:03:02.000Z,708
2022-10-02T15:04:18.000Z,692
2022-10-02T15:05:34.000Z,684
2022-10-02T15:06:50.000Z,680
2022-10-02T15:08:07.230Z,684
2022-10-02T15:09:22.000Z,684
2022-10-02T15:10:38.000Z,680
2022-10-02T15:11:54.666Z,676
2022-10-02T15:13:10.000Z,664
2022-10-02T15:14:26.000Z,656
2022-10-02T15:15:42.000Z,644
2022-10-02T15:16:59.255Z,632
2022-10-02T15:18:15.000Z,620
2022-10-02T15:19:31.000Z,608
2022-10-02T15:20:47.000Z,596
2022-10-02T15:22:03.000Z,580
2022-10-02T15:23:19.000Z,572
2022-10-02T15:24:36.135Z,568
2022-10-02T15:25:51.000Z,560
2022-10-02T15:27:07.442Z,544
2022-10-02T15:28:23.595Z,524
2022-10-02T15:29:39.000Z,500
2022-10-02T15:30:55.000Z,488
2022-10-02T15:32:11.000Z,480
2022-10-02T15:33:27.000Z,496
2022-10-02T15:34:44.326Z,476
2022-10-02T15:36:00.000Z,456
2022-10-02T15:37:16.000Z,456
2022-10-02T15:38:32.000Z,432
2022-10-02T15:39:48.000Z,452
2022-10-02T15:41:04.000Z,540
2022-10-02T15:42:19.000Z,420
2022-10-02T15:43:36.378Z,408
2022-10-02T15:44:52.000Z,408
2022-10-02T15:46:08.654Z,408
2022-10-02T15:47:24.807Z,404
2022-10-02T15:48:40.000Z,396
2022-10-02T15:49:56.000Z,396
2022-10-02T15:51:13.000Z,392
2022-10-02T15:52:29.000Z,356
2022-10-02T15:53:45.537Z,336
2022-10-02T15:55:01.677Z,328
2022-10-02T15:56:17.000Z,312
2022-10-02T15:57:33.000Z,296
2022-10-02T15:58:48.000Z,288
2022-10-02T16:00:05.000Z,288
2022-10-02T16:01:21.000Z,332
2022-10-02T16:02:37.000Z,412
2022-10-02T16:03:53.000Z,376
2022-10-02T16:05:09.000Z,296
2022-10-02T16:06:24.000Z,276
2022-10-02T16:07:40.000Z,268
2022-10-02T16:08:57.000Z,256
2022-10-02T16:10:13.000Z,252
2022-10-02T16:11:29.000Z,244
2022-10-02T16:12:45.000Z,236
2022-10-02T16:14:01.000Z,232
2022-10-02T16:15:17.000Z,232
2022-10-02T16:16:34.211Z,228
2022-10-02T16:17:50.000Z,224
2022-10-02T16:19:06.000Z,224
2022-10-02T16:20:22.651Z,224
2022-10-02T16:21:38.805Z,224
2022-10-02T16:22:53.955Z,216
2022-10-02T16:24:09.000Z,216
2022-10-02T16:25:26.253Z,208
2022-10-02T16:26:42.000Z,200
2022-10-02T16:27:58.537Z,192
2022-10-02T16:29:14.683Z,184
2022-10-02T16:30:30.831Z,176
2022-10-02T16:31:46.000Z,168
2022-10-02T16:33:02.000Z,168
2022-10-02T16:34:19.000Z,156
2022-10-02T16:35:35.000Z,152
2022-10-02T16:36:51.567Z,144
2022-10-02T16:38:07.000Z,136
2022-10-02T16:39:22.864Z,128
2022-10-02T16:40:38.000Z,120
2022-10-02T16:41:54.000Z,112
2022-10-02T16:43:11.000Z,108
2022-10-02T16:44:27.458Z,100
2022-10-02T16:45:43.000Z,92
2022-10-02T16:46:59.000Z,84
2022-10-02T16:48:15.000Z,76
2022-10-02T16:49:31.000Z,80
2022-10-02T16:50:47.000Z,64
2022-10-02T16:52:04.000Z,52
2022-10-02T16:53:20.000Z,32
2022-10-02T16:54:36.000Z,28
2022-10-02T16:55:51.776Z,32
2022-10-02T16:57:07.000Z,36
2022-10-02T16:58:23.000Z,40
2022-10-02T16:59:39.000Z,32
2022-10-02T17:00:56.000Z,28
2022-10-02T17:02:12.000Z,24
2022-10-02T17:03:28.652Z,24
2022-10-02T17:04:44.000Z,16
2022-10-02T17:06:00.000Z,12
2022-10-02T17:07:16.000Z,12
2022-10-02T17:08:33.000Z,8
2022-10-02T17:09:49.370Z,8
2022-10-02T17:11:05.000Z,8
2022-10-02T17:12:20.000Z,4
2022-10-02T17:13:36.000Z,4
2022-10-02T17:14:52.000Z,4
2022-10-02T17:16:08.000Z,0
2022-10-02T17:17:25.000Z,4
2022-10-02T17:18:41.000Z,0
2022-10-02T17:19:57.000Z,4
2022-10-02T17:21:13.000Z,4
2022-10-02T17:22:29.000Z,0
2022-10-02T17:23:45.000Z,0
2022-10-02T17:25:01.000Z,0
2022-10-02T17:26:18.289Z,0
2022-10-02T17:27:34.000Z,0
2022-10-02T17:28:49.000Z,0
2022-10-02T17:30:05.000Z,0
2022-10-02T17:31:21.000Z,0
2022-10-02T17:32:37.000Z,0
2022-10-02T17:33:53.000Z,0
2022-10-02T17:35:10.000Z,0
2022-10-02T17:36:26.000Z,0
2022-10-02T17:37:42.000Z,0
2022-10-02T17:38:58.000Z,0
2022-10-02T17:40:14.894Z,0
2022-10-02T17:41:30.000Z,0
2022-10-02T17:42:47.201Z,0