createdAt,value
2019-05-30T00:04:29.651Z,99639.53
2019-05-30T00:09:35.003Z,99639.01
2019-05-30T00:14:40.208Z,99647.80
2019-05-30T00:19:47.190Z,99648.55
2019-05-30T00:24:52.567Z,99654.14
2019-05-30T00:29:59.293Z,99648.56
2019-05-30T00:35:05.909Z,99646.62
2019-05-30T00:40:11.678Z,99646.81
2019-05-30T00:45:21.037Z,99648.72
2019-05-30T00:50:26.732Z,99652.66
2019-05-30T00:55:33.353Z,99646.80
2019-05-30T01:00:43.333Z,99652.05
2019-05-30T01:05:46.513Z,99650.39
2019-05-30T01:10:54.049Z,99654.69
2019-05-30T01:16:01.648Z,99649.89
2019-05-30T01:21:08.262Z,99660.48
2019-05-30T01:26:13.815Z,99657.58
2019-05-30T01:31:19.153Z,99656.17
2019-05-30T01:36:24.664Z,99659.40
2019-05-30T01:41:30.013Z,99658.70
2019-05-30T01:46:35.253Z,99665.68
2019-05-30T01:51:40.798Z,99656.91
2019-05-30T01:56:46.076Z,99650.88
2019-05-30T02:01:52.264Z,99665.96
2019-05-30T02:06:59.236Z,99663.94
2019-05-30T02:12:05.610Z,99663.22
2019-05-30T02:17:11.065Z,99673.27
2019-05-30T02:22:16.454Z,99665.44
2019-05-30T02:27:21.728Z,99669.02
2019-05-30T02:32:28.040Z,99670.73
2019-05-30T02:37:33.379Z,99684.73
2019-05-30T02:42:40.736Z,99680.34
2019-05-30T02:47:46.019Z,99682.77
2019-05-30T02:52:51.498Z,99686.10
2019-05-30T02:57:56.911Z,99682.48
2019-05-30T03:03:03.847Z,99687.81
2019-05-30T03:08:13.742Z,99688.80
2019-05-30T03:13:17.187Z,99686.94
2019-05-30T03:18:22.728Z,99681.73
2019-05-30T03:23:28.187Z,99690.61
2019-05-30T03:28:33.413Z,99697.13
2019-05-30T03:33:42.401Z,99707.46
2019-05-30T03:38:46.204Z,99707.12
2019-05-30T03:43:53.460Z,99709.34
2019-05-30T03:49:04.114Z,99717.97
2019-05-30T03:54:12.238Z,99721.19
2019-05-30T03:59:34.897Z,99723.25
2019-05-30T04:04:47.073Z,99730.00
2019-05-30T04:09:55.777Z,99727.92
2019-05-30T04:15:08.001Z,99741.75
2019-05-30T04:20:17.818Z,99742.86
2019-05-30T04:25:21.250Z,99740.81
2019-05-30T04:30:26.455Z,99743.52
2019-05-30T04:35:31.724Z,99751.31
2019-05-30T04:40:37.285Z,99751.68
2019-05-30T04:45:43.016Z,99758.86
2019-05-30T04:50:48.210Z,99758.72
2019-05-30T04:55:55.466Z,99752.00
2019-05-30T05:01:01.825Z,99754.63
2019-05-30T05:06:07.273Z,99754.95
2019-05-30T05:11:16.606Z,99748.35
2019-05-30T05:16:31.279Z,99755.86
2019-05-30T05:21:26.934Z,99754.22
2019-05-30T05:26:32.112Z,99746.45
2019-05-30T05:31:38.526Z,99745.91
2019-05-30T05:36:43.746Z,99746.06
2019-05-30T05:41:49.300Z,99749.34
2019-05-30T05:46:54.581Z,99747.69
2019-05-30T05:52:00.276Z,99759.88
2019-05-30T05:57:05.578Z,99750.82
2019-05-30T06:02:12.334Z,99744.25
2019-05-30T06:07:18.180Z,99745.31
2019-05-30T06:12:23.856Z,99738.25
2019-05-30T06:17:29.418Z,99745.11
2019-05-30T06:22:34.555Z,99735.63
2019-05-30T06:27:39.878Z,99740.98
2019-05-30T06:32:45.065Z,99743.13
2019-05-30T06:37:50.233Z,99745.14
2019-05-30T06:42:55.466Z,99750.45
2019-05-30T06:48:00.681Z,99737.80
2019-05-30T06:53:06.388Z,99737.55
2019-05-30T06:58:11.656Z,99741.33
2019-05-30T07:03:16.881Z,99740.78
2019-05-30T07:08:22.644Z,99745.11
2019-05-30T07:13:29.753Z,99744.29
2019-05-30T07:18:36.729Z,99749.99
2019-05-30T07:23:42.120Z,99755.19
2019-05-30T07:28:48.516Z,99757.19
2019-05-30T07:33:55.315Z,99762.72
2019-05-30T07:39:00.708Z,99762.83
2019-05-30T07:44:07.978Z,99762.77
2019-05-30T07:49:15.300Z,99773.33
2019-05-30T07:54:23.499Z,99769.44
2019-05-30T07:59:30.354Z,99765.58
2019-05-30T08:04:35.760Z,99765.56
2019-05-30T08:09:41.066Z,99767.73
2019-05-30T08:14:46.604Z,99759.37
2019-05-30T08:19:51.882Z,99762.93
2019-05-30T08:24:57.089Z,99763.15
2019-05-30T08:30:02.592Z,99759.52
2019-05-30T08:35:09.006Z,99765.72
2019-05-30T08:40:16.658Z,99759.88
2019-05-30T08:45:21.899Z,99755.47
2019-05-30T08:50:27.383Z,99763.03
2019-05-30T08:55:32.636Z,99752.91
2019-05-30T09:00:37.930Z,99746.67
2019-05-30T09:06:02.057Z,99750.94
2019-05-30T09:10:51.040Z,99761.63
2019-05-30T09:15:59.264Z,99745.34
2019-05-30T09:21:04.777Z,99741.28
2019-05-30T09:26:10.085Z,99743.06
2019-05-30T09:31:15.664Z,99743.04
2019-05-30T09:36:20.992Z,99727.31
2019-05-30T09:41:26.245Z,99723.84
2019-05-30T09:46:31.564Z,99717.31
2019-05-30T09:51:38.589Z,99712.63
2019-05-30T09:56:45.001Z,99716.30
2019-05-30T10:01:50.416Z,99712.78
2019-05-30T10:06:57.258Z,99704.52
2019-05-30T10:12:02.415Z,99702.09
2019-05-30T10:17:09.269Z,99700.12
2019-05-30T10:22:16.259Z,99702.61
2019-05-30T10:27:21.902Z,99692.04
2019-05-30T10:32:27.121Z,99697.27
2019-05-30T10:37:33.784Z,99691.55
2019-05-30T10:42:39.161Z,99679.04
2019-05-30T10:47:45.846Z,99680.03
2019-05-30T10:52:51.565Z,99675.11
2019-05-30T10:57:59.540Z,99672.14
2019-05-30T11:03:06.622Z,99677.95
2019-05-30T11:08:16.002Z,99673.31
2019-05-30T11:13:21.676Z,99658.48
2019-05-30T11:18:27.059Z,99645.39
2019-05-30T11:23:32.347Z,99644.81
2019-05-30T11:28:38.095Z,99649.66
2019-05-30T11:33:44.483Z,99638.96
2019-05-30T11:38:49.638Z,99639.45
2019-05-30T11:43:55.594Z,99629.06
2019-05-30T11:49:00.894Z,99620.94
2019-05-30T11:54:06.325Z,99616.61
2019-05-30T11:59:11.683Z,99622.56
2019-05-30T12:04:18.324Z,99611.52
2019-05-30T12:09:23.582Z,99593.52
2019-05-30T12:14:28.860Z,99588.53
2019-05-30T12:19:34.468Z,99588.89
2019-05-30T12:24:41.384Z,99583.72
2019-05-30T12:29:46.885Z,99584.55
2019-05-30T12:34:52.348Z,99580.11
2019-05-30T12:39:58.665Z,99576.81
2019-05-30T12:45:07.426Z,99570.67
2019-05-30T12:50:16.542Z,99561.78
2019-05-30T12:55:22.684Z,99561.59
2019-05-30T13:00:28.988Z,99548.30
2019-05-30T13:05:34.345Z,99556.09
2019-05-30T13:10:39.551Z,99560.69
2019-05-30T13:15:44.838Z,99560.06
2019-05-30T13:20:50.835Z,99557.98
2019-05-30T13:25:59.492Z,99553.65
2019-05-30T13:31:04.852Z,99560.48
2019-05-30T13:36:10.465Z,99548.22
2019-05-30T13:41:16.887Z,99549.66
2019-05-30T13:46:22.131Z,99550.71
2019-05-30T13:51:27.491Z,99546.41
2019-05-30T13:56:32.809Z,99545.88
2019-05-30T14:01:38.322Z,99539.02
2019-05-30T14:06:43.729Z,99536.16
2019-05-30T14:11:48.905Z,99539.98
2019-05-30T14:16:54.728Z,99550.63
2019-05-30T14:22:01.143Z,99552.84
2019-05-30T14:27:07.611Z,99552.30
2019-05-30T14:32:13.016Z,99540.58
2019-05-30T14:37:18.276Z,99544.44
2019-05-30T14:42:23.570Z,99536.73
2019-05-30T14:47:28.793Z,99541.86
2019-05-30T14:52:37.255Z,99539.15
2019-05-30T14:57:42.873Z,99531.51
2019-05-30T15:03:10.167Z,99534.36
2019-05-30T15:08:14.801Z,99532.60
2019-05-30T15:13:19.944Z,99529.25
2019-05-30T15:18:25.175Z,99532.02
2019-05-30T15:23:30.486Z,99534.81
2019-05-30T15:28:35.711Z,99527.83
2019-05-30T15:33:40.973Z,99524.12
2019-05-30T15:38:46.598Z,99526.19
2019-05-30T15:43:51.831Z,99521.77
2019-05-30T15:48:57.097Z,99516.20
2019-05-30T15:54:02.278Z,99515.34
2019-05-30T15:59:09.941Z,99512.14
2019-05-30T16:04:18.240Z,99513.07
2019-05-30T16:09:23.766Z,99507.63
2019-05-30T16:14:28.976Z,99514.06
2019-05-30T16:19:34.317Z,99506.58
2019-05-30T16:24:40.890Z,99501.01
2019-05-30T16:29:46.296Z,99505.84
2019-05-30T16:34:51.823Z,99503.27
2019-05-30T16:40:05.973Z,99501.58
2019-05-30T16:45:04.151Z,99500.47
2019-05-30T16:50:11.450Z,99505.05
2019-05-30T16:55:17.290Z,99499.77
2019-05-30T17:00:23.138Z,99504.28
2019-05-30T17:05:28.659Z,99504.09
2019-05-30T17:10:34.016Z,99503.16
2019-05-30T17:15:39.180Z,99499.80
2019-05-30T17:20:44.449Z,99496.69
2019-05-30T17:25:49.959Z,99495.45
2019-05-30T17:30:55.169Z,99495.24
2019-05-30T17:36:00.468Z,99492.95
2019-05-30T17:41:05.864Z,99490.78
2019-05-30T17:46:10.987Z,99497.86
2019-05-30T17:51:16.204Z,99494.14
2019-05-30T17:56:22.028Z,99490.64
2019-05-30T18:01:28.459Z,99500.55
2019-05-30T18:06:33.714Z,99478.77
2019-05-30T18:11:39.117Z,99498.77
2019-05-30T18:16:44.417Z,99499.89
2019-05-30T18:21:49.750Z,99496.53
2019-05-30T18:26:56.340Z,99502.12
2019-05-30T18:32:03.834Z,99504.45
2019-05-30T18:37:10.143Z,99501.30
2019-05-30T18:42:16.156Z,99502.09
2019-05-30T18:47:21.304Z,99504.38
2019-05-30T18:52:26.655Z,99504.49
2019-05-30T18:57:32.884Z,99497.52
2019-05-30T19:02:38.702Z,99500.81
2019-05-30T19:07:44.497Z,99504.02
2019-05-30T19:12:50.963Z,99514.66
2019-05-30T19:17:57.079Z,99520.55
2019-05-30T19:23:02.593Z,99521.22
2019-05-30T19:28:08.266Z,99526.53
2019-05-30T19:33:14.083Z,99531.98
2019-05-30T19:38:19.519Z,99536.10
2019-05-30T19:43:24.943Z,99530.00
2019-05-30T19:48:32.965Z,99536.29
2019-05-30T19:53:39.165Z,99538.38
2019-05-30T19:58:44.615Z,99544.69
2019-05-30T20:03:49.892Z,99541.13
2019-05-30T20:08:56.067Z,99546.43
2019-05-30T20:14:02.269Z,99539.64
2019-05-30T20:19:07.646Z,99545.02
2019-05-30T20:24:12.917Z,99546.92
2019-05-30T20:29:19.513Z,99545.88
2019-05-30T20:34:25.011Z,99548.27
2019-05-30T20:39:30.420Z,99548.80
2019-05-30T20:44:36.873Z,99557.86
2019-05-30T20:49:43.422Z,99562.83
2019-05-30T20:54:50.075Z,99560.36
2019-05-30T20:59:55.492Z,99564.45
2019-05-30T21:05:00.749Z,99569.93
2019-05-30T21:10:07.080Z,99573.81
2019-05-30T21:15:13.422Z,99582.63
2019-05-30T21:20:18.582Z,99579.14
2019-05-30T21:25:24.697Z,99587.56
2019-05-30T21:30:30.805Z,99594.59
2019-05-30T21:35:37.477Z,99583.38
2019-05-30T21:40:44.363Z,99584.08
2019-05-30T21:45:50.012Z,99585.20
2019-05-30T21:50:58.144Z,99585.20
2019-05-30T21:56:03.343Z,99584.63
2019-05-30T22:01:29.789Z,99591.81
2019-05-30T22:06:35.179Z,99595.36
2019-05-30T22:11:41.667Z,99590.58
2019-05-30T22:16:47.918Z,99599.64
2019-05-30T22:21:54.190Z,99595.69
2019-05-30T22:26:59.947Z,99599.97
2019-05-30T22:32:07.710Z,99600.18
2019-05-30T22:37:13.653Z,99599.78
2019-05-30T22:42:19.169Z,99603.55
2019-05-30T22:47:24.793Z,99599.91
2019-05-30T22:52:30.056Z,99592.40
2019-05-30T22:57:35.812Z,99597.34
2019-05-30T23:02:43.332Z,99594.66
2019-05-30T23:07:51.578Z,99595.95
2019-05-30T23:12:59.242Z,99594.84
2019-05-30T23:18:04.626Z,99598.38
2019-05-30T23:23:09.906Z,99595.45
2019-05-30T23:28:15.243Z,99595.99
2019-05-30T23:33:21.669Z,99591.53
2019-05-30T23:38:27.497Z,99590.28
2019-05-30T23:43:33.338Z,99594.56
2019-05-30T23:48:38.726Z,99585.44
2019-05-30T23:53:44.135Z,99597.56
2019-05-30T23:58:50.552Z,99600.84
