createdAt,value
2023-01-09T00:00:34.785Z,0.00
2023-01-09T00:01:34.731Z,0.00
2023-01-09T00:02:34.732Z,0.00
2023-01-09T00:03:34.749Z,0.00
2023-01-09T00:04:34.691Z,0.00
2023-01-09T00:05:34.710Z,0.00
2023-01-09T00:06:34.675Z,0.00
2023-01-09T00:07:34.652Z,0.00
2023-01-09T00:08:34.635Z,0.00
2023-01-09T00:09:34.642Z,0.00
2023-01-09T00:10:34.640Z,0.00
2023-01-09T00:11:34.595Z,0.00
2023-01-09T00:12:34.623Z,0.00
2023-01-09T00:13:34.606Z,0.00
2023-01-09T00:14:34.589Z,0.00
2023-01-09T00:15:34.546Z,0.00
2023-01-09T00:16:34.631Z,0.00
2023-01-09T00:17:34.529Z,0.00
2023-01-09T00:18:34.519Z,0.00
2023-01-09T00:19:34.491Z,0.00
2023-01-09T00:20:34.486Z,0.00
2023-01-09T00:21:34.483Z,0.00
2023-01-09T00:22:34.445Z,0.00
2023-01-09T00:23:34.434Z,0.00
2023-01-09T00:24:34.439Z,0.00
2023-01-09T00:25:34.411Z,0.00
2023-01-09T00:26:34.425Z,0.00
2023-01-09T00:27:34.383Z,0.00
2023-01-09T00:28:34.375Z,0.00
2023-01-09T00:29:34.360Z,0.00
2023-01-09T00:30:34.379Z,0.00
2023-01-09T00:31:34.324Z,0.00
2023-01-09T00:32:34.321Z,0.00
2023-01-09T00:33:34.333Z,0.00
2023-01-09T00:34:34.293Z,0.00
2023-01-09T00:35:34.298Z,0.00
2023-01-09T00:36:34.295Z,0.00
2023-01-09T00:37:34.243Z,0.00
2023-01-09T00:38:34.240Z,0.00
2023-01-09T00:39:34.215Z,0.00
2023-01-09T00:40:34.225Z,0.00
2023-01-09T00:41:34.187Z,0.00
2023-01-09T00:42:34.194Z,0.00
2023-01-09T00:43:34.156Z,0.00
2023-01-09T00:44:34.164Z,0.00
2023-01-09T00:45:34.144Z,0.00
2023-01-09T00:46:34.142Z,0.00
2023-01-09T00:47:34.106Z,0.00
2023-01-09T00:48:41.143Z,0.00
2023-01-09T00:49:36.842Z,0.00
2023-01-09T00:50:34.357Z,0.00
2023-01-09T00:51:34.107Z,0.00
2023-01-09T00:52:34.069Z,0.00
2023-01-09T00:53:34.055Z,0.00
2023-01-09T00:54:34.023Z,0.00
2023-01-09T00:55:33.998Z,0.00
2023-01-09T00:56:34.009Z,0.00
2023-01-09T00:57:33.969Z,0.00
2023-01-09T00:58:33.969Z,0.00
2023-01-09T00:59:33.945Z,0.00
2023-01-09T01:00:33.940Z,0.00
2023-01-09T01:01:34.065Z,0.00
2023-01-09T01:02:33.934Z,0.00
2023-01-09T01:03:33.897Z,0.00
2023-01-09T01:04:33.876Z,0.00
2023-01-09T01:05:33.866Z,0.00
2023-01-09T01:06:33.874Z,0.00
2023-01-09T01:07:33.839Z,0.00
2023-01-09T01:08:33.829Z,0.00
2023-01-09T01:09:33.813Z,0.00
2023-01-09T01:10:33.816Z,0.00
2023-01-09T01:11:33.808Z,0.00
2023-01-09T01:12:33.805Z,0.00
2023-01-09T01:13:33.756Z,0.00
2023-01-09T01:14:33.741Z,0.00
2023-01-09T01:15:33.741Z,0.00
2023-01-09T01:16:33.749Z,0.00
2023-01-09T01:17:33.699Z,0.00
2023-01-09T01:18:33.692Z,0.00
2023-01-09T01:19:33.677Z,0.00
2023-01-09T01:20:33.672Z,0.00
2023-01-09T01:21:33.666Z,0.00
2023-01-09T01:22:33.642Z,0.00
2023-01-09T01:23:33.611Z,0.00
2023-01-09T01:24:33.627Z,0.00
2023-01-09T01:25:33.606Z,0.00
2023-01-09T01:26:33.622Z,0.00
2023-01-09T01:27:33.574Z,0.00
2023-01-09T01:28:33.574Z,0.00
2023-01-09T01:29:33.541Z,0.00
2023-01-09T01:30:33.549Z,0.00
2023-01-09T01:31:33.520Z,0.00
2023-01-09T01:32:33.501Z,0.00
2023-01-09T01:33:33.484Z,0.00
2023-01-09T01:34:33.471Z,0.00
2023-01-09T01:35:33.476Z,0.00
2023-01-09T01:36:33.472Z,0.00
2023-01-09T01:37:33.441Z,0.00
2023-01-09T01:38:33.422Z,0.00
2023-01-09T01:39:33.414Z,0.00
2023-01-09T01:40:33.400Z,0.00
2023-01-09T01:41:33.390Z,0.00
2023-01-09T01:42:33.371Z,0.00
2023-01-09T01:43:33.361Z,0.00
2023-01-09T01:44:33.352Z,0.00
2023-01-09T01:45:33.330Z,0.00
2023-01-09T01:46:33.344Z,0.00
2023-01-09T01:47:33.296Z,0.00
2023-01-09T01:48:33.282Z,0.00
2023-01-09T01:49:33.274Z,0.00
2023-01-09T01:50:33.290Z,0.00
2023-01-09T01:51:33.248Z,0.00
2023-01-09T01:52:33.234Z,0.00
2023-01-09T01:53:33.222Z,0.00
2023-01-09T01:54:33.207Z,0.00
2023-01-09T01:55:33.212Z,0.00
2023-01-09T01:56:33.177Z,0.00
2023-01-09T01:57:33.172Z,0.00
2023-01-09T01:58:33.163Z,0.00
2023-01-09T01:59:33.133Z,0.00
2023-01-09T02:00:33.162Z,0.00
2023-01-09T02:01:33.224Z,0.00
2023-01-09T02:02:33.138Z,0.00
2023-01-09T02:03:33.076Z,0.00
2023-01-09T02:04:33.069Z,0.00
2023-01-09T02:05:33.078Z,0.00
2023-01-09T02:06:33.055Z,0.00
2023-01-09T02:07:33.024Z,0.00
2023-01-09T02:08:33.026Z,0.00
2023-01-09T02:09:33.000Z,0.00
2023-01-09T02:10:33.003Z,0.00
2023-01-09T02:11:32.963Z,0.00
2023-01-09T02:12:32.977Z,0.00
2023-01-09T02:13:32.949Z,0.00
2023-01-09T02:14:32.940Z,0.00
2023-01-09T02:15:32.935Z,0.00
2023-01-09T02:16:32.905Z,0.00
2023-01-09T02:17:32.897Z,0.00
2023-01-09T02:18:32.890Z,0.00
2023-01-09T02:19:32.864Z,0.00
2023-01-09T02:20:32.864Z,0.00
2023-01-09T02:21:32.869Z,0.00
2023-01-09T02:22:32.862Z,0.00
2023-01-09T02:23:32.816Z,0.00
2023-01-09T02:24:32.800Z,0.00
2023-01-09T02:25:32.796Z,0.00
2023-01-09T02:26:32.781Z,0.00
2023-01-09T02:27:32.766Z,0.00
2023-01-09T02:28:32.751Z,0.00
2023-01-09T02:29:32.725Z,0.00
2023-01-09T02:30:32.741Z,0.00
2023-01-09T02:31:32.741Z,0.00
2023-01-09T02:32:32.720Z,0.00
2023-01-09T02:33:32.694Z,0.00
2023-01-09T02:34:32.664Z,0.00
2023-01-09T02:35:32.664Z,0.00
2023-01-09T02:36:32.654Z,0.00
2023-01-09T02:37:32.620Z,0.00
2023-01-09T02:38:32.621Z,0.00
2023-01-09T02:39:32.587Z,0.00
2023-01-09T02:40:32.600Z,0.00
2023-01-09T02:41:32.567Z,0.00
2023-01-09T02:42:32.556Z,0.00
2023-01-09T02:43:32.538Z,0.00
2023-01-09T02:44:32.530Z,0.00
2023-01-09T02:45:32.583Z,0.00
2023-01-09T02:46:32.512Z,0.00
2023-01-09T02:47:32.486Z,0.00
2023-01-09T02:48:32.481Z,0.00
2023-01-09T02:49:32.456Z,0.00
2023-01-09T02:50:32.457Z,0.00
2023-01-09T02:51:32.487Z,0.00
2023-01-09T02:52:32.438Z,0.00
2023-01-09T02:53:32.409Z,0.00
2023-01-09T02:54:32.401Z,0.00
2023-01-09T02:55:32.392Z,0.00
2023-01-09T02:56:32.403Z,0.00
2023-01-09T02:57:32.349Z,0.00
2023-01-09T02:58:32.350Z,0.00
2023-01-09T02:59:32.328Z,0.00
2023-01-09T03:00:32.324Z,0.00
2023-01-09T03:01:32.417Z,0.00
2023-01-09T03:02:32.311Z,0.00
2023-01-09T03:03:32.269Z,0.00
2023-01-09T03:04:32.269Z,0.00
2023-01-09T03:05:32.247Z,0.00
2023-01-09T03:06:32.268Z,0.00
2023-01-09T03:07:32.218Z,0.00
2023-01-09T03:08:32.217Z,0.00
2023-01-09T03:09:32.203Z,0.00
2023-01-09T03:10:32.187Z,0.00
2023-01-09T03:11:32.185Z,0.00
2023-01-09T03:12:32.157Z,0.00
2023-01-09T03:13:32.145Z,0.00
2023-01-09T03:14:32.129Z,0.00
2023-01-09T03:15:32.110Z,0.00
2023-01-09T03:16:32.166Z,0.00
2023-01-09T03:17:32.096Z,0.00
2023-01-09T03:18:32.074Z,0.00
2023-01-09T03:19:32.059Z,0.00
2023-01-09T03:20:32.047Z,0.00
2023-01-09T03:21:32.041Z,0.00
2023-01-09T03:22:32.029Z,0.00
2023-01-09T03:23:32.000Z,0.00
2023-01-09T03:24:31.994Z,0.00
2023-01-09T03:25:31.982Z,0.00
2023-01-09T03:26:32.008Z,0.00
2023-01-09T03:27:31.952Z,0.00
2023-01-09T03:28:31.941Z,0.00
2023-01-09T03:29:31.924Z,0.00
2023-01-09T03:30:31.949Z,0.00
2023-01-09T03:31:31.990Z,0.00
2023-01-09T03:32:31.884Z,0.00
2023-01-09T03:33:31.861Z,0.00
2023-01-09T03:34:31.859Z,0.00
2023-01-09T03:35:31.844Z,0.00
2023-01-09T03:36:31.854Z,0.00
2023-01-09T03:37:31.813Z,0.00
2023-01-09T03:38:31.818Z,0.00
2023-01-09T03:39:31.789Z,0.00
2023-01-09T03:40:31.794Z,0.00
2023-01-09T03:41:31.785Z,0.00
2023-01-09T03:42:31.752Z,0.00
2023-01-09T03:43:31.746Z,0.00
2023-01-09T03:44:31.738Z,0.00
2023-01-09T03:45:31.751Z,0.00
2023-01-09T03:46:31.713Z,0.00
2023-01-09T03:47:31.723Z,0.00
2023-01-09T03:48:31.673Z,0.00
2023-01-09T03:49:31.654Z,0.00
2023-01-09T03:50:31.659Z,0.00
2023-01-09T03:51:31.644Z,0.00
2023-01-09T03:52:31.614Z,0.00
2023-01-09T03:53:31.595Z,0.00
2023-01-09T03:54:31.597Z,0.00
2023-01-09T03:55:31.588Z,0.00
2023-01-09T03:56:31.582Z,0.00
2023-01-09T03:57:31.546Z,0.00
2023-01-09T03:58:31.535Z,0.00
2023-01-09T03:59:31.525Z,0.00
2023-01-09T04:00:31.515Z,0.00
2023-01-09T04:01:31.679Z,0.00
2023-01-09T04:02:31.484Z,0.00
2023-01-09T04:03:31.525Z,0.00
2023-01-09T04:04:31.464Z,0.00
2023-01-09T04:05:31.441Z,0.00
2023-01-09T04:06:31.445Z,0.00
2023-01-09T04:07:31.408Z,0.00
2023-01-09T04:08:31.408Z,0.00
2023-01-09T04:09:31.396Z,0.00
2023-01-09T04:10:31.376Z,0.00
2023-01-09T04:11:31.384Z,0.00
2023-01-09T04:12:31.346Z,0.00
2023-01-09T04:13:31.342Z,0.00
2023-01-09T04:14:31.326Z,0.00
2023-01-09T04:15:31.310Z,0.00
2023-01-09T04:16:31.375Z,0.00
2023-01-09T04:17:31.281Z,0.00
2023-01-09T04:18:31.276Z,0.00
2023-01-09T04:19:31.246Z,0.00
2023-01-09T04:20:31.258Z,0.00
2023-01-09T04:21:31.239Z,0.00
2023-01-09T04:22:31.216Z,0.00
2023-01-09T04:23:31.196Z,0.00
2023-01-09T04:24:31.186Z,0.00
2023-01-09T04:25:31.178Z,0.00
2023-01-09T04:26:31.172Z,0.00
2023-01-09T04:27:31.164Z,0.00
2023-01-09T04:28:31.131Z,0.00
2023-01-09T04:29:31.119Z,0.00
2023-01-09T04:30:31.098Z,0.00
2023-01-09T04:31:31.148Z,0.00
2023-01-09T04:32:31.076Z,0.00
2023-01-09T04:33:31.066Z,0.00
2023-01-09T04:34:31.038Z,0.00
2023-01-09T04:35:31.061Z,0.00
2023-01-09T04:36:31.030Z,0.00
2023-01-09T04:37:31.026Z,0.00
2023-01-09T04:38:30.990Z,0.00
2023-01-09T04:39:30.979Z,0.00
2023-01-09T04:40:30.999Z,0.00
2023-01-09T04:41:30.985Z,0.00
2023-01-09T04:42:30.968Z,0.00
2023-01-09T04:43:30.938Z,0.00
2023-01-09T04:44:30.970Z,0.00
2023-01-09T04:45:30.960Z,0.00
2023-01-09T04:46:30.918Z,0.00
2023-01-09T04:47:30.878Z,0.00
2023-01-09T04:48:30.859Z,0.00
2023-01-09T04:49:30.851Z,0.00
2023-01-09T04:50:31.517Z,0.00
2023-01-09T04:51:30.849Z,0.00
2023-01-09T04:52:30.808Z,0.00
2023-01-09T04:53:30.789Z,0.00
2023-01-09T04:54:30.784Z,0.00
2023-01-09T04:55:30.778Z,0.00
2023-01-09T04:56:30.781Z,0.00
2023-01-09T04:57:30.749Z,0.00
2023-01-09T04:58:30.720Z,0.00
2023-01-09T04:59:30.720Z,0.00
2023-01-09T05:00:30.700Z,0.00
2023-01-09T05:01:30.805Z,0.00
2023-01-09T05:02:30.679Z,0.00
2023-01-09T05:03:30.670Z,0.00
2023-01-09T05:04:30.676Z,0.00
2023-01-09T05:05:30.631Z,0.00
2023-01-09T05:06:30.653Z,0.00
2023-01-09T05:07:30.620Z,0.00
2023-01-09T05:08:30.589Z,0.00
2023-01-09T05:09:30.586Z,0.00
2023-01-09T05:10:30.558Z,0.00
2023-01-09T05:11:30.579Z,0.00
2023-01-09T05:12:30.535Z,0.00
2023-01-09T05:13:30.521Z,0.00
2023-01-09T05:14:30.519Z,0.00
2023-01-09T05:15:30.502Z,0.00
2023-01-09T05:16:30.515Z,0.00
2023-01-09T05:17:30.480Z,0.00
2023-01-09T05:18:30.452Z,0.00
2023-01-09T05:19:30.444Z,0.00
2023-01-09T05:20:30.421Z,0.00
2023-01-09T05:21:30.451Z,0.00
2023-01-09T05:22:30.405Z,0.00
2023-01-09T05:23:30.402Z,0.00
2023-01-09T05:24:30.380Z,0.00
2023-01-09T05:25:30.361Z,0.00
2023-01-09T05:26:30.370Z,0.00
2023-01-09T05:27:30.365Z,0.00
2023-01-09T05:28:30.323Z,0.00
2023-01-09T05:29:30.310Z,0.00
2023-01-09T05:30:30.289Z,0.00
2023-01-09T05:31:30.328Z,0.00
2023-01-09T05:32:30.272Z,0.00
2023-01-09T05:33:30.263Z,0.00
2023-01-09T05:34:30.244Z,0.00
2023-01-09T05:35:30.248Z,0.00
2023-01-09T05:36:30.242Z,0.00
2023-01-09T05:37:30.212Z,0.00
2023-01-09T05:38:30.186Z,0.00
2023-01-09T05:39:30.175Z,0.00
2023-01-09T05:40:39.521Z,0.00
2023-01-09T05:41:31.213Z,0.00
2023-01-09T05:42:30.134Z,0.00
2023-01-09T05:43:30.124Z,0.00
2023-01-09T05:44:30.112Z,0.00
2023-01-09T05:45:30.136Z,0.00
2023-01-09T05:46:30.106Z,0.00
2023-01-09T05:47:30.068Z,0.00
2023-01-09T05:48:30.050Z,0.00
2023-01-09T05:49:30.042Z,0.00
2023-01-09T05:50:30.030Z,0.00
2023-01-09T05:51:30.033Z,0.00
2023-01-09T05:52:30.004Z,0.00
2023-01-09T05:53:29.984Z,0.00
2023-01-09T05:54:29.978Z,0.00
2023-01-09T05:55:29.969Z,0.00
2023-01-09T05:56:29.964Z,0.00
2023-01-09T05:57:29.944Z,0.00
2023-01-09T05:58:29.922Z,0.00
2023-01-09T05:59:29.909Z,0.00
2023-01-09T06:00:29.900Z,0.00
2023-01-09T06:01:29.972Z,0.00
2023-01-09T06:02:29.973Z,0.00
2023-01-09T06:03:29.850Z,0.00
2023-01-09T06:04:29.865Z,0.00
2023-01-09T06:05:29.840Z,0.00
2023-01-09T06:06:29.842Z,0.00
2023-01-09T06:07:29.804Z,0.00
2023-01-09T06:08:29.782Z,0.00
2023-01-09T06:09:29.773Z,0.00
2023-01-09T06:10:29.754Z,0.00
2023-01-09T06:11:29.772Z,0.00
2023-01-09T06:12:29.753Z,0.00
2023-01-09T06:13:29.719Z,0.00
2023-01-09T06:14:29.697Z,0.00
2023-01-09T06:15:29.699Z,0.00
2023-01-09T06:16:29.687Z,0.00
2023-01-09T06:17:29.675Z,0.00
2023-01-09T06:18:29.655Z,0.00
2023-01-09T06:19:29.644Z,0.00
2023-01-09T06:20:29.629Z,0.00
2023-01-09T06:21:29.680Z,0.00
2023-01-09T06:22:29.603Z,0.00
2023-01-09T06:23:29.587Z,0.00
2023-01-09T06:24:29.568Z,0.00
2023-01-09T06:25:29.563Z,0.00
2023-01-09T06:26:29.567Z,0.00
2023-01-09T06:27:29.555Z,0.00
2023-01-09T06:28:29.516Z,0.00
2023-01-09T06:29:29.509Z,0.00
2023-01-09T06:30:29.487Z,0.00
2023-01-09T06:31:29.576Z,0.00
2023-01-09T06:32:29.466Z,0.00
2023-01-09T06:33:29.470Z,0.00
2023-01-09T06:34:29.434Z,0.00
2023-01-09T06:35:29.443Z,0.00
2023-01-09T06:36:29.396Z,0.00
2023-01-09T06:37:29.395Z,0.00
2023-01-09T06:38:29.384Z,0.00
2023-01-09T06:39:29.369Z,0.00
2023-01-09T06:40:29.375Z,0.00
2023-01-09T06:41:29.360Z,0.00
2023-01-09T06:42:29.326Z,0.00
2023-01-09T06:43:29.317Z,0.00
2023-01-09T06:44:29.297Z,0.00
2023-01-09T06:45:29.309Z,0.00
2023-01-09T06:46:29.329Z,0.00
2023-01-09T06:47:29.271Z,0.00
2023-01-09T06:48:29.258Z,0.00
2023-01-09T06:50:39.144Z,0.00
2023-01-09T06:51:39.041Z,0.00
2023-01-09T06:52:39.046Z,0.00
2023-01-09T06:53:39.041Z,0.00
2023-01-09T06:54:39.062Z,0.00
2023-01-09T06:55:39.027Z,0.00
2023-01-09T06:56:38.972Z,0.00
2023-01-09T06:57:38.959Z,0.00
2023-01-09T06:58:38.963Z,0.00
2023-01-09T06:59:38.947Z,0.00
2023-01-09T07:00:38.993Z,0.00
2023-01-09T07:01:39.049Z,0.00
2023-01-09T07:02:38.901Z,0.00
2023-01-09T07:03:38.911Z,0.00
2023-01-09T07:04:38.874Z,0.00
2023-01-09T07:05:38.888Z,0.00
2023-01-09T07:06:38.861Z,0.00
2023-01-09T07:07:38.829Z,0.00
2023-01-09T07:08:38.825Z,0.00
2023-01-09T07:09:38.811Z,0.00
2023-01-09T07:10:38.851Z,0.00
2023-01-09T07:11:38.801Z,0.00
2023-01-09T07:12:38.774Z,0.00
2023-01-09T07:13:38.758Z,0.00
2023-01-09T07:14:38.772Z,0.00
2023-01-09T07:15:38.764Z,0.00
2023-01-09T07:16:38.735Z,0.00
2023-01-09T07:17:38.694Z,0.00
2023-01-09T07:18:38.687Z,0.00
2023-01-09T07:19:38.666Z,0.00
2023-01-09T07:20:38.680Z,0.00
2023-01-09T07:21:38.649Z,0.00
2023-01-09T07:22:38.626Z,0.00
2023-01-09T07:23:38.661Z,0.00
2023-01-09T07:24:38.600Z,0.00
2023-01-09T07:25:38.616Z,0.00
2023-01-09T07:26:38.595Z,0.00
2023-01-09T07:27:38.587Z,0.00
2023-01-09T07:28:38.547Z,0.00
2023-01-09T07:29:38.537Z,0.00
2023-01-09T07:30:38.545Z,0.00
2023-01-09T07:31:38.540Z,0.00
2023-01-09T07:32:38.518Z,0.00
2023-01-09T07:33:38.478Z,0.00
2023-01-09T07:34:38.476Z,0.00
2023-01-09T07:35:38.476Z,0.00
2023-01-09T07:36:38.435Z,0.00
2023-01-09T07:37:38.416Z,0.00
2023-01-09T07:38:38.413Z,0.00
2023-01-09T07:39:38.414Z,0.00
2023-01-09T07:40:38.431Z,0.00
2023-01-09T07:41:38.381Z,0.00
2023-01-09T07:42:38.387Z,0.00
2023-01-09T07:43:38.371Z,0.00
2023-01-09T07:44:38.335Z,0.00
2023-01-09T07:45:38.359Z,0.00
2023-01-09T07:46:38.366Z,0.00
2023-01-09T07:47:38.304Z,0.00
2023-01-09T07:48:38.270Z,0.00
2023-01-09T07:49:38.269Z,0.00
2023-01-09T07:50:38.271Z,0.00
2023-01-09T07:51:38.249Z,0.00
2023-01-09T07:52:38.226Z,0.00
2023-01-09T07:53:38.205Z,0.00
2023-01-09T07:54:38.200Z,0.00
2023-01-09T07:55:38.246Z,0.00
2023-01-09T07:56:38.198Z,0.00
2023-01-09T07:57:38.150Z,0.00
2023-01-09T07:58:38.146Z,0.00
2023-01-09T07:59:38.131Z,0.00
2023-01-09T08:00:38.113Z,0.00
2023-01-09T08:01:38.253Z,0.00
2023-01-09T08:02:38.147Z,0.00
2023-01-09T08:03:38.084Z,0.00
2023-01-09T08:04:38.050Z,0.00
2023-01-09T08:05:38.040Z,0.00
2023-01-09T08:06:38.060Z,0.00
2023-01-09T08:07:38.037Z,0.00
2023-01-09T08:08:38.009Z,0.00
2023-01-09T08:09:38.001Z,5.62
2023-01-09T08:10:37.996Z,5.62
2023-01-09T08:11:38.011Z,5.62
2023-01-09T08:12:37.950Z,5.62
2023-01-09T08:13:37.938Z,5.62
2023-01-09T08:14:37.933Z,5.62
2023-01-09T08:15:37.986Z,5.62
2023-01-09T08:16:37.930Z,5.62
2023-01-09T08:17:37.893Z,5.62
2023-01-09T08:18:37.872Z,5.62
2023-01-09T08:19:37.873Z,5.62
2023-01-09T08:20:37.903Z,5.62
2023-01-09T08:21:37.875Z,5.62
2023-01-09T08:22:37.837Z,5.62
2023-01-09T08:23:37.806Z,5.62
2023-01-09T08:24:37.812Z,5.62
2023-01-09T08:25:37.794Z,5.62
2023-01-09T08:26:37.783Z,5.62
2023-01-09T08:27:37.752Z,5.62
2023-01-09T08:28:37.744Z,5.62
2023-01-09T08:29:37.732Z,5.62
2023-01-09T08:30:37.791Z,5.62
2023-01-09T08:31:37.799Z,5.62
2023-01-09T08:32:37.684Z,5.62
2023-01-09T08:33:40.368Z,5.62
2023-01-09T08:34:37.700Z,5.62
2023-01-09T08:35:37.666Z,5.62
2023-01-09T08:36:37.666Z,5.62
2023-01-09T08:37:37.650Z,5.62
2023-01-09T08:38:37.633Z,5.62
2023-01-09T08:39:37.594Z,5.62
2023-01-09T08:40:37.603Z,11.25
2023-01-09T08:41:37.604Z,11.25
2023-01-09T08:42:37.574Z,5.62
2023-01-09T08:43:37.545Z,5.62
2023-01-09T08:44:37.586Z,5.62
2023-01-09T08:45:37.524Z,5.62
2023-01-09T08:46:37.571Z,5.62
2023-01-09T08:47:37.495Z,5.62
2023-01-09T08:48:37.486Z,5.62
2023-01-09T08:49:37.484Z,5.62
2023-01-09T08:50:37.457Z,5.62
2023-01-09T08:51:37.460Z,5.62
2023-01-09T08:52:37.417Z,5.62
2023-01-09T08:53:37.423Z,5.62
2023-01-09T08:54:37.397Z,5.62
2023-01-09T08:55:37.398Z,5.62
2023-01-09T08:56:37.384Z,5.62
2023-01-09T08:57:37.351Z,5.62
2023-01-09T08:58:37.350Z,5.62
2023-01-09T08:59:37.331Z,5.62
2023-01-09T09:00:37.348Z,5.62
2023-01-09T09:01:37.328Z,5.62
2023-01-09T09:02:37.347Z,5.62
2023-01-09T09:03:37.284Z,5.62
2023-01-09T09:04:37.255Z,5.62
2023-01-09T09:05:37.266Z,5.62
2023-01-09T09:06:37.245Z,5.62
2023-01-09T09:07:37.247Z,5.62
2023-01-09T09:08:37.188Z,5.62
2023-01-09T09:09:37.207Z,5.62
2023-01-09T09:10:37.177Z,5.62
2023-01-09T09:11:37.187Z,5.62
2023-01-09T09:12:37.157Z,5.62
2023-01-09T09:13:37.167Z,5.62
2023-01-09T09:14:37.140Z,5.62
2023-01-09T09:15:37.108Z,5.62
2023-01-09T09:16:37.117Z,5.62
2023-01-09T09:17:37.094Z,5.62
2023-01-09T09:18:37.070Z,5.62
2023-01-09T09:19:37.060Z,11.25
2023-01-09T09:20:37.074Z,11.25
2023-01-09T09:21:37.028Z,11.25
2023-01-09T09:22:36.997Z,11.25
2023-01-09T09:23:37.000Z,22.50
2023-01-09T09:24:36.989Z,16.88
2023-01-09T09:25:36.989Z,16.88
2023-01-09T09:26:36.947Z,33.75
2023-01-09T09:27:36.959Z,50.62
2023-01-09T09:28:36.936Z,39.38
2023-01-09T09:29:36.934Z,45.00
2023-01-09T09:30:36.939Z,61.88
2023-01-09T09:31:36.920Z,56.25
2023-01-09T09:32:36.868Z,56.25
2023-01-09T09:33:36.865Z,50.62
2023-01-09T09:34:36.854Z,50.62
2023-01-09T09:35:36.855Z,61.88
2023-01-09T09:36:36.888Z,78.75
2023-01-09T09:37:36.814Z,78.75
2023-01-09T09:38:36.801Z,90.00
2023-01-09T09:39:36.819Z,78.75
2023-01-09T09:40:36.797Z,56.25
2023-01-09T09:41:36.767Z,95.62
2023-01-09T09:42:36.765Z,135.00
2023-01-09T09:43:36.746Z,123.75
2023-01-09T09:44:36.702Z,78.75
2023-01-09T09:45:36.733Z,73.12
2023-01-09T09:46:36.731Z,73.12
2023-01-09T09:47:36.700Z,61.88
2023-01-09T09:48:36.681Z,67.50
2023-01-09T09:49:36.666Z,50.62
2023-01-09T09:50:36.667Z,61.88
2023-01-09T09:51:36.615Z,50.62
2023-01-09T09:52:36.601Z,39.38
2023-01-09T09:53:36.597Z,33.75
2023-01-09T09:54:36.582Z,33.75
2023-01-09T09:55:36.598Z,33.75
2023-01-09T09:56:36.560Z,33.75
2023-01-09T09:57:36.544Z,22.50
2023-01-09T09:58:36.520Z,28.12
2023-01-09T09:59:36.511Z,33.75
2023-01-09T10:00:36.511Z,33.75
2023-01-09T10:01:36.480Z,22.50
2023-01-09T10:02:36.542Z,22.50
2023-01-09T10:03:36.520Z,22.50
2023-01-09T10:04:36.433Z,22.50
2023-01-09T10:05:36.452Z,28.12
2023-01-09T10:06:36.422Z,22.50
2023-01-09T10:07:36.503Z,33.75
2023-01-09T10:08:36.387Z,28.12
2023-01-09T10:09:36.386Z,28.12
2023-01-09T10:10:36.382Z,22.50
2023-01-09T10:11:36.363Z,28.12
2023-01-09T10:12:36.335Z,39.38
2023-01-09T10:13:36.331Z,39.38
2023-01-09T10:14:36.310Z,39.38
2023-01-09T10:15:38.388Z,33.75
2023-01-09T10:16:36.315Z,33.75
2023-01-09T10:17:36.273Z,39.38
2023-01-09T10:18:36.278Z,39.38
2023-01-09T10:19:36.236Z,33.75
2023-01-09T10:20:36.261Z,33.75
2023-01-09T10:21:36.224Z,28.12
2023-01-09T10:22:36.210Z,22.50
2023-01-09T10:23:36.193Z,28.12
2023-01-09T10:24:36.188Z,28.12
2023-01-09T10:25:36.223Z,39.38
2023-01-09T10:26:36.142Z,45.00
2023-01-09T10:27:36.140Z,33.75
2023-01-09T10:28:36.116Z,28.12
2023-01-09T10:29:36.117Z,28.12
2023-01-09T10:30:36.130Z,28.12
2023-01-09T10:31:36.156Z,22.50
2023-01-09T10:32:36.056Z,28.12
2023-01-09T10:33:36.070Z,33.75
2023-01-09T10:34:36.035Z,33.75
2023-01-09T10:35:46.867Z,33.75
2023-01-09T10:36:37.018Z,39.38
2023-01-09T10:37:35.995Z,45.00
2023-01-09T10:38:35.966Z,39.38
2023-01-09T10:39:35.953Z,33.75
2023-01-09T10:40:35.999Z,33.75
2023-01-09T10:41:35.927Z,33.75
2023-01-09T10:42:35.919Z,39.38
2023-01-09T10:43:35.938Z,39.38
2023-01-09T10:44:35.895Z,33.75
2023-01-09T10:45:35.915Z,33.75
2023-01-09T10:46:37.425Z,33.75
2023-01-09T10:47:35.870Z,33.75
2023-01-09T10:48:35.859Z,28.12
2023-01-09T10:49:35.828Z,28.12
2023-01-09T10:50:35.879Z,33.75
2023-01-09T10:51:35.807Z,39.38
2023-01-09T10:52:35.789Z,39.38
2023-01-09T10:53:35.797Z,28.12
2023-01-09T10:54:35.778Z,22.50
2023-01-09T10:55:35.798Z,16.88
2023-01-09T10:56:35.764Z,16.88
2023-01-09T10:57:35.720Z,22.50
2023-01-09T10:58:35.724Z,28.12
2023-01-09T10:59:35.721Z,28.12
2023-01-09T11:00:35.727Z,28.12
2023-01-09T11:01:35.673Z,39.38
2023-01-09T11:02:35.720Z,50.62
2023-01-09T11:03:35.708Z,61.88
2023-01-09T11:04:35.635Z,67.50
2023-01-09T11:05:35.616Z,78.75
2023-01-09T11:06:35.639Z,84.38
2023-01-09T11:07:35.640Z,84.38
2023-01-09T11:08:35.580Z,73.12
2023-01-09T11:09:35.578Z,67.50
2023-01-09T11:10:35.570Z,73.12
2023-01-09T11:11:35.564Z,73.12
2023-01-09T11:12:35.538Z,67.50
2023-01-09T11:13:35.514Z,73.12
2023-01-09T11:14:35.510Z,73.12
2023-01-09T11:15:35.481Z,84.38
2023-01-09T11:16:35.506Z,95.62
2023-01-09T11:17:35.503Z,101.25
2023-01-09T11:18:35.451Z,129.38
2023-01-09T11:19:35.441Z,129.38
2023-01-09T11:20:35.415Z,129.38
2023-01-09T11:21:35.401Z,129.38
2023-01-09T11:22:35.410Z,123.75
2023-01-09T11:23:35.383Z,118.12
2023-01-09T11:24:35.397Z,118.12
2023-01-09T11:25:35.361Z,112.50
2023-01-09T11:26:35.338Z,118.12
2023-01-09T11:27:35.352Z,118.12
2023-01-09T11:28:35.311Z,118.12
2023-01-09T11:29:35.280Z,129.38
2023-01-09T11:30:35.295Z,123.75
2023-01-09T11:31:35.276Z,129.38
2023-01-09T11:32:35.276Z,146.25
2023-01-09T11:33:35.232Z,123.75
2023-01-09T11:34:35.223Z,123.75
2023-01-09T11:35:35.220Z,101.25
2023-01-09T11:36:35.258Z,84.38
2023-01-09T11:37:35.204Z,73.12
2023-01-09T11:38:35.207Z,61.88
2023-01-09T11:39:35.164Z,50.62
2023-01-09T11:40:35.161Z,39.38
2023-01-09T11:41:35.175Z,45.00
2023-01-09T11:42:35.153Z,39.38
2023-01-09T11:43:35.122Z,50.62
2023-01-09T11:44:35.115Z,50.62
2023-01-09T11:45:35.115Z,56.25
2023-01-09T11:46:35.121Z,45.00
2023-01-09T11:47:35.110Z,39.38
2023-01-09T11:48:35.034Z,33.75
2023-01-09T11:49:35.025Z,39.38
2023-01-09T11:50:35.013Z,45.00
2023-01-09T11:51:35.035Z,50.62
2023-01-09T11:52:35.003Z,56.25
2023-01-09T11:53:34.975Z,67.50
2023-01-09T11:54:34.961Z,84.38
2023-01-09T11:55:42.479Z,78.75
2023-01-09T11:56:35.951Z,67.50
2023-01-09T11:57:34.916Z,61.88
2023-01-09T11:58:34.899Z,50.62
2023-01-09T11:59:34.898Z,45.00
2023-01-09T12:00:34.886Z,45.00
2023-01-09T12:01:34.916Z,50.62
2023-01-09T12:02:34.858Z,45.00
2023-01-09T12:03:34.858Z,33.75
2023-01-09T12:04:34.823Z,22.50
2023-01-09T12:05:34.824Z,22.50
2023-01-09T12:06:34.840Z,22.50
2023-01-09T12:07:34.786Z,28.12
2023-01-09T12:08:34.805Z,39.38
2023-01-09T12:09:34.756Z,45.00
2023-01-09T12:10:34.755Z,45.00
2023-01-09T12:11:34.783Z,45.00
2023-01-09T12:12:34.738Z,39.38
2023-01-09T12:13:34.699Z,33.75
2023-01-09T12:14:34.719Z,28.12
2023-01-09T12:15:34.670Z,33.75
2023-01-09T12:16:34.852Z,28.12
2023-01-09T12:17:34.659Z,28.12
2023-01-09T12:18:34.638Z,28.12
2023-01-09T12:19:34.608Z,33.75
2023-01-09T12:20:34.607Z,33.75
2023-01-09T12:21:34.592Z,33.75
2023-01-09T12:22:34.612Z,39.38
2023-01-09T12:23:34.580Z,39.38
2023-01-09T12:24:34.545Z,39.38
2023-01-09T12:25:34.561Z,39.38
2023-01-09T12:26:34.536Z,28.12
2023-01-09T12:27:34.566Z,28.12
2023-01-09T12:28:34.505Z,22.50
2023-01-09T12:29:34.493Z,22.50
2023-01-09T12:30:34.467Z,22.50
2023-01-09T12:31:36.780Z,22.50
2023-01-09T12:32:34.482Z,22.50
2023-01-09T12:33:34.419Z,16.88
2023-01-09T12:34:34.418Z,22.50
2023-01-09T12:35:34.410Z,28.12
2023-01-09T12:36:34.464Z,33.75
2023-01-09T12:37:34.393Z,33.75
2023-01-09T12:38:34.371Z,33.75
2023-01-09T12:39:34.377Z,39.38
2023-01-09T12:40:34.336Z,45.00
2023-01-09T12:41:34.330Z,50.62
2023-01-09T12:42:34.351Z,45.00
2023-01-09T12:43:34.289Z,50.62
2023-01-09T12:44:35.873Z,39.38
2023-01-09T12:45:34.291Z,39.38
2023-01-09T12:46:34.263Z,33.75
2023-01-09T12:47:34.273Z,39.38
2023-01-09T12:48:34.251Z,33.75
2023-01-09T12:50:31.976Z,33.75
2023-01-09T12:51:31.792Z,33.75
2023-01-09T12:52:31.738Z,39.38
2023-01-09T12:53:31.694Z,50.62
2023-01-09T12:54:31.686Z,56.25
2023-01-09T12:55:31.708Z,73.12
2023-01-09T12:56:31.649Z,84.38
2023-01-09T12:57:31.731Z,90.00
2023-01-09T12:58:31.633Z,106.88
2023-01-09T12:59:31.676Z,123.75
2023-01-09T13:00:31.595Z,168.75
2023-01-09T13:01:31.589Z,168.75
2023-01-09T13:02:31.679Z,90.00
2023-01-09T13:03:31.574Z,61.88
2023-01-09T13:04:31.566Z,61.88
2023-01-09T13:05:31.551Z,61.88
2023-01-09T13:06:31.543Z,61.88
2023-01-09T13:07:31.525Z,67.50
2023-01-09T13:08:31.510Z,73.12
2023-01-09T13:09:31.494Z,84.38
2023-01-09T13:10:31.437Z,112.50
2023-01-09T13:11:31.435Z,146.25