createdAt,value
2018-08-25T00:00:14.829Z,25.06
2018-08-25T00:01:18.220Z,25.08
2018-08-25T00:02:21.621Z,25.09
2018-08-25T00:03:25.115Z,25.08
2018-08-25T00:04:28.506Z,25.07
2018-08-25T00:05:31.919Z,25.07
2018-08-25T00:06:35.318Z,25.07
2018-08-25T00:07:38.746Z,25.08
2018-08-25T00:08:42.201Z,25.08
2018-08-25T00:09:45.584Z,25.09
2018-08-25T00:10:48.989Z,25.09
2018-08-25T00:11:52.392Z,25.08
2018-08-25T00:12:55.811Z,25.08
2018-08-25T00:13:59.228Z,25.09
2018-08-25T00:15:02.629Z,25.09
2018-08-25T00:16:06.222Z,25.08
2018-08-25T00:17:09.658Z,25.08
2018-08-25T00:18:13.110Z,25.08
2018-08-25T00:19:16.596Z,25.08
2018-08-25T00:20:20.039Z,25.08
2018-08-25T00:21:23.500Z,25.07
2018-08-25T00:22:27.023Z,25.08
2018-08-25T00:23:30.395Z,25.09
2018-08-25T00:24:33.774Z,25.09
2018-08-25T00:25:37.183Z,25.08
2018-08-25T00:26:40.546Z,25.08
2018-08-25T00:27:43.933Z,25.09
2018-08-25T00:28:47.285Z,25.09
2018-08-25T00:29:50.719Z,25.08
2018-08-25T00:30:59.435Z,25.09
2018-08-25T00:32:02.838Z,25.10
2018-08-25T00:33:06.244Z,25.10
2018-08-25T00:34:09.657Z,25.11
2018-08-25T00:35:13.096Z,25.11
2018-08-25T00:36:16.496Z,25.10
2018-08-25T00:37:20.662Z,25.10
2018-08-25T00:38:24.084Z,25.09
2018-08-25T00:39:27.521Z,25.11
2018-08-25T00:40:30.913Z,25.10
2018-08-25T00:41:34.319Z,25.10
2018-08-25T00:42:37.780Z,25.09
2018-08-25T00:43:41.222Z,25.10
2018-08-25T00:44:44.690Z,25.11
2018-08-25T00:45:48.137Z,25.10
2018-08-25T00:46:51.536Z,25.10
2018-08-25T00:47:55.135Z,25.10
2018-08-25T00:48:58.564Z,25.09
2018-08-25T00:50:02.049Z,25.10
2018-08-25T00:51:05.718Z,25.09
2018-08-25T00:52:09.172Z,25.10
2018-08-25T00:53:12.560Z,25.09
2018-08-25T00:54:15.981Z,25.10
2018-08-25T00:55:19.457Z,25.09
2018-08-25T00:56:22.818Z,25.09
2018-08-25T00:57:26.242Z,25.09
2018-08-25T00:58:29.653Z,25.10
2018-08-25T00:59:33.065Z,25.09
2018-08-25T01:00:36.676Z,25.09
2018-08-25T01:01:40.122Z,25.11
2018-08-25T01:02:43.542Z,25.11
2018-08-25T01:03:47.027Z,25.11
2018-08-25T01:04:50.416Z,25.11
2018-08-25T01:05:53.870Z,25.11
2018-08-25T01:06:57.281Z,25.11
2018-08-25T01:08:00.759Z,25.10
2018-08-25T01:09:04.922Z,25.10
2018-08-25T01:10:08.364Z,25.10
2018-08-25T01:11:11.816Z,25.12
2018-08-25T01:12:15.222Z,25.11
2018-08-25T01:13:18.643Z,25.12
2018-08-25T01:14:22.076Z,25.13
2018-08-25T01:15:25.540Z,25.13
2018-08-25T01:16:28.936Z,25.13
2018-08-25T01:17:32.328Z,25.15
2018-08-25T01:18:35.744Z,25.13
2018-08-25T01:19:39.148Z,25.14
2018-08-25T01:20:42.544Z,25.14
2018-08-25T01:21:45.973Z,25.14
2018-08-25T01:22:49.350Z,25.13
2018-08-25T01:23:52.758Z,25.14
2018-08-25T01:24:56.151Z,25.13
2018-08-25T01:25:59.520Z,25.14
2018-08-25T01:27:02.979Z,25.13
2018-08-25T01:28:06.370Z,25.12
2018-08-25T01:29:09.973Z,25.13
2018-08-25T01:30:13.464Z,25.12
2018-08-25T01:31:16.834Z,25.13
2018-08-25T01:32:20.256Z,25.12
2018-08-25T01:33:24.166Z,25.12
2018-08-25T01:34:27.547Z,25.12
2018-08-25T01:35:30.960Z,25.12
2018-08-25T01:36:34.346Z,25.11
2018-08-25T01:37:37.787Z,25.11
2018-08-25T01:38:41.173Z,25.10
2018-08-25T01:39:44.575Z,25.11
2018-08-25T01:40:47.976Z,25.10
2018-08-25T01:41:51.436Z,25.11
2018-08-25T01:42:54.899Z,25.10
2018-08-25T01:43:58.260Z,25.10
2018-08-25T01:45:01.698Z,25.10
2018-08-25T01:46:05.148Z,25.10
2018-08-25T01:47:08.530Z,25.10
2018-08-25T01:48:12.013Z,25.10
2018-08-25T01:49:15.408Z,25.10
2018-08-25T01:50:18.807Z,25.09
2018-08-25T01:51:22.236Z,25.09
2018-08-25T01:52:25.633Z,25.08
2018-08-25T01:53:29.114Z,25.09
2018-08-25T01:54:32.538Z,25.08
2018-08-25T01:55:37.170Z,25.07
2018-08-25T01:56:40.564Z,25.07
2018-08-25T01:57:43.980Z,25.07
2018-08-25T01:58:47.411Z,25.07
2018-08-25T01:59:50.812Z,25.09
2018-08-25T02:00:54.228Z,25.08
2018-08-25T02:01:57.646Z,25.08
2018-08-25T02:03:01.082Z,25.09
2018-08-25T02:04:04.479Z,25.08
2018-08-25T02:05:07.905Z,25.07
2018-08-25T02:06:11.294Z,25.09
2018-08-25T02:07:14.672Z,25.08
2018-08-25T02:08:18.068Z,25.09
2018-08-25T02:09:21.459Z,25.08
2018-08-25T02:10:24.855Z,25.08
2018-08-25T02:11:28.236Z,25.09
2018-08-25T02:12:32.010Z,25.08
2018-08-25T02:13:35.414Z,25.07
2018-08-25T02:14:38.824Z,25.07
2018-08-25T02:15:42.227Z,25.07
2018-08-25T02:16:45.634Z,25.06
2018-08-25T02:17:49.234Z,25.06
2018-08-25T02:18:53.220Z,25.05
2018-08-25T02:19:56.772Z,25.05
2018-08-25T02:21:00.177Z,25.05
2018-08-25T02:22:03.603Z,25.05
2018-08-25T02:23:07.001Z,25.05
2018-08-25T02:24:10.435Z,25.05
2018-08-25T02:25:13.812Z,25.05
2018-08-25T02:26:17.176Z,25.04
2018-08-25T02:27:20.587Z,25.04
2018-08-25T02:28:24.183Z,25.04
2018-08-25T02:29:27.537Z,25.04
2018-08-25T02:30:30.917Z,25.03
2018-08-25T02:31:34.264Z,25.03
2018-08-25T02:32:37.663Z,25.03
2018-08-25T02:33:41.137Z,25.04
2018-08-25T02:34:44.704Z,25.03
2018-08-25T02:35:48.114Z,25.02
2018-08-25T02:36:51.515Z,25.02
2018-08-25T02:37:54.870Z,25.02
2018-08-25T02:38:58.266Z,25.02
2018-08-25T02:40:01.675Z,25.03
2018-08-25T02:41:05.065Z,25.02
2018-08-25T02:42:08.574Z,25.01
2018-08-25T02:43:12.050Z,25.00
2018-08-25T02:44:15.515Z,24.99
2018-08-25T02:45:19.011Z,24.99
2018-08-25T02:46:22.397Z,24.98
2018-08-25T02:47:25.832Z,24.98
2018-08-25T02:48:29.308Z,24.99
2018-08-25T02:49:32.678Z,24.99
2018-08-25T02:50:36.079Z,24.99
2018-08-25T02:51:39.502Z,24.99
2018-08-25T02:52:42.939Z,24.99
2018-08-25T02:53:46.329Z,24.99
2018-08-25T02:54:49.721Z,25.01
2018-08-25T02:55:53.163Z,25.00
2018-08-25T02:56:56.545Z,25.01
2018-08-25T02:57:59.944Z,25.02
2018-08-25T02:59:03.370Z,25.03
2018-08-25T03:00:06.853Z,25.03
2018-08-25T03:01:10.242Z,25.03
2018-08-25T03:02:13.662Z,25.03
2018-08-25T03:03:17.093Z,25.04
2018-08-25T03:04:20.518Z,25.03
2018-08-25T03:05:23.904Z,25.04
2018-08-25T03:06:27.312Z,25.04
2018-08-25T03:07:30.691Z,25.04
2018-08-25T03:08:34.092Z,25.04
2018-08-25T03:09:37.556Z,25.03
2018-08-25T03:10:40.972Z,25.02
2018-08-25T03:11:44.375Z,25.03
2018-08-25T03:12:47.741Z,25.03
2018-08-25T03:13:51.177Z,25.03
2018-08-25T03:14:54.883Z,25.03
2018-08-25T03:15:58.411Z,25.02
2018-08-25T03:17:01.789Z,25.03
2018-08-25T03:18:05.388Z,25.03
2018-08-25T03:19:08.774Z,25.03
2018-08-25T03:20:12.164Z,25.03
2018-08-25T03:21:15.556Z,25.03
2018-08-25T03:22:18.929Z,25.02
2018-08-25T03:23:22.429Z,25.03
2018-08-25T03:24:25.880Z,25.03
2018-08-25T03:25:29.338Z,25.03
2018-08-25T03:26:32.736Z,25.03
2018-08-25T03:27:36.150Z,25.02
2018-08-25T03:28:39.584Z,25.03
2018-08-25T03:29:42.940Z,25.03
2018-08-25T03:30:46.335Z,25.01
2018-08-25T03:31:49.727Z,25.03
2018-08-25T03:32:53.128Z,25.03
2018-08-25T03:33:56.572Z,25.01
2018-08-25T03:34:59.968Z,25.02
2018-08-25T03:36:03.382Z,25.02
2018-08-25T03:37:06.796Z,25.03
2018-08-25T03:38:10.405Z,25.01
2018-08-25T03:39:13.788Z,25.00
2018-08-25T03:40:17.405Z,24.99
2018-08-25T03:41:20.818Z,24.97
2018-08-25T03:42:24.206Z,24.98
2018-08-25T03:43:27.597Z,24.97
2018-08-25T03:44:30.994Z,24.97
2018-08-25T03:45:34.408Z,24.95
2018-08-25T03:46:37.836Z,24.96
2018-08-25T03:47:41.217Z,24.95
2018-08-25T03:48:44.614Z,24.95
2018-08-25T03:49:48.000Z,24.94
2018-08-25T03:50:51.426Z,24.95
2018-08-25T03:51:54.856Z,24.95
2018-08-25T03:52:58.226Z,24.95
2018-08-25T03:54:01.688Z,24.94
2018-08-25T03:55:05.106Z,24.94
2018-08-25T03:56:08.699Z,24.94
2018-08-25T03:57:12.127Z,24.95
2018-08-25T03:58:15.541Z,24.94
2018-08-25T03:59:18.967Z,24.94
2018-08-25T04:00:23.389Z,24.95
2018-08-25T04:01:26.885Z,24.95
2018-08-25T04:02:30.242Z,24.95
2018-08-25T04:03:33.668Z,24.96
2018-08-25T04:04:37.074Z,24.96
2018-08-25T04:05:40.473Z,24.95
2018-08-25T04:06:43.892Z,24.95
2018-08-25T04:07:47.290Z,24.97
2018-08-25T04:08:50.659Z,24.96
2018-08-25T04:09:54.064Z,24.96
2018-08-25T04:10:57.483Z,24.96
2018-08-25T04:12:00.908Z,24.95
2018-08-25T04:13:04.332Z,24.96
2018-08-25T04:14:08.691Z,24.94
2018-08-25T04:15:12.035Z,24.93
2018-08-25T04:16:15.426Z,24.93
2018-08-25T04:17:19.024Z,24.92
2018-08-25T04:18:22.439Z,24.93
2018-08-25T04:19:25.936Z,24.92
2018-08-25T04:20:29.374Z,24.91
2018-08-25T04:21:32.811Z,24.90
2018-08-25T04:22:36.234Z,24.90
2018-08-25T04:23:39.628Z,24.91
2018-08-25T04:24:43.005Z,24.91
2018-08-25T04:25:46.385Z,24.90
2018-08-25T04:26:49.780Z,24.90
2018-08-25T04:27:53.385Z,24.91
2018-08-25T04:28:56.770Z,24.91
2018-08-25T04:30:00.161Z,24.91
2018-08-25T04:31:03.513Z,24.92
2018-08-25T04:32:07.049Z,24.92
2018-08-25T04:33:10.476Z,24.93
2018-08-25T04:34:13.856Z,24.92
2018-08-25T04:35:17.288Z,24.93
2018-08-25T04:36:20.661Z,24.92
2018-08-25T04:37:24.082Z,24.93
2018-08-25T04:38:27.478Z,24.92
2018-08-25T04:39:30.894Z,24.93
2018-08-25T04:40:34.307Z,24.93
2018-08-25T04:41:37.748Z,24.93
2018-08-25T04:42:41.168Z,24.92
2018-08-25T04:43:44.578Z,24.91
2018-08-25T04:44:47.986Z,24.92
2018-08-25T04:45:51.451Z,24.90
2018-08-25T04:46:54.834Z,24.91
2018-08-25T04:47:58.214Z,24.92
2018-08-25T04:49:01.602Z,24.91
2018-08-25T04:50:05.341Z,24.91
2018-08-25T04:51:08.724Z,24.92
2018-08-25T04:52:12.161Z,24.91
2018-08-25T04:53:15.581Z,24.90
2018-08-25T04:54:18.955Z,24.91
2018-08-25T04:55:22.352Z,24.91
2018-08-25T04:56:25.769Z,24.90
2018-08-25T04:57:29.196Z,24.89
2018-08-25T04:58:32.578Z,24.88
2018-08-25T04:59:36.000Z,24.88
2018-08-25T05:00:39.421Z,24.87
2018-08-25T05:01:42.863Z,24.86
2018-08-25T05:02:46.358Z,24.85
2018-08-25T05:03:49.752Z,24.86
2018-08-25T05:04:53.190Z,24.86
2018-08-25T05:05:56.671Z,24.84
2018-08-25T05:07:00.099Z,24.84
2018-08-25T05:08:03.691Z,24.83
2018-08-25T05:09:09.253Z,24.81
2018-08-25T05:10:12.676Z,24.82
2018-08-25T05:11:16.094Z,24.81
2018-08-25T05:12:19.580Z,24.81
2018-08-25T05:13:22.990Z,24.81
2018-08-25T05:14:26.403Z,24.80
2018-08-25T05:15:29.805Z,24.79
2018-08-25T05:16:33.182Z,24.79
2018-08-25T05:17:36.695Z,24.78
2018-08-25T05:18:40.065Z,24.78
2018-08-25T05:19:43.470Z,24.78
2018-08-25T05:20:46.833Z,24.77
2018-08-25T05:21:50.436Z,24.76
2018-08-25T05:22:53.801Z,24.76
2018-08-25T05:23:57.243Z,24.74
2018-08-25T05:25:00.680Z,24.74
2018-08-25T05:26:04.069Z,24.73
2018-08-25T05:27:07.467Z,24.74
2018-08-25T05:28:10.866Z,24.73
2018-08-25T05:29:14.248Z,24.73
2018-08-25T05:30:17.648Z,24.74
2018-08-25T05:31:21.095Z,24.72
2018-08-25T05:32:24.522Z,24.67
2018-08-25T05:33:27.935Z,24.59
2018-08-25T05:34:31.347Z,24.53
2018-08-25T05:35:34.728Z,24.48
2018-08-25T05:36:38.170Z,24.44
2018-08-25T05:37:41.611Z,24.42
2018-08-25T05:38:45.013Z,24.38
2018-08-25T05:39:48.389Z,24.35
2018-08-25T05:40:51.843Z,24.27
2018-08-25T05:41:57.871Z,24.25
2018-08-25T05:43:02.143Z,24.22
2018-08-25T05:44:06.571Z,24.17
2018-08-25T05:45:11.118Z,24.17
2018-08-25T05:46:15.161Z,24.16
2018-08-25T05:47:18.598Z,24.16
2018-08-25T05:48:22.058Z,24.11
2018-08-25T05:49:25.482Z,24.07
2018-08-25T05:50:28.957Z,24.02
2018-08-25T05:51:32.378Z,23.98
2018-08-25T05:52:35.794Z,23.95
2018-08-25T05:53:39.168Z,23.92
2018-08-25T05:54:42.600Z,23.90
2018-08-25T05:55:45.970Z,23.88
2018-08-25T05:56:49.463Z,23.85
2018-08-25T05:57:52.856Z,23.83
2018-08-25T05:58:56.253Z,23.83
2018-08-25T05:59:59.652Z,23.79
2018-08-25T06:01:03.099Z,23.78
2018-08-25T06:02:06.546Z,23.69
2018-08-25T06:03:09.937Z,23.65
2018-08-25T06:04:13.293Z,23.65
2018-08-25T06:05:16.681Z,23.62
2018-08-25T06:06:20.069Z,23.58
2018-08-25T06:07:23.513Z,23.57
2018-08-25T06:08:26.894Z,23.51
2018-08-25T06:09:30.315Z,23.47
2018-08-25T06:10:33.747Z,23.37
2018-08-25T06:11:37.159Z,23.31
2018-08-25T06:12:40.573Z,23.28
2018-08-25T06:13:43.951Z,23.25
2018-08-25T06:14:47.369Z,23.28
2018-08-25T06:15:50.779Z,23.21
2018-08-25T06:16:54.165Z,23.20
2018-08-25T06:17:57.664Z,23.12
2018-08-25T06:19:01.304Z,23.04
2018-08-25T06:20:04.840Z,23.04
2018-08-25T06:21:08.339Z,23.03
2018-08-25T06:22:11.729Z,22.98
2018-08-25T06:23:15.134Z,23.01
2018-08-25T06:24:18.516Z,23.01
2018-08-25T06:25:21.888Z,23.03
2018-08-25T06:26:25.281Z,23.01
2018-08-25T06:27:28.702Z,22.97
2018-08-25T06:28:32.118Z,22.98
2018-08-25T06:29:35.565Z,22.94
2018-08-25T06:30:39.006Z,22.90
2018-08-25T06:31:42.387Z,22.84
2018-08-25T06:32:45.907Z,22.81
2018-08-25T06:33:49.353Z,22.78
2018-08-25T06:34:52.940Z,22.80
2018-08-25T06:35:56.391Z,22.82
2018-08-25T06:36:59.782Z,22.83
2018-08-25T06:38:03.189Z,22.81
2018-08-25T06:39:08.467Z,22.82
2018-08-25T06:40:11.854Z,22.84
2018-08-25T06:41:15.251Z,22.85
2018-08-25T06:42:18.628Z,22.83
2018-08-25T06:43:22.044Z,22.83
2018-08-25T06:44:25.539Z,22.88
2018-08-25T06:45:28.902Z,22.77
2018-08-25T06:46:32.304Z,22.77
2018-08-25T06:47:35.701Z,22.68
2018-08-25T06:48:40.574Z,22.65
2018-08-25T06:49:44.010Z,22.68
2018-08-25T06:50:47.424Z,22.67
2018-08-25T06:51:50.816Z,22.60
2018-08-25T06:52:54.288Z,22.54
2018-08-25T06:53:57.752Z,22.47
2018-08-25T06:55:01.151Z,22.50
2018-08-25T06:56:04.576Z,22.49
2018-08-25T06:57:07.956Z,22.49
2018-08-25T06:58:11.332Z,22.50
2018-08-25T06:59:14.741Z,22.53
2018-08-25T07:00:18.172Z,22.57
2018-08-25T07:01:21.707Z,22.62
2018-08-25T07:02:25.144Z,22.60
2018-08-25T07:03:28.750Z,22.70
2018-08-25T07:04:34.105Z,22.72
2018-08-25T07:06:46.927Z,22.63
2018-08-25T07:07:50.532Z,22.51
2018-08-25T07:08:53.995Z,22.53
2018-08-25T07:09:57.404Z,22.48
2018-08-25T07:11:00.824Z,22.40
2018-08-25T07:12:04.451Z,22.35
2018-08-25T07:13:07.828Z,22.34
2018-08-25T07:14:11.710Z,22.31
2018-08-25T07:15:15.088Z,22.26
2018-08-25T07:16:18.520Z,22.26
2018-08-25T07:17:22.174Z,22.11
2018-08-25T07:18:25.581Z,22.15
2018-08-25T07:19:29.022Z,22.14
2018-08-25T07:20:32.377Z,22.02
2018-08-25T07:21:35.799Z,21.96
2018-08-25T07:22:39.218Z,21.96
2018-08-25T07:23:42.662Z,21.97
2018-08-25T07:24:46.108Z,21.89
2018-08-25T07:25:49.670Z,21.83
2018-08-25T07:26:53.095Z,21.81
2018-08-25T07:27:56.588Z,21.83
2018-08-25T07:29:00.025Z,21.90
2018-08-25T07:30:03.498Z,21.94
2018-08-25T07:31:06.896Z,21.96
2018-08-25T07:32:10.352Z,21.91
2018-08-25T07:33:13.723Z,21.91
2018-08-25T07:34:17.121Z,21.85
2018-08-25T07:35:20.506Z,21.80
2018-08-25T07:36:23.948Z,21.83
2018-08-25T07:37:27.416Z,21.87
2018-08-25T07:38:30.797Z,21.88
2018-08-25T07:39:34.230Z,21.90
2018-08-25T07:40:37.627Z,21.94
2018-08-25T07:41:41.406Z,21.95
2018-08-25T07:42:44.921Z,22.01
2018-08-25T07:43:48.282Z,22.02
2018-08-25T07:44:51.711Z,22.01
2018-08-25T07:45:55.112Z,22.07
2018-08-25T07:46:58.507Z,22.05
2018-08-25T07:48:01.952Z,21.90
2018-08-25T07:49:05.344Z,21.91
2018-08-25T07:50:09.407Z,21.88
2018-08-25T07:51:13.064Z,21.80
2018-08-25T07:52:16.448Z,21.79
2018-08-25T07:53:19.849Z,21.79
2018-08-25T07:54:23.362Z,21.85
2018-08-25T07:55:26.793Z,21.87
2018-08-25T07:56:30.294Z,21.87
2018-08-25T07:57:33.705Z,21.94
2018-08-25T07:58:37.200Z,21.97
2018-08-25T07:59:40.717Z,22.01
2018-08-25T08:00:44.163Z,22.07
2018-08-25T08:01:47.735Z,22.11
2018-08-25T08:02:51.197Z,22.14
2018-08-25T08:03:54.670Z,22.16
2018-08-25T08:04:58.043Z,22.18
2018-08-25T08:06:01.481Z,22.16
2018-08-25T08:07:04.909Z,22.23
2018-08-25T08:08:08.336Z,22.26
2018-08-25T08:09:12.055Z,22.26
2018-08-25T08:10:15.456Z,22.22
2018-08-25T08:11:18.881Z,22.22
2018-08-25T08:12:22.300Z,22.20
2018-08-25T08:13:25.697Z,22.23
2018-08-25T08:14:29.189Z,22.26
2018-08-25T08:15:32.714Z,22.21
2018-08-25T08:16:38.014Z,22.18
2018-08-25T08:17:42.432Z,22.19
2018-08-25T08:18:46.022Z,22.19
2018-08-25T08:19:49.993Z,22.23
2018-08-25T08:20:58.424Z,22.23
2018-08-25T08:22:05.371Z,22.31
2018-08-25T08:23:12.525Z,22.42
2018-08-25T08:24:21.413Z,22.49
2018-08-25T08:25:30.176Z,22.57
2018-08-25T08:26:37.623Z,22.64
2018-08-25T08:27:44.023Z,22.67
2018-08-25T08:28:50.797Z,22.71
2018-08-25T08:29:57.822Z,22.74
2018-08-25T08:31:04.296Z,22.78
2018-08-25T08:32:11.874Z,22.79
2018-08-25T08:33:18.559Z,22.82
2018-08-25T08:34:25.065Z,22.82
2018-08-25T08:35:31.649Z,22.82
2018-08-25T08:36:38.448Z,22.85
2018-08-25T08:37:45.114Z,22.87
2018-08-25T08:38:54.286Z,22.89
2018-08-25T08:39:57.730Z,22.91
2018-08-25T08:41:01.140Z,22.92
2018-08-25T08:42:04.687Z,22.94
2018-08-25T08:43:08.069Z,22.92
2018-08-25T08:44:11.449Z,22.97
2018-08-25T08:45:14.821Z,22.98
2018-08-25T08:46:23.741Z,22.99
2018-08-25T08:47:27.166Z,23.00
2018-08-25T08:48:30.637Z,23.02
2018-08-25T08:49:46.307Z,23.03
2018-08-25T08:50:37.604Z,23.04
2018-08-25T08:51:40.990Z,23.06
2018-08-25T08:52:44.346Z,23.08
2018-08-25T08:53:47.736Z,23.04
2018-08-25T08:54:51.181Z,23.10
2018-08-25T08:55:54.675Z,23.11
2018-08-25T08:56:58.072Z,23.15
2018-08-25T08:58:01.472Z,23.13
2018-08-25T08:59:04.996Z,23.15
2018-08-25T09:00:08.630Z,23.15
2018-08-25T09:01:12.072Z,23.19
2018-08-25T09:02:15.628Z,23.20
2018-08-25T09:03:19.041Z,23.15
2018-08-25T09:04:22.460Z,23.20
2018-08-25T09:05:26.304Z,23.22
2018-08-25T09:06:29.754Z,23.22
2018-08-25T09:07:33.152Z,23.23
2018-08-25T09:08:36.627Z,23.24
2018-08-25T09:09:40.063Z,23.26
2018-08-25T09:10:43.619Z,23.27
2018-08-25T09:11:47.043Z,23.29
2018-08-25T09:12:50.609Z,23.32
2018-08-25T09:13:54.208Z,23.35
2018-08-25T09:14:57.644Z,23.41
2018-08-25T09:16:01.170Z,23.42
2018-08-25T09:17:04.538Z,23.42
2018-08-25T09:18:08.194Z,23.42
2018-08-25T09:19:11.818Z,23.43
2018-08-25T09:20:15.323Z,23.45
2018-08-25T09:21:19.441Z,23.44
2018-08-25T09:22:22.872Z,23.44
2018-08-25T09:23:26.278Z,23.43
2018-08-25T09:24:29.759Z,23.44
2018-08-25T09:25:33.190Z,23.44
2018-08-25T09:26:36.744Z,23.43
2018-08-25T09:27:40.160Z,23.42
2018-08-25T09:28:43.570Z,23.40
2018-08-25T09:29:47.118Z,23.38
2018-08-25T09:30:50.516Z,23.38
2018-08-25T09:31:53.990Z,23.37
2018-08-25T09:32:57.404Z,23.38
2018-08-25T09:34:00.807Z,23.41
2018-08-25T09:35:04.219Z,23.41
2018-08-25T09:36:07.648Z,23.42
2018-08-25T09:37:11.036Z,23.42
2018-08-25T09:38:14.412Z,23.41
2018-08-25T09:39:17.869Z,23.43
2018-08-25T09:40:21.286Z,23.46
2018-08-25T09:41:24.737Z,23.45
2018-08-25T09:42:28.356Z,23.45
2018-08-25T09:43:31.774Z,23.45
2018-08-25T09:44:35.221Z,23.46
2018-08-25T09:45:38.631Z,23.46
2018-08-25T09:46:42.178Z,23.45
2018-08-25T09:47:45.536Z,23.46
2018-08-25T09:48:49.155Z,23.45
2018-08-25T09:49:52.625Z,23.46
2018-08-25T09:50:56.048Z,23.46
2018-08-25T09:51:59.559Z,23.46
2018-08-25T09:53:03.074Z,23.47
2018-08-25T09:54:06.488Z,23.48
2018-08-25T09:55:09.842Z,23.48
2018-08-25T09:56:13.264Z,23.49
2018-08-25T09:57:16.731Z,23.48
2018-08-25T09:58:20.183Z,23.50
2018-08-25T09:59:23.673Z,23.50
2018-08-25T10:00:27.377Z,23.52
2018-08-25T10:01:32.423Z,23.50
2018-08-25T10:02:35.841Z,23.52
2018-08-25T10:03:39.240Z,23.52
2018-08-25T10:04:42.628Z,23.52
2018-08-25T10:05:46.036Z,23.53
2018-08-25T10:06:49.473Z,23.54
2018-08-25T10:07:52.942Z,23.54
2018-08-25T10:08:56.393Z,23.54
2018-08-25T10:09:59.819Z,23.54
2018-08-25T10:11:03.260Z,23.55
2018-08-25T10:12:06.643Z,23.55
2018-08-25T10:13:10.067Z,23.55
2018-08-25T10:14:13.553Z,23.54
2018-08-25T10:15:17.022Z,23.54
2018-08-25T10:16:20.464Z,23.55
2018-08-25T10:17:23.991Z,23.55
2018-08-25T10:18:27.438Z,23.55
2018-08-25T10:19:30.825Z,23.54
2018-08-25T10:20:34.224Z,23.53
2018-08-25T10:21:37.662Z,23.53
2018-08-25T10:22:41.086Z,23.54
2018-08-25T10:23:44.505Z,23.53
2018-08-25T10:24:47.915Z,23.53
2018-08-25T10:25:51.328Z,23.54
2018-08-25T10:26:54.731Z,23.52
2018-08-25T10:27:58.369Z,23.52
2018-08-25T10:29:01.842Z,23.52
2018-08-25T10:30:05.806Z,23.53
2018-08-25T10:31:09.174Z,23.52
2018-08-25T10:32:12.592Z,23.51
2018-08-25T10:33:15.995Z,23.51
2018-08-25T10:34:19.419Z,23.52
2018-08-25T10:35:23.548Z,23.52
2018-08-25T10:36:26.985Z,23.51
2018-08-25T10:37:30.635Z,23.52
2018-08-25T10:38:34.043Z,23.53
2018-08-25T10:39:37.466Z,23.54
2018-08-25T10:40:40.901Z,23.54
2018-08-25T10:41:44.395Z,23.55
2018-08-25T10:42:47.708Z,23.57
2018-08-25T10:43:51.190Z,23.56
2018-08-25T10:44:54.689Z,23.56
2018-08-25T10:45:58.092Z,23.57
2018-08-25T10:47:01.537Z,23.57
2018-08-25T10:48:05.078Z,23.57
2018-08-25T10:49:08.925Z,23.57
2018-08-25T10:50:12.608Z,23.58
2018-08-25T10:51:16.084Z,23.57
2018-08-25T10:52:19.673Z,23.58
2018-08-25T10:53:23.122Z,23.58
2018-08-25T10:54:26.538Z,23.57
2018-08-25T10:55:30.270Z,23.58
2018-08-25T10:56:33.727Z,23.58
2018-08-25T10:57:37.180Z,23.58
2018-08-25T10:58:40.581Z,23.58
2018-08-25T10:59:43.973Z,23.58
2018-08-25T11:00:47.612Z,23.59
2018-08-25T11:01:50.839Z,23.60
2018-08-25T11:02:54.269Z,23.59
2018-08-25T11:03:57.719Z,23.60
2018-08-25T11:05:01.120Z,23.61
2018-08-25T11:06:04.529Z,23.61
2018-08-25T11:07:07.992Z,23.61
2018-08-25T11:08:11.428Z,23.61
2018-08-25T11:09:15.106Z,23.61
2018-08-25T11:10:18.488Z,23.61
2018-08-25T11:11:21.900Z,23.61
2018-08-25T11:12:25.518Z,23.59
2018-08-25T11:13:29.295Z,23.59
2018-08-25T11:14:32.860Z,23.60
2018-08-25T11:15:36.286Z,23.58
2018-08-25T11:16:39.835Z,23.58
2018-08-25T11:17:43.247Z,23.58
2018-08-25T11:18:46.640Z,23.57
2018-08-25T11:19:50.018Z,23.57
2018-08-25T11:20:53.434Z,23.56
2018-08-25T11:21:56.872Z,23.57
2018-08-25T11:23:00.333Z,23.56
2018-08-25T11:24:03.769Z,23.56
2018-08-25T11:25:07.203Z,23.56
2018-08-25T11:26:10.604Z,23.55
2018-08-25T11:27:14.021Z,23.55
2018-08-25T11:28:17.444Z,23.55
2018-08-25T11:29:20.956Z,23.55
2018-08-25T11:30:24.425Z,23.55
2018-08-25T11:31:27.814Z,23.56
2018-08-25T11:32:31.252Z,23.56
2018-08-25T11:33:34.665Z,23.55
2018-08-25T11:34:38.106Z,23.55
2018-08-25T11:35:41.527Z,23.55
2018-08-25T11:36:44.996Z,23.55
2018-08-25T11:37:48.546Z,23.55
2018-08-25T11:38:52.037Z,23.54
2018-08-25T11:39:55.473Z,23.54
2018-08-25T11:40:58.905Z,23.54
2018-08-25T11:42:02.308Z,23.54
2018-08-25T11:43:05.869Z,23.53
2018-08-25T11:44:09.369Z,23.52
2018-08-25T11:45:12.988Z,23.52
2018-08-25T11:46:16.385Z,23.52
2018-08-25T11:47:19.749Z,23.52
2018-08-25T11:48:23.169Z,23.52
2018-08-25T11:49:26.621Z,23.52
2018-08-25T11:50:30.052Z,23.51
2018-08-25T11:51:33.562Z,23.52
2018-08-25T11:52:36.936Z,23.52
2018-08-25T11:53:40.335Z,23.52
2018-08-25T11:54:44.095Z,23.52
2018-08-25T11:55:47.508Z,23.52
2018-08-25T11:56:50.924Z,23.52
2018-08-25T11:57:54.506Z,23.53
2018-08-25T11:58:58.018Z,23.53
2018-08-25T12:00:01.397Z,23.52
2018-08-25T12:01:04.979Z,23.53
2018-08-25T12:02:08.497Z,23.54
2018-08-25T12:03:11.896Z,23.54
2018-08-25T12:04:15.274Z,23.53
2018-08-25T12:05:18.703Z,23.53
2018-08-25T12:06:22.724Z,23.53
2018-08-25T12:07:26.256Z,23.53
2018-08-25T12:08:29.662Z,23.54
2018-08-25T12:09:33.150Z,23.54
2018-08-25T12:10:36.707Z,23.54
2018-08-25T12:11:40.436Z,23.55
2018-08-25T12:12:43.903Z,23.53
2018-08-25T12:13:47.314Z,23.53
2018-08-25T12:14:50.736Z,23.54
2018-08-25T12:15:54.303Z,23.53
2018-08-25T12:16:57.754Z,23.53
2018-08-25T12:18:01.190Z,23.53
2018-08-25T12:19:04.637Z,23.52
2018-08-25T12:20:08.048Z,23.53
2018-08-25T12:21:11.482Z,23.52
2018-08-25T12:22:14.935Z,23.52
2018-08-25T12:23:18.327Z,23.52
2018-08-25T12:24:21.693Z,23.52
2018-08-25T12:25:25.100Z,23.52
2018-08-25T12:26:28.554Z,23.52
2018-08-25T12:27:32.090Z,23.52
2018-08-25T12:28:35.688Z,23.52
2018-08-25T12:29:39.095Z,23.51
2018-08-25T12:30:42.598Z,23.50
2018-08-25T12:31:45.987Z,23.51
2018-08-25T12:32:49.360Z,23.50
2018-08-25T12:33:52.761Z,23.50
2018-08-25T12:34:56.262Z,23.50
2018-08-25T12:35:59.738Z,23.50
2018-08-25T12:37:03.140Z,23.50
2018-08-25T12:38:06.583Z,23.50
2018-08-25T12:39:11.223Z,23.51
2018-08-25T12:40:14.590Z,23.51
2018-08-25T12:41:18.327Z,23.52
2018-08-25T12:42:21.806Z,23.51
2018-08-25T12:43:25.223Z,23.51
2018-08-25T12:44:28.749Z,23.49
2018-08-25T12:45:32.170Z,23.50
2018-08-25T12:46:35.618Z,23.49
2018-08-25T12:47:39.052Z,23.50
2018-08-25T12:48:42.493Z,23.51
2018-08-25T12:49:45.870Z,23.49
2018-08-25T12:50:49.402Z,23.49
2018-08-25T12:51:53.056Z,23.48
2018-08-25T12:52:56.576Z,23.49
2018-08-25T12:54:00.060Z,23.49
2018-08-25T12:55:03.444Z,23.49
2018-08-25T12:56:07.041Z,23.49
2018-08-25T12:57:10.499Z,23.48
2018-08-25T12:58:13.958Z,23.48
2018-08-25T12:59:17.325Z,23.47
2018-08-25T13:00:20.743Z,23.48
2018-08-25T13:01:24.284Z,23.48
2018-08-25T13:02:27.705Z,23.48
2018-08-25T13:03:31.147Z,23.47
2018-08-25T13:04:34.529Z,23.46
2018-08-25T13:05:37.927Z,23.47
2018-08-25T13:06:41.332Z,23.47
2018-08-25T13:07:44.727Z,23.47
2018-08-25T13:08:48.126Z,23.47
2018-08-25T13:09:51.533Z,23.46
2018-08-25T13:10:55.033Z,23.47
2018-08-25T13:11:58.447Z,23.46
2018-08-25T13:13:01.949Z,23.47
2018-08-25T13:14:05.570Z,23.48
2018-08-25T13:15:08.981Z,23.48
2018-08-25T13:16:12.357Z,23.48
2018-08-25T13:17:15.739Z,23.49
2018-08-25T13:18:19.221Z,23.49
2018-08-25T13:19:22.685Z,23.48
2018-08-25T13:20:26.062Z,23.49
2018-08-25T13:21:29.539Z,23.49
2018-08-25T13:22:32.920Z,23.51
2018-08-25T13:23:36.326Z,23.50
2018-08-25T13:24:39.738Z,23.50
2018-08-25T13:25:43.137Z,23.49
2018-08-25T13:26:46.564Z,23.49
2018-08-25T13:27:49.981Z,23.51
2018-08-25T13:28:53.520Z,23.51
2018-08-25T13:29:56.939Z,23.51
2018-08-25T13:31:00.419Z,23.50
2018-08-25T13:32:03.757Z,23.51
2018-08-25T13:33:07.180Z,23.50
2018-08-25T13:34:10.589Z,23.50
2018-08-25T13:35:14.117Z,23.50
2018-08-25T13:36:17.518Z,23.51
2018-08-25T13:37:20.894Z,23.50
2018-08-25T13:38:24.282Z,23.51
2018-08-25T13:39:27.696Z,23.49