createdAt,value
2023-08-16T00:04:43.326Z,23.25
2023-08-16T00:09:45.922Z,23.13
2023-08-16T00:14:48.830Z,23.01
2023-08-16T00:19:51.694Z,22.88
2023-08-16T00:24:54.250Z,22.74
2023-08-16T00:29:57.114Z,22.59
2023-08-16T00:34:59.760Z,22.49
2023-08-16T00:40:02.551Z,22.39
2023-08-16T00:45:06.985Z,22.34
2023-08-16T00:50:10.214Z,22.32
2023-08-16T00:55:13.435Z,22.30
2023-08-16T01:00:16.423Z,22.29
2023-08-16T01:05:19.132Z,22.25
2023-08-16T01:10:26.522Z,22.17
2023-08-16T01:15:33.566Z,22.09
2023-08-16T01:20:38.167Z,22.02
2023-08-16T01:25:49.556Z,21.97
2023-08-16T01:30:52.770Z,21.95
2023-08-16T01:35:55.480Z,21.97
2023-08-16T01:41:09.181Z,21.97
2023-08-16T01:46:12.726Z,21.93
2023-08-16T01:51:16.236Z,21.85
2023-08-16T01:56:18.935Z,21.79
2023-08-16T02:01:22.376Z,21.75
2023-08-16T02:06:26.088Z,21.74
2023-08-16T02:11:30.577Z,21.73
2023-08-16T02:16:33.877Z,21.72
2023-08-16T02:21:36.734Z,21.67
2023-08-16T02:26:39.273Z,21.61
2023-08-16T02:31:41.952Z,21.56
2023-08-16T02:36:44.519Z,21.48
2023-08-16T02:41:49.444Z,21.42
2023-08-16T02:46:53.850Z,21.31
2023-08-16T02:51:56.447Z,21.21
2023-08-16T02:56:59.061Z,21.13
2023-08-16T03:02:01.866Z,21.06
2023-08-16T03:07:04.499Z,21.01
2023-08-16T03:12:08.030Z,20.96
2023-08-16T03:17:10.572Z,20.95
2023-08-16T03:22:13.471Z,20.96
2023-08-16T03:27:16.590Z,20.94
2023-08-16T03:32:19.177Z,20.89
2023-08-16T03:37:22.244Z,20.84
2023-08-16T03:42:25.069Z,20.80
2023-08-16T03:47:28.098Z,20.80
2023-08-16T03:52:30.881Z,20.81
2023-08-16T03:57:33.390Z,20.83
2023-08-16T04:02:36.118Z,20.89
2023-08-16T04:07:39.953Z,20.95
2023-08-16T04:12:42.452Z,21.01
2023-08-16T04:17:45.083Z,21.07
2023-08-16T04:22:47.846Z,21.14
2023-08-16T04:27:50.577Z,21.20
2023-08-16T04:32:53.138Z,21.27
2023-08-16T04:37:55.688Z,21.38
2023-08-16T04:42:58.398Z,21.46
2023-08-16T04:48:01.003Z,21.54
2023-08-16T04:53:03.851Z,21.64
2023-08-16T04:58:06.478Z,21.76
2023-08-16T05:03:09.214Z,21.87
2023-08-16T05:08:12.004Z,22.00
2023-08-16T05:13:14.595Z,22.17
2023-08-16T05:18:17.347Z,22.34
2023-08-16T05:23:19.833Z,22.55
2023-08-16T05:28:23.030Z,22.76
2023-08-16T05:33:25.713Z,23.02
2023-08-16T05:38:28.382Z,26.09
2023-08-16T05:43:32.265Z,30.47
2023-08-16T05:48:35.229Z,34.09
2023-08-16T05:53:37.830Z,37.01
2023-08-16T05:58:40.375Z,39.11
2023-08-16T06:03:43.383Z,40.58
2023-08-16T06:08:45.919Z,41.94
2023-08-16T06:13:48.455Z,43.04
2023-08-16T06:18:53.584Z,43.71
2023-08-16T06:23:57.491Z,44.23
2023-08-16T06:29:00.022Z,44.73
2023-08-16T06:34:02.671Z,45.59
2023-08-16T06:39:05.437Z,46.35
2023-08-16T06:44:08.331Z,47.09
2023-08-16T06:49:11.051Z,47.63
2023-08-16T06:54:13.541Z,47.84
2023-08-16T06:59:16.820Z,47.79
2023-08-16T07:04:19.359Z,47.50
2023-08-16T07:09:23.669Z,47.21
2023-08-16T07:14:26.883Z,47.39
2023-08-16T07:19:29.712Z,47.70
2023-08-16T07:24:32.613Z,47.81
2023-08-16T07:29:35.135Z,47.68
2023-08-16T07:34:37.878Z,47.38
2023-08-16T07:39:41.414Z,47.14
2023-08-16T07:44:43.947Z,46.77
2023-08-16T07:49:46.664Z,46.23
2023-08-16T07:54:49.342Z,46.04
2023-08-16T07:59:52.260Z,45.94
2023-08-16T08:04:55.558Z,45.35
2023-08-16T08:09:59.203Z,44.51
2023-08-16T08:15:02.305Z,43.76
2023-08-16T08:20:06.928Z,43.24
2023-08-16T08:25:09.893Z,42.67
2023-08-16T08:30:13.180Z,42.10
2023-08-16T08:35:16.377Z,41.64
2023-08-16T08:40:21.924Z,41.02
2023-08-16T08:45:26.277Z,40.63
2023-08-16T08:50:30.013Z,40.44
2023-08-16T08:55:33.535Z,40.26
2023-08-16T09:00:38.539Z,40.06
2023-08-16T09:05:41.373Z,39.96
2023-08-16T09:10:44.796Z,39.57
2023-08-16T09:15:47.356Z,38.89
2023-08-16T09:20:50.673Z,38.19
2023-08-16T09:25:53.410Z,37.80
2023-08-16T09:30:56.014Z,37.53
2023-08-16T09:35:58.680Z,37.42
2023-08-16T09:41:01.648Z,37.44
2023-08-16T09:46:04.360Z,37.31
2023-08-16T09:51:11.962Z,37.24
2023-08-16T10:11:37.477Z,36.37
2023-08-16T10:16:41.481Z,36.13
2023-08-16T10:21:48.024Z,36.06
2023-08-16T10:26:52.135Z,36.00
2023-08-16T10:31:55.256Z,35.92
2023-08-16T10:36:58.649Z,35.90
2023-08-16T10:42:07.703Z,35.94
2023-08-16T10:47:12.972Z,35.67
2023-08-16T10:52:15.512Z,35.67
2023-08-16T10:57:25.487Z,35.45
2023-08-16T11:02:31.966Z,35.62
2023-08-16T11:07:34.684Z,35.84
2023-08-16T11:12:37.316Z,36.08
2023-08-16T11:17:47.050Z,36.20
2023-08-16T11:23:01.234Z,36.17
2023-08-16T11:28:05.143Z,36.12
2023-08-16T11:33:15.794Z,35.96
2023-08-16T11:38:18.959Z,35.81
2023-08-16T11:43:37.705Z,35.79
2023-08-16T11:48:40.672Z,35.88
2023-08-16T11:53:43.213Z,36.01
2023-08-16T11:58:48.045Z,35.96
2023-08-16T12:03:50.760Z,36.16
2023-08-16T12:08:55.655Z,36.46
2023-08-16T12:13:59.557Z,36.65
2023-08-16T12:19:02.494Z,36.62
2023-08-16T12:24:05.330Z,36.54
2023-08-16T12:29:08.005Z,36.52
2023-08-16T12:34:10.963Z,36.44
2023-08-16T12:39:13.683Z,36.51
2023-08-16T12:44:16.296Z,36.43
2023-08-16T12:49:18.872Z,36.42
2023-08-16T12:54:21.961Z,36.49
2023-08-16T12:59:30.696Z,36.55
2023-08-16T13:04:36.923Z,36.34
2023-08-16T13:14:46.922Z,36.49
2023-08-16T13:20:02.236Z,36.59
2023-08-16T13:30:46.336Z,36.12
2023-08-16T13:35:50.078Z,35.94
2023-08-16T13:40:54.016Z,35.86
2023-08-16T13:45:56.811Z,35.80
2023-08-16T13:50:59.577Z,35.61
2023-08-16T13:56:02.702Z,35.67
2023-08-16T14:01:05.272Z,35.64
2023-08-16T14:06:07.858Z,35.46
2023-08-16T14:11:10.417Z,35.56
2023-08-16T14:16:12.998Z,35.63
2023-08-16T14:21:15.862Z,35.62
2023-08-16T14:26:22.145Z,35.50
2023-08-16T14:31:25.204Z,35.56
2023-08-16T14:36:27.792Z,35.75
2023-08-16T14:41:31.132Z,35.95
2023-08-16T14:46:33.841Z,36.15
2023-08-16T14:51:36.785Z,36.30
2023-08-16T14:56:39.414Z,36.38
2023-08-16T15:01:42.536Z,36.36
2023-08-16T15:06:45.079Z,36.25
2023-08-16T15:11:47.617Z,36.13
2023-08-16T15:16:50.410Z,36.01
2023-08-16T15:21:52.941Z,35.93
2023-08-16T15:26:57.615Z,35.86
2023-08-16T15:32:00.319Z,35.71
2023-08-16T15:37:03.088Z,35.53
2023-08-16T15:42:06.627Z,35.24
2023-08-16T15:47:09.296Z,34.82
2023-08-16T15:52:13.034Z,34.15
2023-08-16T15:57:15.710Z,33.67
2023-08-16T16:02:18.341Z,33.25
2023-08-16T16:07:21.236Z,32.89
2023-08-16T16:12:24.133Z,32.55
2023-08-16T16:17:29.105Z,32.18
2023-08-16T16:22:32.218Z,31.84
2023-08-16T16:27:34.755Z,31.50
2023-08-16T16:32:37.413Z,31.19
2023-08-16T16:37:40.079Z,30.81
2023-08-16T16:42:47.378Z,30.29
2023-08-16T16:47:50.608Z,29.65
2023-08-16T16:52:53.211Z,29.28
2023-08-16T16:57:56.913Z,28.99
2023-08-16T17:03:02.792Z,28.82
2023-08-16T17:08:05.731Z,28.68
2023-08-16T17:13:08.327Z,28.50
2023-08-16T17:18:10.986Z,28.21
2023-08-16T17:23:13.935Z,27.86
2023-08-16T17:28:16.566Z,27.58
2023-08-16T17:33:19.569Z,27.19
2023-08-16T17:38:22.099Z,26.78
2023-08-16T17:43:25.053Z,26.43
2023-08-16T17:48:27.800Z,26.06
2023-08-16T17:53:30.535Z,25.87
2023-08-16T17:58:35.390Z,25.65
2023-08-16T18:03:38.058Z,25.38
2023-08-16T18:08:41.373Z,25.10
2023-08-16T18:13:44.002Z,24.87
2023-08-16T18:18:46.579Z,24.71
2023-08-16T18:23:49.961Z,24.53
2023-08-16T18:28:52.503Z,24.34
2023-08-16T18:33:55.303Z,24.15
2023-08-16T18:38:57.911Z,24.04
2023-08-16T18:44:00.854Z,23.94
2023-08-16T18:49:04.381Z,23.84
2023-08-16T18:54:07.020Z,23.78
2023-08-16T18:59:09.549Z,23.72
2023-08-16T19:04:12.262Z,23.60
2023-08-16T19:09:14.858Z,23.53
2023-08-16T19:14:17.499Z,23.49
2023-08-16T19:19:20.145Z,23.40
2023-08-16T19:24:22.788Z,23.30
2023-08-16T19:29:25.347Z,23.24
2023-08-16T19:34:28.325Z,23.17
2023-08-16T19:39:30.940Z,23.05
2023-08-16T19:44:33.535Z,22.92
2023-08-16T19:49:36.046Z,22.81
2023-08-16T19:54:38.873Z,22.63
2023-08-16T19:59:42.227Z,22.49
2023-08-16T20:04:44.752Z,22.37
2023-08-16T20:09:47.261Z,22.24
2023-08-16T20:14:50.213Z,22.14
2023-08-16T20:19:54.319Z,22.04
2023-08-16T20:24:56.868Z,22.01
2023-08-16T20:30:00.103Z,21.98
2023-08-16T20:35:03.060Z,21.92
2023-08-16T20:40:08.776Z,21.84
2023-08-16T20:45:14.976Z,21.81
2023-08-16T20:50:17.549Z,21.75
2023-08-16T20:55:20.342Z,21.66
2023-08-16T21:00:22.957Z,21.64
2023-08-16T21:05:25.524Z,21.63
2023-08-16T21:10:28.114Z,21.64
2023-08-16T21:15:30.767Z,21.68
2023-08-16T21:20:35.117Z,21.65
2023-08-16T21:25:37.844Z,21.59
2023-08-16T21:30:40.505Z,21.54
2023-08-16T21:35:43.265Z,21.54
2023-08-16T21:40:45.756Z,21.55
2023-08-16T21:45:48.406Z,21.55
2023-08-16T21:50:51.040Z,21.48
2023-08-16T21:55:53.774Z,21.40
2023-08-16T22:00:56.326Z,21.37
2023-08-16T22:06:04.168Z,21.29
2023-08-16T22:11:06.825Z,21.21
2023-08-16T22:16:09.365Z,21.15
2023-08-16T22:21:11.915Z,21.09
2023-08-16T22:26:15.840Z,21.08
2023-08-16T22:31:18.433Z,21.11
2023-08-16T22:36:22.078Z,21.12
2023-08-16T22:41:24.675Z,21.08
2023-08-16T22:46:27.318Z,21.02
2023-08-16T22:51:30.174Z,20.96
2023-08-16T22:56:32.754Z,20.92
2023-08-16T23:01:35.275Z,20.89
2023-08-16T23:06:37.835Z,20.83
2023-08-16T23:11:40.300Z,20.73
2023-08-16T23:16:42.880Z,20.69
2023-08-16T23:21:45.480Z,20.69
2023-08-16T23:26:48.040Z,20.67
2023-08-16T23:31:50.620Z,20.62
2023-08-16T23:36:53.569Z,20.57
2023-08-16T23:41:58.955Z,20.52
2023-08-16T23:47:01.893Z,20.49
2023-08-16T23:52:05.203Z,20.45
2023-08-16T23:57:07.811Z,20.42
