createdAt,value
2022-10-21T00:02:20.688Z,64.75
2022-10-21T00:04:48.224Z,33.42
2022-10-21T00:07:15.755Z,20.45
2022-10-21T00:09:43.260Z,32.38
2022-10-21T00:12:10.808Z,18.15
2022-10-21T00:14:38.304Z,27.38
2022-10-21T00:17:05.861Z,18.60
2022-10-21T00:19:34.843Z,19.05
2022-10-21T00:22:02.385Z,21.67
2022-10-21T00:24:29.922Z,19.05
2022-10-21T00:26:57.567Z,20.83
2022-10-21T00:29:25.093Z,24.55
2022-10-21T00:31:54.639Z,18.83
2022-10-21T00:34:25.859Z,15.88
2022-10-21T00:36:57.284Z,17.05
2022-10-21T00:39:24.807Z,15.95
2022-10-21T00:41:52.339Z,17.05
2022-10-21T00:44:19.868Z,18.77
2022-10-21T00:46:53.031Z,19.42
2022-10-21T00:49:24.328Z,16.10
2022-10-21T00:51:58.369Z,17.48
2022-10-21T00:54:27.404Z,17.65
2022-10-21T00:56:57.071Z,15.63
2022-10-21T00:59:26.189Z,17.52
2022-10-21T01:01:54.457Z,15.75
2022-10-21T01:04:22.239Z,15.38
2022-10-21T01:06:50.816Z,15.40
2022-10-21T01:09:20.925Z,16.58
2022-10-21T01:11:50.124Z,20.02
2022-10-21T01:14:43.258Z,15.55
2022-10-21T01:17:40.218Z,16.00
2022-10-21T01:20:38.293Z,16.02
2022-10-21T01:23:35.026Z,15.43
2022-10-21T01:26:26.261Z,15.30
2022-10-21T01:29:15.253Z,14.63
2022-10-21T01:31:47.908Z,16.38
2022-10-21T01:34:22.201Z,16.50
2022-10-21T01:36:56.092Z,15.82
2022-10-21T01:39:28.228Z,16.45
2022-10-21T01:42:03.522Z,19.40
2022-10-21T01:44:37.943Z,17.92
2022-10-21T01:47:12.364Z,18.70
2022-10-21T01:49:43.111Z,16.27
2022-10-21T01:52:13.433Z,19.45
2022-10-21T01:54:44.863Z,18.30
2022-10-21T01:57:16.594Z,15.82
2022-10-21T01:59:45.471Z,15.98
2022-10-21T02:02:16.256Z,16.30
2022-10-21T02:04:46.934Z,17.52
2022-10-21T02:07:14.663Z,18.27
2022-10-21T02:09:42.161Z,17.65
2022-10-21T02:12:11.354Z,16.95
2022-10-21T02:14:44.943Z,19.95
2022-10-21T02:17:17.205Z,16.98
2022-10-21T02:19:46.382Z,22.65
2022-10-21T02:22:18.174Z,18.23
2022-10-21T02:24:52.756Z,20.23
2022-10-21T02:27:21.247Z,19.55
2022-10-21T02:29:50.665Z,23.15
2022-10-21T02:32:28.016Z,22.17
2022-10-21T02:35:09.797Z,20.20
2022-10-21T02:37:44.375Z,21.67
2022-10-21T02:40:17.852Z,22.73
2022-10-21T02:42:48.950Z,25.63
2022-10-21T02:45:18.794Z,25.70
2022-10-21T02:47:49.763Z,22.75
2022-10-21T02:50:17.785Z,20.48
2022-10-21T02:52:45.311Z,24.40
2022-10-21T02:55:13.311Z,19.58
2022-10-21T02:57:41.335Z,21.90
2022-10-21T03:00:10.262Z,22.13
2022-10-21T03:02:37.845Z,21.42
2022-10-21T03:05:07.615Z,21.23
2022-10-21T03:07:35.132Z,19.80
2022-10-21T03:10:02.703Z,21.63
2022-10-21T03:12:30.238Z,18.15
2022-10-21T03:14:57.846Z,22.67
2022-10-21T03:17:25.609Z,18.45
2022-10-21T03:19:53.252Z,19.27
2022-10-21T03:22:22.133Z,25.02
2022-10-21T03:24:49.638Z,19.85
2022-10-21T03:27:17.314Z,22.38
2022-10-21T03:29:44.831Z,19.88
2022-10-21T03:32:12.361Z,20.15
2022-10-21T03:34:39.873Z,18.58
2022-10-21T03:37:07.378Z,20.38
2022-10-21T03:39:36.248Z,20.98
2022-10-21T03:42:03.826Z,21.30
2022-10-21T03:44:31.360Z,19.77
2022-10-21T03:46:58.879Z,18.90
2022-10-21T03:49:26.586Z,20.23
2022-10-21T03:51:54.112Z,19.83
2022-10-21T03:54:21.834Z,18.98
2022-10-21T03:56:50.718Z,18.42
2022-10-21T03:59:18.433Z,19.38
2022-10-21T04:01:46.213Z,19.17
2022-10-21T04:04:13.749Z,20.13
2022-10-21T04:06:41.315Z,20.73
2022-10-21T04:09:09.006Z,19.33
2022-10-21T04:11:36.593Z,20.13
2022-10-21T04:14:05.624Z,18.77
2022-10-21T04:16:33.731Z,19.27
2022-10-21T04:19:01.654Z,21.52
2022-10-21T04:21:29.222Z,21.88
2022-10-21T04:23:56.775Z,19.70
2022-10-21T04:26:24.322Z,21.08
2022-10-21T04:28:51.876Z,21.98
2022-10-21T04:31:20.727Z,23.83
2022-10-21T04:33:48.252Z,25.25
2022-10-21T04:36:15.878Z,19.52
2022-10-21T04:38:43.422Z,18.15
2022-10-21T04:41:10.984Z,19.67
2022-10-21T04:43:39.364Z,17.63
2022-10-21T04:46:12.097Z,20.42
2022-10-21T04:48:41.219Z,20.58
2022-10-21T04:51:08.736Z,18.92
2022-10-21T04:53:36.291Z,16.98
2022-10-21T04:56:03.940Z,18.88
2022-10-21T04:58:31.521Z,19.50
2022-10-21T05:00:59.098Z,18.70
2022-10-21T05:03:26.639Z,17.30
2022-10-21T05:05:55.492Z,17.77
2022-10-21T05:08:23.287Z,20.55
2022-10-21T05:10:50.836Z,16.83
2022-10-21T05:13:18.343Z,20.48
2022-10-21T05:15:45.863Z,18.38
2022-10-21T05:18:13.396Z,20.10
2022-10-21T05:20:40.905Z,19.02
2022-10-21T05:23:09.788Z,19.55
2022-10-21T05:25:38.145Z,23.65
2022-10-21T05:28:05.794Z,18.88
2022-10-21T05:30:33.376Z,19.23
2022-10-21T05:33:00.914Z,18.27
2022-10-21T05:35:28.414Z,18.50
2022-10-21T05:37:55.959Z,19.42
2022-10-21T05:40:24.933Z,19.25
2022-10-21T05:42:52.436Z,19.65
2022-10-21T05:45:19.985Z,16.20
2022-10-21T05:47:47.752Z,16.90
2022-10-21T05:50:15.281Z,17.23
2022-10-21T05:52:43.055Z,19.10
2022-10-21T05:55:11.205Z,16.77
2022-10-21T05:57:40.571Z,17.50
2022-10-21T06:00:09.355Z,17.05
2022-10-21T06:02:37.185Z,16.50
2022-10-21T06:05:05.435Z,17.80
2022-10-21T06:07:32.939Z,16.58
2022-10-21T06:10:00.463Z,18.98
2022-10-21T06:12:27.990Z,19.90
2022-10-21T06:14:56.864Z,19.38
2022-10-21T06:17:24.387Z,17.95
2022-10-21T06:19:51.904Z,18.73
2022-10-21T06:22:19.412Z,21.23
2022-10-21T06:24:47.277Z,16.27
2022-10-21T06:27:14.989Z,16.60
2022-10-21T06:29:42.503Z,15.63
2022-10-21T06:32:12.037Z,21.17
2022-10-21T06:34:39.629Z,16.67
2022-10-21T06:37:07.125Z,19.15
2022-10-21T06:39:34.628Z,19.52
2022-10-21T06:42:02.095Z,15.13
2022-10-21T06:44:29.596Z,16.73
2022-10-21T06:46:57.108Z,17.20
2022-10-21T06:49:25.965Z,18.85
2022-10-21T06:51:53.693Z,17.02
2022-10-21T06:54:21.191Z,20.27
2022-10-21T06:56:48.717Z,15.98
2022-10-21T06:59:16.257Z,14.45
2022-10-21T07:02:00.526Z,15.07
2022-10-21T07:04:30.598Z,15.38
2022-10-21T07:06:58.380Z,14.35
2022-10-21T07:09:25.926Z,13.98
2022-10-21T07:11:53.499Z,13.75
2022-10-21T07:14:21.015Z,13.80
2022-10-21T07:16:49.071Z,16.55
2022-10-21T07:19:16.601Z,13.95
2022-10-21T07:21:46.175Z,13.23
2022-10-21T07:24:16.295Z,13.50
2022-10-21T07:26:45.134Z,14.60
2022-10-21T07:29:12.644Z,14.27
2022-10-21T07:31:40.527Z,12.77
2022-10-21T07:34:09.434Z,13.80
2022-10-21T07:36:39.064Z,14.68
2022-10-21T07:39:11.761Z,12.10
2022-10-21T07:41:42.163Z,14.23
2022-10-21T07:44:10.568Z,14.75
2022-10-21T07:46:38.938Z,14.75
2022-10-21T07:49:07.045Z,12.63
2022-10-21T07:51:34.561Z,12.43
2022-10-21T07:54:02.821Z,12.25
2022-10-21T07:56:33.760Z,13.90
2022-10-21T07:59:02.415Z,10.68
2022-10-21T08:01:30.132Z,11.38
2022-10-21T08:03:58.856Z,10.63
2022-10-21T08:06:27.684Z,13.73
2022-10-21T08:08:57.340Z,12.63
2022-10-21T08:11:26.179Z,10.63
2022-10-21T08:13:55.997Z,11.93
2022-10-21T08:16:24.208Z,10.85
2022-10-21T08:18:51.984Z,12.52
2022-10-21T08:21:19.601Z,36.63
2022-10-21T08:23:47.140Z,11.40
2022-10-21T08:26:16.532Z,17.90
2022-10-21T08:28:45.130Z,19.10
2022-10-21T08:31:15.791Z,13.60
2022-10-21T08:33:43.811Z,13.75
2022-10-21T08:36:14.384Z,15.05
2022-10-21T08:38:42.218Z,13.00
2022-10-21T08:41:28.673Z,11.40
2022-10-21T08:43:59.017Z,11.93
2022-10-21T08:46:32.819Z,10.45
2022-10-21T08:49:07.062Z,14.10
2022-10-21T08:51:40.869Z,41.13
2022-10-21T08:54:18.417Z,12.52
2022-10-21T08:56:47.955Z,10.93
2022-10-21T08:59:23.779Z,11.13
2022-10-21T09:02:00.097Z,10.13
2022-10-21T09:04:40.553Z,11.02
2022-10-21T09:07:15.002Z,15.07
2022-10-21T09:09:49.757Z,13.50
2022-10-21T09:12:26.015Z,11.23
2022-10-21T09:15:24.931Z,11.40
2022-10-21T09:18:19.664Z,12.27
2022-10-21T09:20:56.600Z,10.77
2022-10-21T09:23:54.141Z,10.40
2022-10-21T09:26:33.679Z,10.93
2022-10-21T09:29:03.563Z,11.52
2022-10-21T09:31:31.140Z,14.80
2022-10-21T09:34:04.597Z,12.50
2022-10-21T09:36:37.577Z,10.23
2022-10-21T09:39:11.518Z,10.40
2022-10-21T09:41:43.743Z,10.88
2022-10-21T09:44:17.023Z,10.02
2022-10-21T09:46:46.206Z,9.90
2022-10-21T09:52:12.885Z,12.20
2022-10-21T09:54:42.736Z,9.75
2022-10-21T09:57:15.367Z,14.00
2022-10-21T09:59:53.810Z,12.95
2022-10-21T10:02:28.805Z,10.80
2022-10-21T10:04:58.427Z,10.23
2022-10-21T10:07:34.511Z,10.98
2022-10-21T10:10:02.666Z,13.50
2022-10-21T10:12:31.125Z,11.88
2022-10-21T10:15:25.850Z,11.65
2022-10-21T10:17:58.054Z,11.20
2022-10-21T10:20:27.326Z,12.13
2022-10-21T10:23:20.006Z,11.85
2022-10-21T10:25:53.073Z,12.15
2022-10-21T10:28:25.701Z,12.57
2022-10-21T10:30:56.362Z,9.85
2022-10-21T10:33:27.580Z,11.10
2022-10-21T10:35:58.670Z,10.02
2022-10-21T10:38:30.749Z,9.82
2022-10-21T10:41:06.200Z,10.20
2022-10-21T10:43:36.111Z,9.95
2022-10-21T10:46:07.655Z,10.25
2022-10-21T10:48:39.489Z,9.00
2022-10-21T10:51:24.061Z,10.68
2022-10-21T10:54:02.190Z,8.88
2022-10-21T10:56:33.453Z,9.98
2022-10-21T10:59:09.891Z,7.72
2022-10-21T11:01:44.083Z,7.55
2022-10-21T11:04:18.333Z,9.23
2022-10-21T11:06:52.039Z,10.05
2022-10-21T11:09:23.829Z,9.55
2022-10-21T11:11:56.281Z,11.02
2022-10-21T11:14:24.239Z,11.23
2022-10-21T11:17:01.839Z,9.73
2022-10-21T11:19:43.822Z,12.40
2022-10-21T11:22:27.107Z,10.05
2022-10-21T11:25:05.663Z,10.48
2022-10-21T11:27:48.830Z,11.88
2022-10-21T11:30:19.768Z,10.77
2022-10-21T11:33:04.427Z,11.10
2022-10-21T11:35:42.254Z,11.07
2022-10-21T11:38:32.827Z,11.35
2022-10-21T11:41:09.102Z,10.88
2022-10-21T11:43:49.043Z,10.02
2022-10-21T11:46:23.415Z,11.52
2022-10-21T11:49:02.392Z,10.18
2022-10-21T11:51:42.800Z,8.48
2022-10-21T11:55:08.903Z,9.55
2022-10-21T11:57:43.992Z,10.80
2022-10-21T12:00:15.035Z,10.55
2022-10-21T12:02:44.765Z,10.27
2022-10-21T12:05:22.538Z,9.80
2022-10-21T12:08:12.985Z,8.98
2022-10-21T12:10:48.260Z,8.57
2022-10-21T12:13:21.276Z,10.80
2022-10-21T12:15:52.807Z,11.13
2022-10-21T12:18:23.760Z,13.07
2022-10-21T12:20:54.100Z,10.50
2022-10-21T12:23:24.485Z,11.73
2022-10-21T12:26:10.027Z,11.15
2022-10-21T12:28:43.232Z,10.57
2022-10-21T12:31:27.523Z,9.80
2022-10-21T12:33:55.859Z,13.93
2022-10-21T12:36:40.003Z,8.77
2022-10-21T12:39:12.628Z,12.23
2022-10-21T12:41:41.940Z,10.90
2022-10-21T12:44:30.293Z,12.20
2022-10-21T12:47:02.677Z,11.13
2022-10-21T12:49:33.474Z,8.60
2022-10-21T12:52:09.396Z,8.52
2022-10-21T12:54:43.920Z,7.15
2022-10-21T12:57:24.972Z,11.45
2022-10-21T12:59:52.992Z,14.38
2022-10-21T13:02:29.443Z,7.57
2022-10-21T13:04:59.243Z,10.93
2022-10-21T13:07:36.381Z,13.52
2022-10-21T13:10:35.294Z,7.10
2022-10-21T13:13:30.712Z,9.50
2022-10-21T13:15:58.979Z,9.60
2022-10-21T13:18:55.413Z,9.57
2022-10-21T13:21:38.218Z,8.23
2022-10-21T13:24:20.866Z,12.52
2022-10-21T13:26:51.043Z,9.20
2022-10-21T13:29:42.131Z,10.20
2022-10-21T13:32:31.948Z,10.20
2022-10-21T13:35:31.236Z,11.57
2022-10-21T13:38:03.437Z,12.48
2022-10-21T13:40:37.458Z,12.93
2022-10-21T13:43:08.927Z,6.82
2022-10-21T13:45:44.052Z,7.40
2022-10-21T13:48:16.056Z,13.85
2022-10-21T13:50:45.410Z,7.32
2022-10-21T13:53:24.521Z,7.28
2022-10-21T13:55:59.931Z,11.32
2022-10-21T13:58:29.689Z,8.43
2022-10-21T14:00:59.234Z,11.40
2022-10-21T14:03:27.935Z,6.93
2022-10-21T14:05:58.976Z,8.50
2022-10-21T14:08:29.671Z,8.15
2022-10-21T14:10:59.875Z,9.30
2022-10-21T14:13:32.307Z,7.72
2022-10-21T14:16:01.891Z,10.05
2022-10-21T14:18:35.022Z,9.10
2022-10-21T14:21:05.940Z,9.10
2022-10-21T14:23:35.362Z,8.65
2022-10-21T14:26:07.098Z,8.68
2022-10-21T14:28:35.972Z,7.35
2022-10-21T14:33:43.241Z,11.02
2022-10-21T14:36:15.284Z,9.13
2022-10-21T14:38:51.512Z,8.85
2022-10-21T14:41:22.229Z,9.40
2022-10-21T14:43:52.891Z,10.93
2022-10-21T14:46:22.282Z,24.98
2022-10-21T14:48:53.524Z,9.48
2022-10-21T14:51:23.315Z,10.95
2022-10-21T14:53:56.007Z,9.98
2022-10-21T14:56:29.612Z,10.40
2022-10-21T14:58:59.161Z,9.88
2022-10-21T15:01:28.464Z,10.55
2022-10-21T15:04:00.260Z,10.65
2022-10-21T15:06:29.989Z,12.25
2022-10-21T15:09:06.205Z,12.15
2022-10-21T15:11:41.548Z,9.23
2022-10-21T15:14:32.966Z,10.40
2022-10-21T15:17:04.401Z,10.68
2022-10-21T15:19:44.018Z,9.75
2022-10-21T15:22:24.662Z,10.85
2022-10-21T15:24:53.619Z,11.40
2022-10-21T15:27:27.310Z,10.35
2022-10-21T15:29:54.980Z,11.00
2022-10-21T15:32:26.983Z,10.95
2022-10-21T15:34:57.205Z,11.98
2022-10-21T15:37:24.841Z,11.98
2022-10-21T15:39:52.346Z,10.95
2022-10-21T15:42:20.092Z,11.13
2022-10-21T15:44:50.053Z,11.23
2022-10-21T15:47:17.616Z,13.88
2022-10-21T15:49:47.268Z,10.07
2022-10-21T15:52:15.101Z,10.85
2022-10-21T15:54:42.797Z,8.60
2022-10-21T15:57:18.120Z,16.10
2022-10-21T15:59:46.254Z,10.85
2022-10-21T16:02:17.054Z,11.52
2022-10-21T16:04:46.665Z,13.40
2022-10-21T16:07:21.522Z,10.98
2022-10-21T16:09:49.202Z,12.55
2022-10-21T16:12:19.852Z,14.18
2022-10-21T16:14:47.433Z,14.32
2022-10-21T16:17:15.341Z,17.23
2022-10-21T16:19:43.034Z,15.70
2022-10-21T16:22:17.274Z,12.55
2022-10-21T16:24:44.800Z,18.40
2022-10-21T16:27:13.129Z,14.57
2022-10-21T16:29:40.993Z,13.45
2022-10-21T16:32:11.669Z,14.63
2022-10-21T16:34:39.232Z,16.35
2022-10-21T16:37:20.550Z,19.27
2022-10-21T16:39:48.054Z,18.73
2022-10-21T16:42:15.566Z,24.08
2022-10-21T16:44:44.694Z,28.45
2022-10-21T16:47:17.746Z,30.45
2022-10-21T16:49:46.052Z,34.00
2022-10-21T16:52:13.960Z,30.05
2022-10-21T16:54:46.447Z,25.92
2022-10-21T16:57:15.978Z,31.50
2022-10-21T16:59:43.462Z,20.85
2022-10-21T17:02:16.137Z,21.52
2022-10-21T17:04:43.831Z,28.48
2022-10-21T17:07:11.488Z,26.83
2022-10-21T17:09:39.001Z,28.45
2022-10-21T17:12:08.203Z,29.25
2022-10-21T17:17:08.170Z,23.13
2022-10-21T17:19:35.729Z,24.23
2022-10-21T17:22:03.316Z,17.02
2022-10-21T17:24:30.836Z,18.75
2022-10-21T17:26:58.372Z,16.95
2022-10-21T17:29:27.371Z,29.65
2022-10-21T17:31:54.925Z,16.85
2022-10-21T17:34:28.449Z,17.35
2022-10-21T17:36:56.221Z,18.60
2022-10-21T17:39:24.093Z,24.27
2022-10-21T17:41:51.746Z,23.77
2022-10-21T17:44:19.626Z,18.15
2022-10-21T17:46:49.443Z,18.83
2022-10-21T17:49:17.018Z,18.02
2022-10-21T17:51:44.662Z,19.25
2022-10-21T17:54:12.189Z,22.95
2022-10-21T17:56:41.554Z,23.77
2022-10-21T17:59:09.412Z,17.73
2022-10-21T18:01:36.961Z,20.27
2022-10-21T18:04:06.256Z,25.42
2022-10-21T18:06:34.055Z,21.42
2022-10-21T18:09:03.181Z,28.80
2022-10-21T18:11:30.813Z,23.88
2022-10-21T18:13:58.337Z,25.08
2022-10-21T18:16:25.962Z,25.67
2022-10-21T18:18:57.234Z,30.38
2022-10-21T18:21:28.992Z,27.33
2022-10-21T18:23:56.516Z,25.45
2022-10-21T18:26:26.483Z,30.65
2022-10-21T18:28:57.127Z,24.52
2022-10-21T18:31:26.152Z,25.40
2022-10-21T18:33:56.111Z,22.02
2022-10-21T18:36:24.518Z,29.02
2022-10-21T18:38:53.525Z,32.53
2022-10-21T18:41:22.012Z,33.55
2022-10-21T18:43:51.308Z,32.85
2022-10-21T18:46:19.051Z,30.23
2022-10-21T18:48:46.940Z,35.33
2022-10-21T18:51:16.444Z,35.38
2022-10-21T18:53:48.437Z,41.25
2022-10-21T18:56:21.987Z,37.88
2022-10-21T18:58:49.850Z,36.55
2022-10-21T19:01:18.951Z,36.50
2022-10-21T19:03:46.709Z,44.90
2022-10-21T19:06:19.474Z,43.40
2022-10-21T19:08:47.801Z,41.25
2022-10-21T19:11:15.431Z,49.05
2022-10-21T19:13:44.289Z,33.65
2022-10-21T19:16:11.857Z,36.20
2022-10-21T19:18:39.470Z,49.58
2022-10-21T19:21:07.602Z,44.17
2022-10-21T19:23:35.451Z,38.67
2022-10-21T19:26:04.024Z,31.05
2022-10-21T19:28:32.728Z,28.23
2022-10-21T19:31:02.064Z,44.50
2022-10-21T19:33:30.889Z,28.10
2022-10-21T19:36:00.554Z,33.25
2022-10-21T19:38:43.163Z,59.25
2022-10-21T19:41:13.393Z,25.58
2022-10-21T19:43:41.054Z,25.35
2022-10-21T19:46:11.717Z,27.58
2022-10-21T19:48:39.284Z,29.10
2022-10-21T19:51:08.740Z,26.20
2022-10-21T19:53:38.147Z,27.23
2022-10-21T19:56:07.329Z,31.60
2022-10-21T19:58:35.340Z,27.38
2022-10-21T20:01:03.110Z,26.77
2022-10-21T20:03:32.447Z,29.55
2022-10-21T20:05:59.966Z,27.45
2022-10-21T20:08:27.715Z,28.65
2022-10-21T20:11:02.617Z,29.75
2022-10-21T20:13:30.578Z,29.70
2022-10-21T20:15:58.904Z,31.23
2022-10-21T20:18:27.687Z,28.90
2022-10-21T20:20:56.871Z,30.48
2022-10-21T20:23:24.624Z,29.10
2022-10-21T20:25:55.206Z,30.70
2022-10-21T20:28:23.399Z,33.22
2022-10-21T20:30:57.869Z,38.75
2022-10-21T20:33:25.813Z,27.55
2022-10-21T20:35:53.637Z,31.88
2022-10-21T20:38:22.957Z,32.45
2022-10-21T20:40:54.612Z,31.77
2022-10-21T20:43:22.207Z,34.05
2022-10-21T20:45:49.739Z,33.50
2022-10-21T20:48:17.265Z,31.23
2022-10-21T20:50:44.857Z,36.10
2022-10-21T20:53:12.382Z,32.05
2022-10-21T20:55:42.756Z,33.65
2022-10-21T20:58:10.251Z,34.67
2022-10-21T21:00:38.027Z,36.38
2022-10-21T21:03:05.560Z,33.95
2022-10-21T21:05:38.121Z,33.10
2022-10-21T21:08:06.878Z,38.65
2022-10-21T21:10:34.460Z,34.97
2022-10-21T21:13:03.414Z,32.97
2022-10-21T21:15:30.987Z,32.72
2022-10-21T21:18:01.308Z,31.90
2022-10-21T21:20:28.984Z,33.28
2022-10-21T21:22:56.740Z,32.42
2022-10-21T21:25:24.233Z,28.80
2022-10-21T21:27:51.742Z,34.50
2022-10-21T21:30:20.732Z,28.92
2022-10-21T21:32:48.227Z,29.77
2022-10-21T21:35:15.964Z,32.95
2022-10-21T21:37:43.511Z,29.42
2022-10-21T21:40:12.286Z,29.05
2022-10-21T21:42:40.190Z,34.50
2022-10-21T21:45:08.916Z,28.95
2022-10-21T21:47:37.813Z,30.42
2022-10-21T21:50:05.862Z,33.95
2022-10-21T21:52:33.441Z,31.92
2022-10-21T21:55:00.935Z,30.65
2022-10-21T21:57:28.790Z,32.28
2022-10-21T21:59:56.403Z,31.98
2022-10-21T22:02:23.920Z,34.63
2022-10-21T22:04:52.852Z,37.45
2022-10-21T22:07:20.586Z,37.95
2022-10-21T22:09:49.175Z,35.55
2022-10-21T22:12:17.834Z,39.15
2022-10-21T22:14:46.321Z,33.58
2022-10-21T22:17:14.062Z,37.30
2022-10-21T22:19:41.588Z,37.63
2022-10-21T22:22:10.498Z,40.33
2022-10-21T22:24:38.450Z,35.00
2022-10-21T22:27:06.135Z,40.35
2022-10-21T22:29:33.697Z,39.05
2022-10-21T22:32:01.441Z,39.35
2022-10-21T22:34:28.992Z,37.15
2022-10-21T22:36:56.557Z,38.78
2022-10-21T22:39:25.622Z,40.75
2022-10-21T22:41:53.140Z,40.58
2022-10-21T22:44:22.032Z,39.58
2022-10-21T22:46:49.708Z,44.83
2022-10-21T22:49:17.810Z,45.05
2022-10-21T22:51:45.416Z,43.03
2022-10-21T22:54:29.680Z,41.25
2022-10-21T22:57:01.911Z,42.10
2022-10-21T22:59:29.409Z,42.67
2022-10-21T23:01:56.917Z,43.17
2022-10-21T23:04:24.420Z,57.47
2022-10-21T23:06:51.951Z,44.67
2022-10-21T23:09:19.542Z,62.55
2022-10-21T23:11:47.418Z,49.38
2022-10-21T23:14:16.353Z,47.15
2022-10-21T23:16:44.121Z,46.00
2022-10-21T23:21:44.173Z,51.95
2022-10-21T23:24:12.035Z,42.40
2022-10-21T23:26:39.621Z,44.30
2022-10-21T23:29:07.155Z,44.00
2022-10-21T23:31:36.043Z,46.63
2022-10-21T23:34:05.760Z,45.28
2022-10-21T23:36:34.453Z,45.42
2022-10-21T23:39:02.328Z,41.53
2022-10-21T23:41:30.147Z,42.78
2022-10-21T23:43:57.694Z,46.08
2022-10-21T23:46:25.242Z,45.00
2022-10-21T23:48:54.126Z,41.83
2022-10-21T23:51:22.070Z,44.65
2022-10-21T23:53:49.592Z,43.15
2022-10-21T23:56:17.160Z,47.00
2022-10-21T23:58:44.695Z,43.42
