createdAt,value
2022-08-11T00:01:38.293Z,18.46
2022-08-11T00:04:19.638Z,18.43
2022-08-11T00:06:55.966Z,18.42
2022-08-11T00:09:50.232Z,18.41
2022-08-11T00:12:20.966Z,18.40
2022-08-11T00:15:12.686Z,18.36
2022-08-11T00:17:42.971Z,18.34
2022-08-11T00:20:16.730Z,18.28
2022-08-11T00:22:47.851Z,18.21
2022-08-11T00:25:42.018Z,18.14
2022-08-11T00:28:36.670Z,18.04
2022-08-11T00:31:07.771Z,18.10
2022-08-11T00:33:45.543Z,18.09
2022-08-11T00:36:22.076Z,17.99
2022-08-11T00:38:55.789Z,17.99
2022-08-11T00:41:34.664Z,17.94
2022-08-11T00:44:53.297Z,17.88
2022-08-11T00:47:37.263Z,17.90
2022-08-11T00:50:35.098Z,17.89
2022-08-11T00:53:31.243Z,17.90
2022-08-11T00:56:40.117Z,17.91
2022-08-11T00:59:35.028Z,17.88
2022-08-11T01:02:44.168Z,17.84
2022-08-11T01:05:52.813Z,17.77
2022-08-11T01:08:58.622Z,17.72
2022-08-11T01:11:55.210Z,17.66
2022-08-11T01:14:54.442Z,17.63
2022-08-11T01:18:01.292Z,17.59
2022-08-11T01:21:07.951Z,17.51
2022-08-11T01:24:14.359Z,17.51
2022-08-11T01:27:25.966Z,17.45
2022-08-11T01:30:16.092Z,17.39
2022-08-11T01:33:23.952Z,17.42
2022-08-11T01:36:16.598Z,17.45
2022-08-11T01:39:22.007Z,17.43
2022-08-11T01:42:32.739Z,17.41
2022-08-11T01:45:45.753Z,17.36
2022-08-11T01:48:38.931Z,17.35
2022-08-11T01:51:43.262Z,17.31
2022-08-11T01:54:51.954Z,17.33
2022-08-11T01:57:36.543Z,17.24
2022-08-11T02:00:16.271Z,17.20
2022-08-11T02:03:36.756Z,17.21
2022-08-11T02:06:35.896Z,17.20
2022-08-11T02:09:12.952Z,17.17
2022-08-11T02:11:43.704Z,17.12
2022-08-11T02:15:04.771Z,17.05
2022-08-11T02:18:17.404Z,16.97
2022-08-11T02:21:11.359Z,16.91
2022-08-11T02:24:05.036Z,16.89
2022-08-11T02:26:42.180Z,16.93
2022-08-11T02:29:26.192Z,16.93
2022-08-11T02:32:30.226Z,16.92
2022-08-11T02:35:02.289Z,16.86
2022-08-11T02:38:13.561Z,16.79
2022-08-11T02:40:49.582Z,16.77
2022-08-11T02:43:28.820Z,16.78
2022-08-11T02:46:21.433Z,16.73
2022-08-11T02:49:29.485Z,16.70
2022-08-11T02:52:38.037Z,16.51
2022-08-11T02:55:44.456Z,16.47
2022-08-11T02:58:11.177Z,16.37
2022-08-11T03:00:51.176Z,16.40
2022-08-11T03:03:34.745Z,16.46
2022-08-11T03:06:12.774Z,16.48
2022-08-11T03:09:22.017Z,16.46
2022-08-11T03:16:20.754Z,16.22
2022-08-11T03:19:18.114Z,16.24
2022-08-11T03:22:01.729Z,16.18
2022-08-11T03:24:34.216Z,16.20
2022-08-11T03:27:11.344Z,16.28
2022-08-11T03:30:11.966Z,16.35
2022-08-11T03:33:23.155Z,16.28
2022-08-11T03:36:15.725Z,16.10
2022-08-11T03:39:04.472Z,16.19
2022-08-11T03:42:06.802Z,16.18
2022-08-11T03:45:13.386Z,16.26
2022-08-11T03:48:27.563Z,16.25
2022-08-11T03:51:10.137Z,16.26
2022-08-11T03:53:52.914Z,16.25
2022-08-11T03:57:00.688Z,16.26
2022-08-11T04:00:19.344Z,16.29
2022-08-11T04:03:23.576Z,16.35
2022-08-11T04:21:05.726Z,16.73
2022-08-11T04:35:53.907Z,17.15
2022-08-11T04:38:38.784Z,17.09
2022-08-11T04:42:08.857Z,17.09
2022-08-11T04:45:22.992Z,17.11
2022-08-11T04:48:52.989Z,17.17
2022-08-11T04:52:08.205Z,17.34
2022-08-11T05:01:42.208Z,17.50
2022-08-11T05:05:00.258Z,17.58
2022-08-11T05:12:01.626Z,17.81
2022-08-11T05:15:10.324Z,17.86
2022-08-11T05:18:56.195Z,18.00
2022-08-11T05:22:25.250Z,18.12
2022-08-11T05:26:45.382Z,18.26
2022-08-11T05:29:19.882Z,18.39
2022-08-11T05:32:20.609Z,18.51
2022-08-11T05:35:03.632Z,18.70
2022-08-11T05:37:33.358Z,18.81
2022-08-11T05:40:41.136Z,18.95
2022-08-11T05:44:19.598Z,19.01
2022-08-11T05:47:02.103Z,19.01
2022-08-11T05:49:59.804Z,19.10
2022-08-11T05:52:56.538Z,19.14
2022-08-11T05:58:53.395Z,19.36
2022-08-11T06:01:27.088Z,19.51
2022-08-11T06:07:11.457Z,19.89
2022-08-11T06:09:52.693Z,20.00
2022-08-11T06:12:50.046Z,20.16
2022-08-11T06:15:23.396Z,20.31
2022-08-11T06:17:59.385Z,20.44
2022-08-11T06:20:32.856Z,20.53
2022-08-11T06:23:04.962Z,20.65
2022-08-11T06:25:42.195Z,20.80
2022-08-11T06:28:10.323Z,20.86
2022-08-11T06:30:40.578Z,21.03
2022-08-11T06:33:21.675Z,21.16
2022-08-11T06:36:00.276Z,21.19
2022-08-11T06:38:49.650Z,21.38
2022-08-11T06:41:36.855Z,21.48
2022-08-11T06:44:16.835Z,21.54
2022-08-11T06:46:51.725Z,21.61
2022-08-11T06:49:41.175Z,21.66
2022-08-11T06:52:34.090Z,21.78
2022-08-11T06:55:57.705Z,21.89
2022-08-11T06:58:22.750Z,21.99
2022-08-11T07:00:57.048Z,22.21
2022-08-11T07:03:29.678Z,22.35
2022-08-11T07:06:44.354Z,22.52
2022-08-11T07:10:05.498Z,22.54
2022-08-11T07:13:44.710Z,22.68
2022-08-11T07:16:12.389Z,22.83
2022-08-11T07:19:27.055Z,22.89
2022-08-11T07:22:16.184Z,22.91
2022-08-11T07:25:20.816Z,23.12
2022-08-11T07:28:16.842Z,23.27
2022-08-11T07:30:45.552Z,23.31
2022-08-11T07:34:07.221Z,23.40
2022-08-11T07:36:12.846Z,23.53
2022-08-11T07:39:13.085Z,23.70
2022-08-11T07:41:42.430Z,23.69
2022-08-11T07:44:11.856Z,23.68
2022-08-11T07:47:02.654Z,23.76
2022-08-11T07:49:50.435Z,23.82
2022-08-11T07:52:43.505Z,24.00
2022-08-11T07:55:51.307Z,24.15
2022-08-11T08:00:03.491Z,24.22
2022-08-11T08:02:36.461Z,24.33
2022-08-11T08:05:27.014Z,24.34
2022-08-11T08:08:13.571Z,24.37
2022-08-11T08:11:44.772Z,24.44
2022-08-11T08:14:37.791Z,24.57
2022-08-11T08:17:24.554Z,24.73
2022-08-11T08:19:52.774Z,24.75
2022-08-11T08:22:38.826Z,24.83
2022-08-11T08:25:08.708Z,24.87
2022-08-11T08:27:38.718Z,24.92
2022-08-11T08:30:50.533Z,24.93
2022-08-11T08:33:23.669Z,24.94
2022-08-11T08:36:17.189Z,24.98
2022-08-11T08:38:50.131Z,25.03
2022-08-11T08:41:41.753Z,25.13
2022-08-11T08:44:38.417Z,25.22
2022-08-11T08:48:12.058Z,25.30
2022-08-11T08:51:25.785Z,25.23
2022-08-11T08:54:29.007Z,25.28
2022-08-11T08:56:58.988Z,25.26
2022-08-11T08:59:47.606Z,25.25
2022-08-11T09:02:33.960Z,25.01
2022-08-11T09:05:07.928Z,24.94
2022-08-11T09:08:25.965Z,24.96
2022-08-11T09:14:55.105Z,25.05
2022-08-11T09:17:24.705Z,25.24
2022-08-11T09:19:58.883Z,25.42
2022-08-11T09:23:10.551Z,25.48
2022-08-11T09:26:00.954Z,25.60
2022-08-11T09:28:32.593Z,25.93
2022-08-11T09:31:02.378Z,26.12
2022-08-11T09:33:31.853Z,26.22
2022-08-11T09:36:21.887Z,26.50
2022-08-11T09:42:16.544Z,26.97
2022-08-11T09:44:54.368Z,27.09
2022-08-11T09:47:28.709Z,27.08
2022-08-11T09:50:22.595Z,27.00
2022-08-11T09:53:35.270Z,26.90
2022-08-11T09:55:47.110Z,26.73
2022-08-11T09:58:41.693Z,26.59
2022-08-11T10:01:47.295Z,26.41
2022-08-11T10:04:41.512Z,26.35
2022-08-11T10:07:19.588Z,26.36
2022-08-11T10:09:59.334Z,26.36
2022-08-11T10:12:35.178Z,26.48
2022-08-11T10:15:27.966Z,26.72
2022-08-11T10:18:29.461Z,26.96
2022-08-11T10:21:02.854Z,26.97
2022-08-11T10:24:01.222Z,27.03
2022-08-11T10:26:54.655Z,27.10
2022-08-11T10:30:22.838Z,27.14
2022-08-11T10:33:44.169Z,27.23
2022-08-11T10:36:49.200Z,27.55
2022-08-11T10:39:24.701Z,27.72
2022-08-11T10:42:21.054Z,27.55
2022-08-11T10:45:29.425Z,27.48
2022-08-11T10:47:58.386Z,27.25
2022-08-11T10:50:54.503Z,27.34
2022-08-11T10:53:42.800Z,27.35
2022-08-11T10:56:30.344Z,27.12
2022-08-11T10:59:28.454Z,26.74
2022-08-11T11:01:58.484Z,26.58
2022-08-11T11:05:20.312Z,26.50
2022-08-11T11:07:58.008Z,26.42
2022-08-11T11:10:44.328Z,26.29
2022-08-11T11:14:31.243Z,26.09
2022-08-11T11:17:26.186Z,26.16
2022-08-11T11:19:58.934Z,26.13
2022-08-11T11:22:48.415Z,26.25
2022-08-11T11:26:14.994Z,26.20
2022-08-11T11:29:01.208Z,26.18
2022-08-11T11:32:09.074Z,26.15
2022-08-11T11:35:13.567Z,26.15
2022-08-11T11:38:00.942Z,26.22
2022-08-11T11:41:15.794Z,26.30
2022-08-11T11:43:57.450Z,26.51
2022-08-11T11:46:38.799Z,26.57
2022-08-11T11:49:17.257Z,26.77
2022-08-11T11:51:53.000Z,26.95
2022-08-11T11:54:24.678Z,27.09
2022-08-11T11:57:20.921Z,27.29
2022-08-11T12:00:11.764Z,27.51
2022-08-11T12:02:41.248Z,27.74
2022-08-11T12:05:10.547Z,27.80
2022-08-11T12:08:05.241Z,27.73
2022-08-11T12:11:12.842Z,27.67
2022-08-11T12:13:42.645Z,27.30
2022-08-11T12:16:35.502Z,27.07
2022-08-11T12:19:08.835Z,26.76
2022-08-11T12:21:37.577Z,26.54
2022-08-11T12:24:28.581Z,26.33
2022-08-11T12:27:18.404Z,26.19
2022-08-11T12:30:13.167Z,26.22
2022-08-11T12:35:41.153Z,26.43
2022-08-11T12:38:35.259Z,26.62
2022-08-11T12:41:23.035Z,26.71
2022-08-11T12:44:42.010Z,26.80
2022-08-11T12:47:45.766Z,26.89
2022-08-11T12:50:55.910Z,27.02
2022-08-11T12:53:29.892Z,27.07
2022-08-11T13:00:05.095Z,27.08
2022-08-11T13:07:14.044Z,27.33
2022-08-11T13:09:44.523Z,27.47
2022-08-11T13:15:36.660Z,27.71
2022-08-11T13:18:11.229Z,27.79
2022-08-11T13:20:39.377Z,27.88
2022-08-11T13:23:07.798Z,27.90
2022-08-11T13:26:46.905Z,27.98
2022-08-11T13:29:46.850Z,27.96
2022-08-11T13:32:20.569Z,27.95
2022-08-11T13:34:49.269Z,27.92
2022-08-11T13:37:20.556Z,27.97
2022-08-11T13:40:10.645Z,28.06
2022-08-11T13:42:40.726Z,28.13
2022-08-11T13:45:09.589Z,28.23
2022-08-11T13:47:39.541Z,28.30
2022-08-11T13:50:12.833Z,28.27
2022-08-11T13:52:43.129Z,28.24
2022-08-11T13:55:52.139Z,28.27
2022-08-11T13:58:40.684Z,28.20
2022-08-11T14:02:03.921Z,28.29
2022-08-11T14:04:30.441Z,28.41
2022-08-11T14:07:01.611Z,28.73
2022-08-11T14:09:35.219Z,28.95
2022-08-11T14:12:25.840Z,28.94
2022-08-11T14:15:03.200Z,28.93
2022-08-11T14:17:48.341Z,28.97
2022-08-11T14:20:39.723Z,28.95
2022-08-11T14:23:40.645Z,28.75
2022-08-11T14:26:28.922Z,28.52
2022-08-11T14:29:18.170Z,28.22
2022-08-11T14:32:12.450Z,28.01
2022-08-11T14:34:43.276Z,27.89
2022-08-11T14:37:15.759Z,27.85
2022-08-11T14:39:47.850Z,27.87
2022-08-11T14:42:37.908Z,27.73
2022-08-11T14:45:27.937Z,27.67
2022-08-11T14:48:22.424Z,27.53
2022-08-11T14:50:50.380Z,27.40
2022-08-11T14:53:21.779Z,27.28
2022-08-11T14:56:10.169Z,27.14
2022-08-11T14:58:42.201Z,26.94
2022-08-11T15:01:30.759Z,26.81
2022-08-11T15:04:35.167Z,26.65
2022-08-11T15:06:57.035Z,26.60
2022-08-11T15:09:25.335Z,26.54
2022-08-11T15:12:32.687Z,26.49
2022-08-11T15:15:49.223Z,26.31
2022-08-11T15:18:19.078Z,26.27
2022-08-11T15:21:06.823Z,26.29
2022-08-11T15:23:55.110Z,26.30
2022-08-11T15:26:52.887Z,26.23
2022-08-11T15:29:46.505Z,26.17
2022-08-11T15:32:50.895Z,26.10
2022-08-11T15:35:39.359Z,26.03
2022-08-11T15:38:12.664Z,25.99
2022-08-11T15:41:05.021Z,25.94
2022-08-11T15:44:04.936Z,25.88
2022-08-11T15:46:38.920Z,25.82
2022-08-11T15:49:22.181Z,25.78
2022-08-11T15:52:06.861Z,25.72
2022-08-11T15:54:39.262Z,25.68
2022-08-11T15:57:40.531Z,25.65
2022-08-11T16:00:47.317Z,25.60
2022-08-11T16:04:05.669Z,25.56
2022-08-11T16:07:11.776Z,25.52
2022-08-11T16:10:09.434Z,25.46
2022-08-11T16:13:06.527Z,25.42
2022-08-11T16:16:16.744Z,25.37
2022-08-11T16:19:16.361Z,25.33
2022-08-11T16:21:45.919Z,25.31
2022-08-11T16:27:02.994Z,25.31
2022-08-11T16:27:13.957Z,25.30
2022-08-11T16:29:45.814Z,25.29
2022-08-11T16:32:18.203Z,25.26
2022-08-11T16:35:11.946Z,25.25
2022-08-11T16:38:00.727Z,25.09
2022-08-11T16:40:51.647Z,24.93
2022-08-11T16:43:50.821Z,24.83
2022-08-11T16:46:49.784Z,24.79
2022-08-11T16:49:22.162Z,24.79
2022-08-11T16:51:53.368Z,24.68
2022-08-11T16:54:22.455Z,24.68
2022-08-11T16:57:18.558Z,24.67
2022-08-11T16:59:51.220Z,24.57
2022-08-11T17:02:49.346Z,24.42
2022-08-11T17:05:54.277Z,24.43
2022-08-11T17:08:56.908Z,24.45
2022-08-11T17:12:34.884Z,24.41
2022-08-11T17:15:29.903Z,24.23
2022-08-11T17:18:00.843Z,24.09
2022-08-11T17:24:23.989Z,23.98
2022-08-11T17:27:01.014Z,23.91
2022-08-11T17:29:54.003Z,23.96
2022-08-11T17:32:56.961Z,23.89
2022-08-11T17:35:41.008Z,23.72
2022-08-11T17:38:12.788Z,23.64
2022-08-11T17:41:23.177Z,23.59
2022-08-11T17:44:46.103Z,23.41
2022-08-11T17:47:33.490Z,23.41
2022-08-11T17:50:10.609Z,23.42
2022-08-11T17:53:06.012Z,23.39
2022-08-11T17:55:54.603Z,23.32
2022-08-11T17:58:43.397Z,23.28
2022-08-11T18:01:19.026Z,23.25
2022-08-11T18:04:04.126Z,23.22
2022-08-11T18:06:47.239Z,23.20
2022-08-11T18:09:43.471Z,23.19
2022-08-11T18:12:37.966Z,23.14
2022-08-11T18:15:31.717Z,23.14
2022-08-11T18:18:27.642Z,23.13
2022-08-11T18:21:28.987Z,23.08
2022-08-11T18:24:20.446Z,23.00
2022-08-11T18:27:22.098Z,22.93
2022-08-11T18:36:56.737Z,23.05
2022-08-11T18:39:56.413Z,23.09
2022-08-11T18:42:45.845Z,23.04
2022-08-11T18:45:41.086Z,23.04
2022-08-11T18:48:41.026Z,22.96
2022-08-11T18:51:49.013Z,22.94
2022-08-11T18:54:38.606Z,22.90
2022-08-11T18:57:37.322Z,22.89
2022-08-11T19:00:40.281Z,22.86
2022-08-11T19:03:43.318Z,22.84
2022-08-11T19:06:40.946Z,22.86
2022-08-11T19:09:33.629Z,22.84
2022-08-11T19:12:25.166Z,22.78
2022-08-11T19:15:35.957Z,22.74
2022-08-11T19:18:39.922Z,22.68
2022-08-11T19:21:30.117Z,22.67
2022-08-11T19:24:20.505Z,22.68
2022-08-11T19:27:15.145Z,22.75
2022-08-11T19:30:13.022Z,22.80
2022-08-11T19:33:06.966Z,22.78
2022-08-11T19:35:59.814Z,22.78
2022-08-11T19:39:10.578Z,22.76
2022-08-11T19:42:00.124Z,22.71
2022-08-11T19:44:53.475Z,22.70
2022-08-11T19:47:41.312Z,22.72
2022-08-11T19:50:28.134Z,22.65
2022-08-11T19:53:17.289Z,22.58
2022-08-11T19:56:07.587Z,22.60
2022-08-11T19:58:56.560Z,22.60
2022-08-11T20:02:01.682Z,22.62
2022-08-11T20:04:50.897Z,22.63
2022-08-11T20:07:38.475Z,22.59
2022-08-11T20:10:28.230Z,22.55
2022-08-11T20:13:27.716Z,22.52
2022-08-11T20:16:21.056Z,22.46
2022-08-11T20:19:09.956Z,22.43
2022-08-11T20:21:57.815Z,22.38
2022-08-11T20:24:44.185Z,22.30
2022-08-11T20:27:36.018Z,22.25
2022-08-11T20:30:24.138Z,22.15
2022-08-11T20:33:11.462Z,22.11
2022-08-11T20:36:03.773Z,22.06
2022-08-11T20:38:52.461Z,22.02
2022-08-11T20:41:59.267Z,21.98
2022-08-11T20:44:53.687Z,21.91
2022-08-11T20:47:59.460Z,21.88
2022-08-11T20:51:18.673Z,21.83
2022-08-11T20:54:08.375Z,21.83
2022-08-11T20:57:00.097Z,21.83
2022-08-11T20:59:56.502Z,21.85
2022-08-11T21:02:45.029Z,21.88
2022-08-11T21:06:08.091Z,21.90
2022-08-11T21:15:30.785Z,22.01
2022-08-11T21:18:30.786Z,22.02
2022-08-11T21:21:24.056Z,22.02
2022-08-11T21:24:16.296Z,22.04
2022-08-11T21:27:24.866Z,22.04
2022-08-11T21:30:13.287Z,22.03
2022-08-11T21:33:02.486Z,22.01
2022-08-11T21:39:05.401Z,21.94
2022-08-11T21:41:56.551Z,21.90
2022-08-11T21:44:44.075Z,21.82
2022-08-11T21:47:43.005Z,21.87
2022-08-11T21:50:31.136Z,21.91
2022-08-11T21:53:19.137Z,21.90
2022-08-11T21:56:05.971Z,21.83
2022-08-11T22:02:30.487Z,21.86
2022-08-11T22:05:18.090Z,21.86
2022-08-11T22:08:09.216Z,21.91
2022-08-11T22:10:57.129Z,21.88
2022-08-11T22:17:23.791Z,21.86
2022-08-11T22:20:17.935Z,21.81
2022-08-11T22:23:05.351Z,21.84
2022-08-11T22:25:55.028Z,21.86
2022-08-11T22:28:49.065Z,21.84
2022-08-11T22:34:53.041Z,21.85
2022-08-11T22:38:06.756Z,21.80
2022-08-11T22:40:55.485Z,21.68
2022-08-11T22:43:43.124Z,21.64
2022-08-11T22:46:31.046Z,21.64
2022-08-11T22:49:20.977Z,21.63
2022-08-11T22:55:24.088Z,21.62
2022-08-11T23:02:12.985Z,21.56
2022-08-11T23:05:04.425Z,21.55
2022-08-11T23:07:52.189Z,21.58
2022-08-11T23:10:41.287Z,21.61
2022-08-11T23:13:30.030Z,21.61
2022-08-11T23:16:42.835Z,21.62
2022-08-11T23:20:06.879Z,21.63
2022-08-11T23:23:03.164Z,21.55
2022-08-11T23:25:56.980Z,21.52
2022-08-11T23:29:11.454Z,21.48
2022-08-11T23:31:59.950Z,21.43
2022-08-11T23:35:37.804Z,21.43
2022-08-11T23:38:24.037Z,21.41
2022-08-11T23:41:23.387Z,21.40
2022-08-11T23:48:09.635Z,21.30
2022-08-11T23:50:56.026Z,21.34
2022-08-11T23:53:42.783Z,21.32
2022-08-11T23:56:36.894Z,21.37
2022-08-11T23:59:23.955Z,21.37
