createdAt,value
2019-01-17T00:00:46.946Z,66.4
2019-01-17T00:01:48.405Z,63.4
2019-01-17T00:02:46.940Z,81.4
2019-01-17T00:03:46.953Z,66.4
2019-01-17T00:04:46.913Z,81.4
2019-01-17T00:05:46.947Z,51.3
2019-01-17T00:06:46.989Z,54.3
2019-01-17T00:07:46.931Z,63.4
2019-01-17T00:08:46.948Z,51.3
2019-01-17T00:09:46.972Z,45.3
2019-01-17T00:10:46.918Z,69.4
2019-01-17T00:11:46.952Z,66.4
2019-01-17T00:12:46.956Z,51.3
2019-01-17T00:13:46.972Z,30.3
2019-01-17T00:14:47.039Z,39.3
2019-01-17T00:15:46.929Z,48.3
2019-01-17T00:16:46.936Z,51.3
2019-01-17T00:17:46.933Z,51.3
2019-01-17T00:18:46.961Z,66.4
2019-01-17T00:19:47.054Z,60.3
2019-01-17T00:20:46.925Z,57.3
2019-01-17T00:21:46.909Z,48.3
2019-01-17T00:22:46.979Z,51.3
2019-01-17T00:23:46.936Z,75.4
2019-01-17T00:24:47.065Z,48.3
2019-01-17T00:25:46.944Z,57.3
2019-01-17T00:26:46.896Z,33.3
2019-01-17T00:27:46.937Z,27.3
2019-01-17T00:28:46.946Z,39.3
2019-01-17T00:29:47.019Z,48.3
2019-01-17T00:30:46.951Z,39.3
2019-01-17T00:31:46.933Z,45.3
2019-01-17T00:32:47.040Z,48.3
2019-01-17T00:33:47.006Z,33.3
2019-01-17T00:34:46.934Z,36.3
2019-01-17T00:35:47.011Z,36.3
2019-01-17T00:36:46.950Z,63.4
2019-01-17T00:37:46.980Z,48.3
2019-01-17T00:38:46.935Z,45.3
2019-01-17T00:39:46.963Z,45.3
2019-01-17T00:40:47.022Z,45.3
2019-01-17T00:41:46.959Z,51.3
2019-01-17T00:42:46.910Z,39.3
2019-01-17T00:43:46.931Z,36.3
2019-01-17T00:44:46.956Z,42.3
2019-01-17T00:45:46.983Z,48.3
2019-01-17T00:46:46.923Z,42.3
2019-01-17T00:47:47.023Z,69.4
2019-01-17T00:48:46.901Z,57.3
2019-01-17T00:49:46.961Z,60.3
2019-01-17T00:50:46.919Z,45.3
2019-01-17T00:51:47.000Z,36.3
2019-01-17T00:52:46.923Z,54.3
2019-01-17T00:53:46.894Z,78.4
2019-01-17T00:54:46.923Z,42.3
2019-01-17T00:55:46.985Z,45.3
2019-01-17T00:56:46.967Z,48.3
2019-01-17T00:57:46.933Z,51.3
2019-01-17T00:58:46.979Z,63.4
2019-01-17T00:59:46.917Z,48.3
2019-01-17T01:00:46.943Z,57.3
2019-01-17T01:01:46.923Z,69.4
2019-01-17T01:02:46.955Z,63.4
2019-01-17T01:03:46.948Z,81.4
2019-01-17T01:04:46.918Z,72.4
2019-01-17T01:05:46.977Z,75.4
2019-01-17T01:06:46.927Z,84.4
2019-01-17T01:07:46.946Z,81.4
2019-01-17T01:08:47.005Z,66.4
2019-01-17T01:09:46.865Z,69.4
2019-01-17T01:10:46.931Z,93.5
2019-01-17T01:11:46.926Z,84.4
2019-01-17T01:12:46.949Z,69.4
2019-01-17T01:13:47.041Z,84.4
2019-01-17T01:14:47.040Z,78.4
2019-01-17T01:15:46.919Z,99.5
2019-01-17T01:16:46.914Z,96.5
2019-01-17T01:17:46.932Z,81.4
2019-01-17T01:18:46.988Z,78.4
2019-01-17T01:19:46.925Z,72.4
2019-01-17T01:20:46.951Z,84.4
2019-01-17T01:21:46.968Z,54.3
2019-01-17T01:22:46.927Z,90.4
2019-01-17T01:23:46.943Z,69.4
2019-01-17T01:24:46.902Z,78.4
2019-01-17T01:25:46.976Z,102.5
2019-01-17T01:26:46.927Z,96.5
2019-01-17T01:27:47.103Z,93.5
2019-01-17T01:28:46.924Z,87.4
2019-01-17T01:29:46.899Z,81.4
2019-01-17T01:30:46.937Z,72.4
2019-01-17T01:31:46.865Z,87.4
2019-01-17T01:32:46.904Z,78.4
2019-01-17T01:33:46.925Z,78.4
2019-01-17T01:34:46.915Z,105.5
2019-01-17T01:35:46.999Z,72.4
2019-01-17T01:36:46.900Z,81.4
2019-01-17T01:37:46.899Z,69.4
2019-01-17T01:38:46.921Z,87.4
2019-01-17T01:39:46.912Z,81.4
2019-01-17T01:40:47.006Z,81.4
2019-01-17T01:41:46.924Z,69.4
2019-01-17T01:42:46.863Z,60.3
2019-01-17T01:43:46.968Z,69.4
2019-01-17T01:44:46.940Z,96.5
2019-01-17T01:45:46.961Z,84.4
2019-01-17T01:46:46.977Z,66.4
2019-01-17T01:47:46.957Z,81.4
2019-01-17T01:48:46.837Z,69.4
2019-01-17T01:49:46.914Z,66.4
2019-01-17T01:50:46.892Z,84.4
2019-01-17T01:51:46.911Z,60.3
2019-01-17T01:52:46.939Z,63.4
2019-01-17T01:53:46.905Z,45.3
2019-01-17T01:54:46.891Z,54.3
2019-01-17T01:55:46.925Z,60.3
2019-01-17T01:56:46.873Z,75.4
2019-01-17T01:57:46.896Z,60.3
2019-01-17T01:58:46.946Z,75.4
2019-01-17T01:59:46.904Z,60.3
2019-01-17T02:00:46.898Z,87.4
2019-01-17T02:01:46.873Z,75.4
2019-01-17T02:02:46.924Z,57.3
2019-01-17T02:03:46.994Z,81.4
2019-01-17T02:04:46.881Z,75.4
2019-01-17T02:05:46.927Z,60.3
2019-01-17T02:06:46.882Z,81.4
2019-01-17T02:07:46.885Z,66.4
2019-01-17T02:08:46.965Z,72.4
2019-01-17T02:09:46.901Z,72.4
2019-01-17T02:10:46.926Z,75.4
2019-01-17T02:11:46.928Z,93.5
2019-01-17T02:12:46.883Z,72.4
2019-01-17T02:13:46.909Z,96.5
2019-01-17T02:14:46.894Z,78.4
2019-01-17T02:15:46.941Z,72.4
2019-01-17T02:16:46.893Z,66.4
2019-01-17T02:17:46.903Z,81.4
2019-01-17T02:18:46.882Z,87.4
2019-01-17T02:19:46.891Z,81.4
2019-01-17T02:20:46.928Z,96.5
2019-01-17T02:21:46.942Z,84.4
2019-01-17T02:22:46.891Z,99.5
2019-01-17T02:23:46.909Z,69.4
2019-01-17T02:24:46.898Z,81.4
2019-01-17T02:25:46.885Z,60.3
2019-01-17T02:26:46.905Z,69.4
2019-01-17T02:27:46.890Z,78.4
2019-01-17T02:28:46.896Z,51.3
2019-01-17T02:29:46.857Z,75.4
2019-01-17T02:30:46.983Z,66.4
2019-01-17T02:31:46.877Z,66.4
2019-01-17T02:32:46.861Z,60.3
2019-01-17T02:33:46.998Z,60.3
2019-01-17T02:34:46.895Z,75.4
2019-01-17T02:35:46.891Z,81.4
2019-01-17T02:36:46.931Z,60.3
2019-01-17T02:37:46.869Z,69.4
2019-01-17T02:38:46.895Z,60.3
2019-01-17T02:39:46.928Z,60.3
2019-01-17T02:40:46.863Z,66.4
2019-01-17T02:41:46.890Z,75.4
2019-01-17T02:42:46.905Z,96.5
2019-01-17T02:43:46.880Z,84.4
2019-01-17T02:44:46.901Z,69.4
2019-01-17T02:45:46.900Z,90.4
2019-01-17T02:46:46.947Z,99.5
2019-01-17T02:47:46.858Z,66.4
2019-01-17T02:48:46.913Z,87.4
2019-01-17T02:49:46.885Z,93.5
2019-01-17T02:50:46.897Z,81.4
2019-01-17T02:51:46.882Z,81.4
2019-01-17T02:52:46.945Z,90.4
2019-01-17T02:53:46.929Z,111.5
2019-01-17T02:54:46.877Z,84.4
2019-01-17T02:55:46.894Z,84.4
2019-01-17T02:56:46.878Z,81.4
2019-01-17T02:57:46.871Z,99.5
2019-01-17T02:58:46.912Z,72.4
2019-01-17T02:59:46.884Z,69.4
2019-01-17T03:00:46.963Z,72.4
2019-01-17T03:01:46.884Z,78.4
2019-01-17T03:02:46.870Z,84.4
2019-01-17T03:03:46.918Z,81.4
2019-01-17T03:04:46.827Z,69.4
2019-01-17T03:05:46.946Z,78.4
2019-01-17T03:06:46.841Z,75.4
2019-01-17T03:07:46.880Z,84.4
2019-01-17T03:08:46.867Z,78.4
2019-01-17T03:09:46.841Z,93.5
2019-01-17T03:10:46.853Z,102.5
2019-01-17T03:11:46.861Z,93.5
2019-01-17T03:12:46.861Z,69.4
2019-01-17T03:13:48.710Z,66.4
2019-01-17T03:14:46.896Z,63.4
2019-01-17T03:15:46.823Z,78.4
2019-01-17T03:16:46.841Z,57.3
2019-01-17T03:17:46.878Z,75.4
2019-01-17T03:18:46.927Z,78.4
2019-01-17T03:19:46.856Z,81.4
2019-01-17T03:20:46.914Z,96.5
2019-01-17T03:21:46.991Z,93.5
2019-01-17T03:22:46.883Z,81.4
2019-01-17T03:23:46.840Z,81.4
2019-01-17T03:24:46.873Z,81.4
2019-01-17T03:25:46.890Z,75.4
2019-01-17T03:26:46.878Z,72.4
2019-01-17T03:27:46.870Z,84.4
2019-01-17T03:28:46.924Z,63.4
2019-01-17T03:29:46.944Z,66.4
2019-01-17T03:30:46.854Z,75.4
2019-01-17T03:31:46.842Z,75.4
2019-01-17T03:32:46.895Z,63.4
2019-01-17T03:33:46.916Z,81.4
2019-01-17T03:34:46.845Z,87.4
2019-01-17T03:35:46.874Z,81.4
2019-01-17T03:36:46.842Z,84.4
2019-01-17T03:37:46.855Z,66.4
2019-01-17T03:38:46.922Z,75.4
2019-01-17T03:39:46.856Z,75.4
2019-01-17T03:40:46.850Z,69.4
2019-01-17T03:41:46.912Z,90.4
2019-01-17T03:42:46.816Z,102.5
2019-01-17T03:43:46.839Z,87.4
2019-01-17T03:44:46.885Z,111.5
2019-01-17T03:45:46.871Z,69.4
2019-01-17T03:46:46.833Z,84.4
2019-01-17T03:47:46.903Z,96.5
2019-01-17T03:48:46.855Z,96.5
2019-01-17T03:49:46.854Z,87.4
2019-01-17T03:50:46.833Z,63.4
2019-01-17T03:51:46.830Z,75.4
2019-01-17T03:52:46.870Z,75.4
2019-01-17T03:53:46.822Z,78.4
2019-01-17T03:54:54.028Z,81.4
2019-01-17T03:55:46.824Z,99.5
2019-01-17T03:56:46.929Z,78.4
2019-01-17T03:57:46.932Z,90.4
2019-01-17T03:58:46.829Z,75.4
2019-01-17T03:59:46.838Z,81.4
2019-01-17T04:00:46.838Z,66.4
2019-01-17T04:01:46.861Z,69.4
2019-01-17T04:02:46.888Z,75.4
2019-01-17T04:03:46.896Z,60.3
2019-01-17T04:04:46.789Z,93.5
2019-01-17T04:05:46.820Z,102.5
2019-01-17T04:06:46.896Z,75.4
2019-01-17T04:07:46.929Z,84.4
2019-01-17T04:08:46.803Z,72.4
2019-01-17T04:09:46.811Z,84.4
2019-01-17T04:10:46.830Z,75.4
2019-01-17T04:11:46.815Z,90.4
2019-01-17T04:12:46.900Z,72.4
2019-01-17T04:13:46.822Z,69.4
2019-01-17T04:14:46.826Z,72.4
2019-01-17T04:15:46.847Z,84.4
2019-01-17T04:16:46.833Z,96.5
2019-01-17T04:17:46.826Z,90.4
2019-01-17T04:18:46.844Z,84.4
2019-01-17T04:19:46.816Z,81.4
2019-01-17T04:20:46.834Z,87.4
2019-01-17T04:21:46.827Z,105.5
2019-01-17T04:22:46.829Z,90.4
2019-01-17T04:23:46.809Z,81.4
2019-01-17T04:24:46.861Z,66.4
2019-01-17T04:25:46.880Z,66.4
2019-01-17T04:26:46.790Z,69.4
2019-01-17T04:27:46.833Z,75.4
2019-01-17T04:28:46.839Z,66.4
2019-01-17T04:29:46.855Z,66.4
2019-01-17T04:30:46.912Z,60.3
2019-01-17T04:31:46.785Z,66.4
2019-01-17T04:32:46.806Z,69.4
2019-01-17T04:33:46.829Z,66.4
2019-01-17T04:34:46.821Z,84.4
2019-01-17T04:35:46.932Z,72.4
2019-01-17T04:36:46.780Z,66.4
2019-01-17T04:37:46.813Z,60.3
2019-01-17T04:38:46.857Z,66.4
2019-01-17T04:39:46.822Z,84.4
2019-01-17T04:40:46.819Z,60.3
2019-01-17T04:41:46.819Z,66.4
2019-01-17T04:42:46.910Z,69.4
2019-01-17T04:43:46.887Z,78.4
2019-01-17T04:44:46.819Z,63.4
2019-01-17T04:45:46.819Z,57.3
2019-01-17T04:46:46.825Z,90.4
2019-01-17T04:47:46.844Z,69.4
2019-01-17T04:48:46.804Z,81.4
2019-01-17T04:49:46.855Z,66.4
2019-01-17T04:50:46.778Z,87.4
2019-01-17T04:51:46.835Z,75.4
2019-01-17T04:52:46.865Z,90.4
2019-01-17T04:53:46.804Z,81.4
2019-01-17T04:54:46.817Z,84.4
2019-01-17T04:55:46.813Z,96.5
2019-01-17T04:56:46.843Z,81.4
2019-01-17T04:57:46.886Z,75.4
2019-01-17T04:58:46.800Z,63.4
2019-01-17T04:59:46.811Z,60.3
2019-01-17T05:00:46.825Z,72.4
2019-01-17T05:01:46.824Z,57.3
2019-01-17T05:02:46.871Z,81.4
2019-01-17T05:03:46.830Z,72.4
2019-01-17T05:04:46.799Z,78.4
2019-01-17T05:05:46.824Z,90.4
2019-01-17T05:06:46.866Z,66.4
2019-01-17T05:07:46.871Z,81.4
2019-01-17T05:08:46.805Z,57.3
2019-01-17T05:09:46.789Z,81.4
2019-01-17T05:10:46.885Z,69.4
2019-01-17T05:11:46.808Z,75.4
2019-01-17T05:12:46.790Z,84.4
2019-01-17T05:13:46.820Z,72.4
2019-01-17T05:14:46.810Z,72.4
2019-01-17T05:15:46.813Z,63.4
2019-01-17T05:16:46.800Z,84.4
2019-01-17T05:17:46.783Z,96.5
2019-01-17T05:18:46.795Z,96.5
2019-01-17T05:19:46.899Z,99.5
2019-01-17T05:20:46.799Z,105.5
2019-01-17T05:21:46.780Z,90.4
2019-01-17T05:22:46.804Z,75.4
2019-01-17T05:23:46.794Z,81.4
2019-01-17T05:24:46.796Z,75.4
2019-01-17T05:25:46.854Z,96.5
2019-01-17T05:26:46.766Z,81.4
2019-01-17T05:27:46.900Z,72.4
2019-01-17T05:28:46.797Z,75.4
2019-01-17T05:29:46.799Z,69.4
2019-01-17T05:30:47.509Z,63.4
2019-01-17T05:32:50.788Z,81.4
2019-01-17T05:33:50.816Z,66.4
2019-01-17T05:34:50.844Z,54.3
2019-01-17T05:35:50.812Z,60.3
2019-01-17T05:36:51.950Z,57.3
2019-01-17T05:37:50.781Z,63.4
2019-01-17T05:38:50.782Z,81.4
2019-01-17T05:39:50.840Z,81.4
2019-01-17T05:40:50.775Z,81.4
2019-01-17T05:41:50.775Z,75.4
2019-01-17T05:42:50.722Z,63.4
2019-01-17T05:43:50.867Z,69.4
2019-01-17T05:44:50.869Z,75.4
2019-01-17T05:45:50.773Z,42.3
2019-01-17T05:46:50.767Z,54.3
2019-01-17T05:47:50.726Z,60.3
2019-01-17T05:48:50.781Z,60.3
2019-01-17T05:49:50.834Z,60.3
2019-01-17T05:50:50.792Z,57.3
2019-01-17T05:51:50.765Z,60.3
2019-01-17T05:52:50.784Z,60.3
2019-01-17T05:53:50.735Z,66.4
2019-01-17T05:54:50.857Z,69.4
2019-01-17T05:55:50.833Z,66.4
2019-01-17T05:56:50.781Z,63.4
2019-01-17T05:57:50.786Z,69.4
2019-01-17T05:58:50.781Z,60.3
2019-01-17T05:59:50.975Z,81.4
2019-01-17T06:00:50.800Z,81.4
2019-01-17T06:01:50.798Z,66.4
2019-01-17T06:02:50.814Z,87.4
2019-01-17T06:03:50.804Z,84.4
2019-01-17T06:04:50.738Z,81.4
2019-01-17T06:05:50.770Z,66.4
2019-01-17T06:06:50.894Z,75.4
2019-01-17T06:07:50.769Z,66.4
2019-01-17T06:08:50.782Z,66.4
2019-01-17T06:09:50.722Z,84.4
2019-01-17T06:10:50.775Z,69.4
2019-01-17T06:11:50.859Z,99.5
2019-01-17T06:12:50.859Z,78.4
2019-01-17T06:13:50.735Z,90.4
2019-01-17T06:14:50.815Z,87.4
2019-01-17T06:15:50.755Z,75.4
2019-01-17T06:16:50.802Z,69.4
2019-01-17T06:17:50.801Z,72.4
2019-01-17T06:18:50.776Z,69.4
2019-01-17T06:20:00.611Z,69.4
2019-01-17T06:20:50.721Z,63.4
2019-01-17T06:21:50.815Z,90.4
2019-01-17T06:22:50.750Z,102.5
2019-01-17T06:23:50.741Z,99.5
2019-01-17T06:24:50.809Z,81.4
2019-01-17T06:25:50.757Z,81.4
2019-01-17T06:26:50.725Z,81.4
2019-01-17T06:27:50.769Z,72.4
2019-01-17T06:28:50.758Z,57.3
2019-01-17T06:29:50.842Z,69.4
2019-01-17T06:30:50.772Z,75.4
2019-01-17T06:31:50.741Z,60.3
2019-01-17T06:32:50.806Z,75.4
2019-01-17T06:33:50.773Z,72.4
2019-01-17T06:34:50.803Z,63.4
2019-01-17T06:35:50.770Z,72.4
2019-01-17T06:36:50.791Z,66.4
2019-01-17T06:37:50.776Z,57.3
2019-01-17T06:38:50.837Z,63.4
2019-01-17T06:39:50.747Z,66.4
2019-01-17T06:40:50.828Z,72.4
2019-01-17T06:41:50.764Z,51.3
2019-01-17T06:42:50.784Z,57.3
2019-01-17T06:43:51.155Z,66.4
2019-01-17T06:44:50.750Z,54.3
2019-01-17T06:45:50.857Z,54.3
2019-01-17T06:46:50.725Z,57.3
2019-01-17T06:47:50.854Z,66.4
2019-01-17T06:48:50.724Z,66.4
2019-01-17T06:49:50.787Z,57.3
2019-01-17T06:50:50.743Z,48.3
2019-01-17T06:51:50.764Z,75.4
2019-01-17T06:52:50.717Z,57.3
2019-01-17T06:53:50.718Z,51.3
2019-01-17T06:54:50.800Z,57.3
2019-01-17T06:55:50.760Z,48.3
2019-01-17T06:56:50.738Z,51.3
2019-01-17T06:57:50.761Z,54.3
2019-01-17T06:58:50.723Z,48.3
2019-01-17T06:59:50.735Z,45.3
2019-01-17T07:00:50.809Z,72.4
2019-01-17T07:01:50.741Z,63.4
2019-01-17T07:02:50.731Z,63.4
2019-01-17T07:03:50.739Z,60.3
2019-01-17T07:04:50.784Z,63.4
2019-01-17T07:05:50.735Z,69.4
2019-01-17T07:06:50.807Z,54.3
2019-01-17T07:07:50.715Z,60.3
2019-01-17T07:08:50.736Z,60.3
2019-01-17T07:09:50.902Z,51.3
2019-01-17T07:10:50.737Z,60.3
2019-01-17T07:11:50.763Z,42.3
2019-01-17T07:12:50.736Z,39.3
2019-01-17T07:13:50.709Z,48.3
2019-01-17T07:14:50.780Z,48.3
2019-01-17T07:15:50.724Z,36.3
2019-01-17T07:16:50.803Z,45.3
2019-01-17T07:17:50.732Z,42.3
2019-01-17T07:18:50.706Z,48.3
2019-01-17T07:19:50.748Z,72.4
2019-01-17T07:20:50.742Z,39.3
2019-01-17T07:21:50.799Z,39.3
2019-01-17T07:22:50.718Z,45.3
2019-01-17T07:23:50.681Z,54.3
2019-01-17T07:24:50.720Z,42.3
2019-01-17T07:25:50.682Z,48.3
2019-01-17T07:26:50.796Z,45.3
2019-01-17T07:27:50.707Z,39.3
2019-01-17T07:28:50.736Z,42.3
2019-01-17T07:29:50.719Z,57.3
2019-01-17T07:30:50.781Z,45.3
2019-01-17T07:31:50.699Z,57.3
2019-01-17T07:32:50.718Z,60.3
2019-01-17T07:33:51.139Z,63.4
2019-01-17T07:34:50.740Z,51.3
2019-01-17T07:35:50.782Z,51.3
2019-01-17T07:36:50.708Z,60.3
2019-01-17T07:37:50.714Z,66.4
2019-01-17T07:38:51.408Z,66.4
2019-01-17T07:39:50.863Z,57.3
2019-01-17T07:40:50.671Z,54.3
2019-01-17T07:41:50.758Z,48.3
2019-01-17T07:42:50.685Z,51.3
2019-01-17T07:43:50.747Z,48.3
2019-01-17T07:44:50.879Z,57.3
2019-01-17T07:45:50.752Z,51.3
2019-01-17T07:46:50.732Z,45.3
2019-01-17T07:47:52.995Z,66.4
2019-01-17T07:48:50.731Z,60.3
2019-01-17T07:49:50.667Z,45.3
2019-01-17T07:50:50.679Z,57.3
2019-01-17T07:51:50.716Z,54.3
2019-01-17T07:52:51.618Z,60.3
2019-01-17T07:53:53.850Z,60.3
2019-01-17T07:54:54.085Z,57.3
2019-01-17T07:55:54.779Z,60.3
2019-01-17T07:56:53.841Z,66.4
2019-01-17T07:57:52.332Z,57.3
2019-01-17T07:58:50.817Z,51.3
2019-01-17T07:59:50.713Z,42.3
2019-01-17T08:00:50.718Z,45.3
2019-01-17T08:01:53.206Z,36.3
2019-01-17T08:02:50.769Z,54.3
2019-01-17T08:03:50.763Z,57.3
2019-01-17T08:04:50.688Z,48.3
2019-01-17T08:05:50.690Z,54.3
2019-01-17T08:06:56.561Z,45.3
2019-01-17T08:07:50.690Z,48.3
2019-01-17T08:08:50.767Z,48.3
2019-01-17T08:09:50.665Z,57.3
2019-01-17T08:10:55.710Z,42.3
2019-01-17T08:11:53.266Z,51.3
2019-01-17T08:12:50.706Z,51.3
2019-01-17T08:13:50.705Z,42.3
2019-01-17T08:14:50.665Z,48.3
2019-01-17T08:15:50.692Z,45.3
2019-01-17T08:16:50.686Z,39.3
2019-01-17T08:17:50.675Z,33.3
2019-01-17T08:18:50.757Z,48.3
2019-01-17T08:19:50.739Z,42.3
2019-01-17T08:20:50.747Z,45.3
2019-01-17T08:21:50.721Z,48.3
2019-01-17T08:22:50.715Z,45.3
2019-01-17T08:23:50.771Z,30.3
2019-01-17T08:24:50.760Z,36.3
2019-01-17T08:25:55.524Z,57.3
2019-01-17T08:26:50.673Z,54.3
2019-01-17T08:27:50.710Z,60.3
2019-01-17T08:28:50.718Z,45.3
2019-01-17T08:29:50.739Z,51.3
2019-01-17T08:30:50.746Z,60.3
2019-01-17T08:31:50.668Z,60.3
2019-01-17T08:32:50.789Z,60.3
2019-01-17T08:33:50.776Z,57.3
2019-01-17T08:34:50.689Z,45.3
2019-01-17T08:35:50.738Z,54.3
2019-01-17T08:36:50.733Z,54.3
2019-01-17T08:37:50.633Z,48.3
2019-01-17T08:38:50.689Z,45.3
2019-01-17T08:39:50.685Z,45.3
2019-01-17T08:40:50.729Z,45.3
2019-01-17T08:41:50.672Z,60.3
2019-01-17T08:42:50.622Z,54.3
2019-01-17T08:43:50.650Z,42.3
2019-01-17T08:44:50.677Z,60.3
2019-01-17T08:45:50.706Z,48.3
2019-01-17T08:46:50.734Z,39.3
2019-01-17T08:47:50.652Z,60.3
2019-01-17T08:48:50.660Z,48.3
2019-01-17T08:49:50.685Z,54.3
2019-01-17T08:50:50.636Z,57.3
2019-01-17T08:51:50.707Z,54.3
2019-01-17T08:52:50.669Z,45.3
2019-01-17T08:53:50.624Z,57.3
2019-01-17T08:54:50.661Z,54.3
2019-01-17T08:55:50.753Z,45.3
2019-01-17T08:56:50.671Z,45.3
2019-01-17T08:57:50.675Z,51.3
2019-01-17T08:58:50.695Z,39.3
2019-01-17T08:59:50.673Z,48.3
2019-01-17T09:00:50.686Z,54.3
2019-01-17T09:01:50.689Z,48.3
2019-01-17T09:02:50.771Z,51.3
2019-01-17T09:03:50.615Z,54.3
2019-01-17T09:04:50.714Z,54.3
2019-01-17T09:05:50.636Z,45.3
2019-01-17T09:06:50.730Z,51.3
2019-01-17T09:07:50.667Z,57.3
2019-01-17T09:08:50.741Z,48.3
2019-01-17T09:09:50.637Z,57.3
2019-01-17T09:10:50.680Z,45.3
2019-01-17T09:11:50.667Z,45.3
2019-01-17T09:12:50.655Z,48.3
2019-01-17T09:13:50.756Z,57.3
2019-01-17T09:14:50.716Z,60.3
2019-01-17T09:15:50.642Z,42.3
2019-01-17T09:16:50.642Z,48.3
2019-01-17T09:17:50.683Z,48.3
2019-01-17T09:18:50.656Z,39.3
2019-01-17T09:19:50.714Z,54.3
2019-01-17T09:20:50.738Z,48.3
2019-01-17T09:21:50.643Z,39.3
2019-01-17T09:22:50.636Z,45.3
2019-01-17T09:23:50.647Z,42.3
2019-01-17T09:24:50.660Z,51.3
2019-01-17T09:25:50.707Z,42.3
2019-01-17T09:26:50.654Z,48.3
2019-01-17T09:27:50.665Z,48.3
2019-01-17T09:28:50.667Z,54.3
2019-01-17T09:29:50.736Z,45.3
2019-01-17T09:30:50.682Z,54.3
2019-01-17T09:31:50.673Z,60.3
2019-01-17T09:32:50.695Z,54.3
2019-01-17T09:33:50.710Z,48.3
2019-01-17T09:34:50.642Z,60.3
2019-01-17T09:35:50.680Z,63.4
2019-01-17T09:36:50.698Z,63.4
2019-01-17T09:37:50.622Z,66.4
2019-01-17T09:38:50.702Z,63.4
2019-01-17T09:39:50.666Z,57.3
2019-01-17T09:40:50.725Z,69.4
2019-01-17T09:41:50.696Z,63.4
2019-01-17T09:42:50.643Z,57.3
2019-01-17T09:43:50.663Z,60.3
2019-01-17T09:44:50.742Z,63.4
2019-01-17T09:45:50.724Z,60.3
2019-01-17T09:46:50.638Z,54.3
2019-01-17T09:47:50.634Z,57.3
2019-01-17T09:48:50.682Z,63.4
2019-01-17T09:49:50.624Z,72.4
2019-01-17T09:50:50.719Z,69.4
2019-01-17T09:51:50.612Z,57.3
2019-01-17T09:52:50.655Z,51.3
2019-01-17T09:53:50.629Z,63.4
2019-01-17T09:54:50.702Z,60.3
2019-01-17T09:55:50.707Z,63.4
2019-01-17T09:56:50.634Z,66.4
2019-01-17T09:57:50.658Z,60.3
2019-01-17T09:58:50.604Z,60.3
2019-01-17T09:59:50.659Z,63.4
2019-01-17T10:00:50.813Z,66.4
2019-01-17T10:01:50.646Z,48.3
2019-01-17T10:02:50.727Z,66.4
2019-01-17T10:03:50.632Z,54.3
2019-01-17T10:04:50.633Z,60.3
2019-01-17T10:05:50.629Z,66.4
2019-01-17T10:06:50.653Z,66.4
2019-01-17T10:07:50.702Z,54.3
2019-01-17T10:08:51.998Z,72.4
2019-01-17T10:09:50.588Z,60.3
2019-01-17T10:10:50.724Z,51.3
2019-01-17T10:11:50.646Z,66.4
2019-01-17T10:12:50.701Z,60.3
2019-01-17T10:13:50.673Z,48.3
2019-01-17T10:14:50.620Z,63.4
2019-01-17T10:15:50.667Z,63.4
2019-01-17T10:16:50.653Z,57.3
2019-01-17T10:17:50.703Z,48.3
2019-01-17T10:18:50.653Z,60.3
2019-01-17T10:19:50.712Z,60.3
2019-01-17T10:20:50.622Z,60.3
2019-01-17T10:21:50.632Z,66.4
2019-01-17T10:22:50.698Z,54.3
2019-01-17T10:23:50.720Z,72.4
2019-01-17T10:24:50.656Z,66.4
2019-01-17T10:25:50.624Z,48.3
2019-01-17T10:26:50.649Z,60.3
2019-01-17T10:27:50.650Z,63.4
2019-01-17T10:28:50.653Z,57.3
2019-01-17T10:29:50.649Z,60.3
2019-01-17T10:30:50.708Z,48.3
2019-01-17T10:31:50.622Z,48.3
2019-01-17T10:32:50.663Z,60.3
2019-01-17T10:33:50.688Z,60.3
2019-01-17T10:34:50.653Z,57.3
2019-01-17T10:35:50.637Z,72.4
2019-01-17T10:36:50.608Z,66.4
2019-01-17T10:37:50.720Z,75.4
2019-01-17T10:38:50.646Z,66.4
2019-01-17T10:39:50.709Z,60.3
2019-01-17T10:40:50.645Z,63.4
2019-01-17T10:41:50.645Z,51.3
2019-01-17T10:42:50.622Z,45.3
2019-01-17T10:43:50.645Z,72.4
2019-01-17T10:44:50.645Z,69.4
2019-01-17T10:45:50.629Z,60.3
2019-01-17T10:46:50.707Z,57.3
2019-01-17T10:47:50.598Z,48.3
2019-01-17T10:48:50.692Z,48.3
2019-01-17T10:49:50.633Z,54.3
2019-01-17T10:50:50.746Z,72.4
2019-01-17T10:51:50.708Z,63.4
2019-01-17T10:52:50.586Z,63.4
2019-01-17T10:53:50.758Z,75.4
2019-01-17T10:54:50.767Z,63.4
2019-01-17T10:55:50.610Z,60.3
2019-01-17T10:56:50.636Z,63.4
2019-01-17T10:57:50.610Z,63.4
2019-01-17T10:58:50.597Z,60.3
2019-01-17T10:59:50.712Z,75.4
2019-01-17T11:00:50.661Z,66.4
2019-01-17T11:01:50.617Z,75.4
2019-01-17T11:02:50.628Z,60.3
2019-01-17T11:03:50.677Z,57.3
2019-01-17T11:04:50.615Z,63.4
2019-01-17T11:05:50.606Z,75.4
2019-01-17T11:06:50.683Z,69.4
2019-01-17T11:07:50.622Z,69.4
2019-01-17T11:08:50.669Z,72.4
2019-01-17T11:09:50.641Z,75.4
2019-01-17T11:10:50.640Z,60.3
2019-01-17T11:11:50.620Z,60.3
2019-01-17T11:12:50.627Z,78.4
2019-01-17T11:13:50.671Z,60.3
2019-01-17T11:14:50.592Z,66.4
2019-01-17T11:15:50.667Z,66.4
2019-01-17T11:16:50.619Z,75.4
2019-01-17T11:17:50.619Z,78.4
2019-01-17T11:18:50.624Z,72.4
2019-01-17T11:19:50.804Z,54.3
2019-01-17T11:20:50.618Z,78.4
2019-01-17T11:21:50.642Z,69.4
2019-01-17T11:22:50.619Z,87.4
2019-01-17T11:23:50.584Z,39.3
2019-01-17T11:24:50.684Z,60.3
2019-01-17T11:25:50.596Z,48.3
2019-01-17T11:26:50.601Z,54.3
2019-01-17T11:27:50.714Z,51.3
2019-01-17T11:28:50.608Z,84.4
2019-01-17T11:29:50.660Z,66.4
2019-01-17T11:30:50.711Z,66.4
2019-01-17T11:31:50.592Z,69.4
2019-01-17T11:32:50.624Z,63.4
2019-01-17T11:33:50.633Z,51.3
2019-01-17T11:34:50.659Z,60.3
2019-01-17T11:35:50.679Z,69.4
2019-01-17T11:36:50.636Z,72.4
2019-01-17T11:37:50.627Z,57.3
2019-01-17T11:38:50.609Z,66.4
2019-01-17T11:39:50.652Z,69.4
2019-01-17T11:40:50.614Z,69.4
2019-01-17T11:41:50.673Z,60.3
2019-01-17T11:42:50.567Z,51.3
2019-01-17T11:43:50.613Z,57.3
2019-01-17T11:44:50.676Z,54.3
2019-01-17T11:45:50.617Z,75.4
2019-01-17T11:46:50.679Z,72.4
2019-01-17T11:47:50.598Z,69.4
2019-01-17T11:48:50.617Z,63.4
2019-01-17T11:49:50.687Z,60.3
2019-01-17T11:50:50.673Z,42.3
2019-01-17T11:51:50.605Z,63.4
2019-01-17T11:52:50.586Z,60.3
2019-01-17T11:53:50.591Z,75.4
2019-01-17T11:54:50.613Z,60.3
2019-01-17T11:55:50.703Z,60.3
2019-01-17T11:56:50.618Z,69.4
2019-01-17T11:57:50.610Z,72.4
2019-01-17T11:58:50.678Z,63.4
2019-01-17T11:59:50.613Z,57.3
2019-01-17T12:00:50.642Z,63.4
2019-01-17T12:01:50.613Z,60.3
2019-01-17T12:02:50.690Z,81.4
2019-01-17T12:03:50.611Z,60.3
2019-01-17T12:04:50.586Z,42.3
2019-01-17T12:05:50.705Z,48.3
2019-01-17T12:06:50.617Z,60.3
2019-01-17T12:07:50.637Z,96.5
2019-01-17T12:08:50.636Z,66.4
2019-01-17T12:09:50.652Z,69.4
2019-01-17T12:10:50.610Z,60.3
2019-01-17T12:11:50.626Z,69.4
2019-01-17T12:12:50.635Z,63.4
2019-01-17T12:13:50.718Z,72.4
2019-01-17T12:14:50.589Z,81.4
2019-01-17T12:15:50.627Z,60.3
2019-01-17T12:16:50.624Z,36.3
2019-01-17T12:17:50.602Z,45.3
2019-01-17T12:18:50.671Z,48.3
2019-01-17T12:19:50.687Z,57.3
2019-01-17T12:20:50.579Z,48.3
2019-01-17T12:21:50.631Z,54.3
2019-01-17T12:22:50.605Z,51.3
2019-01-17T12:23:50.602Z,72.4
2019-01-17T12:24:50.697Z,69.4
2019-01-17T12:25:50.568Z,51.3
2019-01-17T12:26:50.637Z,60.3
2019-01-17T12:27:50.616Z,51.3
2019-01-17T12:28:50.604Z,57.3
2019-01-17T12:29:50.690Z,45.3
2019-01-17T12:30:50.611Z,21.3
2019-01-17T12:31:50.549Z,51.3
2019-01-17T12:32:50.645Z,45.3
2019-01-17T12:33:50.694Z,51.3
2019-01-17T12:34:50.690Z,51.3
2019-01-17T12:35:50.620Z,69.4
2019-01-17T12:36:50.611Z,57.3
2019-01-17T12:37:50.661Z,51.3
2019-01-17T12:38:50.703Z,51.3
2019-01-17T12:39:50.732Z,57.3
2019-01-17T12:40:50.640Z,48.3
2019-01-17T12:41:50.585Z,36.3
2019-01-17T12:42:50.692Z,63.4
2019-01-17T12:43:50.682Z,66.4
2019-01-17T12:44:50.695Z,60.3
2019-01-17T12:45:50.627Z,42.3
2019-01-17T12:46:50.619Z,60.3
2019-01-17T12:47:50.665Z,48.3
2019-01-17T12:48:50.594Z,42.3
2019-01-17T12:49:50.640Z,36.3
2019-01-17T12:50:50.600Z,33.3
2019-01-17T12:51:50.604Z,30.3
2019-01-17T12:52:50.651Z,39.3
2019-01-17T12:53:50.611Z,45.3
2019-01-17T12:54:50.619Z,48.3
2019-01-17T12:55:50.599Z,30.3
2019-01-17T12:56:55.319Z,60.3
2019-01-17T12:57:50.673Z,36.3
2019-01-17T12:58:50.585Z,42.3
2019-01-17T12:59:50.625Z,48.3
2019-01-17T13:00:50.596Z,39.3
2019-01-17T13:01:50.588Z,36.3
2019-01-17T13:02:50.670Z,36.3
2019-01-17T13:03:50.573Z,60.3
2019-01-17T13:04:50.619Z,69.4
2019-01-17T13:05:50.637Z,63.4
2019-01-17T13:06:50.675Z,48.3
2019-01-17T13:07:50.622Z,54.3
2019-01-17T13:08:50.679Z,69.4
2019-01-17T13:09:50.585Z,60.3
2019-01-17T13:10:50.623Z,63.4
2019-01-17T13:11:50.606Z,81.4
2019-01-17T13:12:50.639Z,63.4
2019-01-17T13:13:50.606Z,60.3
2019-01-17T13:14:50.628Z,42.3
2019-01-17T13:15:50.630Z,51.3
2019-01-17T13:16:50.698Z,69.4
2019-01-17T13:17:50.603Z,63.4
2019-01-17T13:18:50.627Z,66.4
2019-01-17T13:19:50.628Z,48.3