createdAt,value
2022-09-12T00:01:06.979Z,20.43
2022-09-12T00:02:40.091Z,17.93
2022-09-12T00:04:13.369Z,18.73
2022-09-12T00:05:47.345Z,18.87
2022-09-12T00:07:20.405Z,18.90
2022-09-12T00:08:56.051Z,19.37
2022-09-12T00:10:30.448Z,18.53
2022-09-12T00:12:03.824Z,19.50
2022-09-12T00:13:41.364Z,18.87
2022-09-12T00:15:15.064Z,20.73
2022-09-12T00:16:47.384Z,20.00
2022-09-12T00:18:20.421Z,21.33
2022-09-12T00:19:53.485Z,19.43
2022-09-12T00:21:25.521Z,19.70
2022-09-12T00:22:58.597Z,18.00
2022-09-12T00:24:31.615Z,20.23
2022-09-12T00:26:08.240Z,20.53
2022-09-12T00:27:41.278Z,20.80
2022-09-12T00:29:17.885Z,19.40
2022-09-12T00:30:50.197Z,18.43
2022-09-12T00:32:23.426Z,18.63
2022-09-12T00:34:00.614Z,20.43
2022-09-12T00:35:32.687Z,19.90
2022-09-12T00:37:06.076Z,21.43
2022-09-12T00:38:41.966Z,21.03
2022-09-12T00:40:15.278Z,21.07
2022-09-12T00:41:50.036Z,20.07
2022-09-12T00:43:43.298Z,20.23
2022-09-12T00:45:24.652Z,20.73
2022-09-12T00:47:01.871Z,21.73
2022-09-12T00:48:40.269Z,20.43
2022-09-12T00:50:16.869Z,20.23
2022-09-12T00:51:52.766Z,18.67
2022-09-12T00:53:26.599Z,21.43
2022-09-12T00:55:06.715Z,21.03
2022-09-12T00:56:42.442Z,20.17
2022-09-12T00:58:23.020Z,20.97
2022-09-12T00:59:59.480Z,20.27
2022-09-12T01:01:32.997Z,20.00
2022-09-12T01:03:09.361Z,21.13
2022-09-12T01:04:44.588Z,19.17
2022-09-12T01:06:21.499Z,18.87
2022-09-12T01:07:55.815Z,21.83
2022-09-12T01:09:28.044Z,20.73
2022-09-12T01:11:01.393Z,20.53
2022-09-12T01:12:35.441Z,20.87
2022-09-12T01:14:10.587Z,20.23
2022-09-12T01:15:43.624Z,20.30
2022-09-12T01:17:16.945Z,20.47
2022-09-12T01:19:02.790Z,22.10
2022-09-12T01:20:51.414Z,21.73
2022-09-12T01:22:44.995Z,19.97
2022-09-12T01:24:45.284Z,20.53
2022-09-12T01:26:36.509Z,20.23
2022-09-12T01:28:31.545Z,20.47
2022-09-12T01:30:28.252Z,17.33
2022-09-12T01:32:09.806Z,19.53
2022-09-12T01:33:58.900Z,21.00
2022-09-12T01:35:38.156Z,21.67
2022-09-12T01:37:16.504Z,21.67
2022-09-12T01:38:54.227Z,20.57
2022-09-12T01:40:34.780Z,21.83
2022-09-12T01:42:16.341Z,22.00
2022-09-12T01:43:53.675Z,20.63
2022-09-12T01:45:32.753Z,20.30
2022-09-12T01:47:10.915Z,19.07
2022-09-12T01:48:48.357Z,18.97
2022-09-12T01:50:26.532Z,17.80
2022-09-12T01:52:05.854Z,19.20
2022-09-12T01:53:42.399Z,19.50
2022-09-12T01:55:20.057Z,19.47
2022-09-12T01:56:57.190Z,17.97
2022-09-12T01:58:36.478Z,18.73
2022-09-12T02:00:11.785Z,20.83
2022-09-12T02:01:54.926Z,21.03
2022-09-12T02:03:33.668Z,21.00
2022-09-12T02:05:10.565Z,19.87
2022-09-12T02:06:49.419Z,19.03
2022-09-12T02:08:27.157Z,21.93
2022-09-12T02:10:07.240Z,21.53
2022-09-12T02:11:43.805Z,19.67
2022-09-12T02:13:22.246Z,17.53
2022-09-12T02:15:00.554Z,19.40
2022-09-12T02:16:38.104Z,21.30
2022-09-12T02:18:15.481Z,20.43
2022-09-12T02:19:52.844Z,19.03
2022-09-12T02:21:28.813Z,19.70
2022-09-12T02:23:03.438Z,19.70
2022-09-12T02:24:40.425Z,19.40
2022-09-12T02:26:19.155Z,19.13
2022-09-12T02:27:57.784Z,19.47
2022-09-12T02:29:31.087Z,18.97
2022-09-12T02:31:14.020Z,20.60
2022-09-12T02:32:58.278Z,19.53
2022-09-12T02:34:43.197Z,20.13
2022-09-12T02:36:24.516Z,21.47
2022-09-12T02:38:02.035Z,19.40
2022-09-12T02:39:35.812Z,19.27
2022-09-12T02:41:09.008Z,20.60
2022-09-12T02:42:42.544Z,25.80
2022-09-12T02:44:15.632Z,26.17
2022-09-12T02:45:49.064Z,22.53
2022-09-12T02:47:29.261Z,23.23
2022-09-12T02:49:02.374Z,23.37
2022-09-12T02:50:37.337Z,22.20
2022-09-12T02:52:10.685Z,24.10
2022-09-12T02:53:43.154Z,23.90
2022-09-12T02:55:16.624Z,24.30
2022-09-12T02:56:49.664Z,23.10
2022-09-12T02:58:25.979Z,23.40
2022-09-12T03:00:02.011Z,22.63
2022-09-12T03:01:53.512Z,24.10
2022-09-12T03:03:43.285Z,23.10
2022-09-12T03:05:23.744Z,22.33
2022-09-12T03:07:08.717Z,23.17
2022-09-12T03:08:54.600Z,21.70
2022-09-12T03:10:36.642Z,22.83
2022-09-12T03:12:21.396Z,22.70
2022-09-12T03:14:05.254Z,21.33
2022-09-12T03:15:47.748Z,22.70
2022-09-12T03:17:27.404Z,22.93
2022-09-12T03:19:09.040Z,24.53
2022-09-12T03:20:51.230Z,25.03
2022-09-12T03:22:32.789Z,26.43
2022-09-12T03:24:14.011Z,24.47
2022-09-12T03:25:51.794Z,25.20
2022-09-12T03:27:31.052Z,22.80
2022-09-12T03:29:07.004Z,21.67
2022-09-12T03:30:42.336Z,24.27
2022-09-12T03:32:15.152Z,24.43
2022-09-12T03:33:48.233Z,25.67
2022-09-12T03:35:23.399Z,24.93
2022-09-12T03:36:57.118Z,25.13
2022-09-12T03:38:31.513Z,26.93
2022-09-12T03:40:04.372Z,25.57
2022-09-12T03:41:37.432Z,24.30
2022-09-12T03:43:12.257Z,24.60
2022-09-12T03:44:45.275Z,25.70
2022-09-12T03:46:18.351Z,28.00
2022-09-12T03:47:51.361Z,25.40
2022-09-12T03:49:24.611Z,26.60
2022-09-12T03:51:00.429Z,26.30
2022-09-12T03:52:33.482Z,25.70
2022-09-12T03:54:08.189Z,25.10
2022-09-12T03:55:40.403Z,23.93
2022-09-12T03:57:13.476Z,26.70
2022-09-12T03:58:46.930Z,26.17
2022-09-12T04:00:20.134Z,26.43
2022-09-12T04:01:53.291Z,26.57
2022-09-12T04:03:26.395Z,25.97
2022-09-12T04:04:59.431Z,25.50
2022-09-12T04:06:32.460Z,24.67
2022-09-12T04:08:05.041Z,25.57
2022-09-12T04:09:39.448Z,24.17
2022-09-12T04:11:14.631Z,23.90
2022-09-12T04:12:47.694Z,25.87
2022-09-12T04:14:20.749Z,26.90
2022-09-12T04:16:00.758Z,25.37
2022-09-12T04:17:34.651Z,26.20
2022-09-12T04:19:07.681Z,24.40
2022-09-12T04:20:40.954Z,26.37
2022-09-12T04:22:13.991Z,24.87
2022-09-12T04:23:47.226Z,25.57
2022-09-12T04:25:21.610Z,24.60
2022-09-12T04:26:54.994Z,24.93
2022-09-12T04:28:28.983Z,22.43
2022-09-12T04:30:02.362Z,24.83
2022-09-12T04:31:35.369Z,25.20
2022-09-12T04:33:08.443Z,24.00
2022-09-12T04:34:41.769Z,22.33
2022-09-12T04:36:17.076Z,25.70
2022-09-12T04:37:49.159Z,25.40
2022-09-12T04:39:22.405Z,26.53
2022-09-12T04:40:57.061Z,25.60
2022-09-12T04:42:31.079Z,25.90
2022-09-12T04:44:06.508Z,25.77
2022-09-12T04:45:39.649Z,24.93
2022-09-12T04:47:12.689Z,26.10
2022-09-12T04:48:45.825Z,23.97
2022-09-12T04:50:19.115Z,24.03
2022-09-12T04:51:53.657Z,22.20
2022-09-12T04:53:26.714Z,22.70
2022-09-12T04:54:59.768Z,23.70
2022-09-12T04:56:37.760Z,22.97
2022-09-12T04:58:10.850Z,24.03
2022-09-12T04:59:44.019Z,24.87
2022-09-12T05:01:17.862Z,24.47
2022-09-12T05:02:50.928Z,23.57
2022-09-12T05:04:24.227Z,23.07
2022-09-12T05:05:56.632Z,25.40
2022-09-12T05:07:29.767Z,22.83
2022-09-12T05:09:03.854Z,21.00
2022-09-12T05:10:38.243Z,24.57
2022-09-12T05:12:14.233Z,22.23
2022-09-12T05:13:47.584Z,22.37
2022-09-12T05:15:20.629Z,22.57
2022-09-12T05:16:53.769Z,22.77
2022-09-12T05:18:26.580Z,23.07
2022-09-12T05:19:59.625Z,25.03
2022-09-12T05:21:32.663Z,23.63
2022-09-12T05:23:05.692Z,23.83
2022-09-12T05:24:39.638Z,24.17
2022-09-12T05:26:14.813Z,23.33
2022-09-12T05:27:53.003Z,23.37
2022-09-12T05:29:26.240Z,21.33
2022-09-12T05:31:02.408Z,21.53
2022-09-12T05:32:35.626Z,22.70
2022-09-12T05:34:09.091Z,22.40
2022-09-12T05:35:42.366Z,21.27
2022-09-12T05:37:15.397Z,21.80
2022-09-12T05:38:49.303Z,22.97
2022-09-12T05:40:22.358Z,21.60
2022-09-12T05:41:54.476Z,23.30
2022-09-12T05:43:28.869Z,21.77
2022-09-12T05:45:01.950Z,22.63
2022-09-12T05:46:38.693Z,19.60
2022-09-12T05:48:11.864Z,21.43
2022-09-12T05:49:47.903Z,20.07
2022-09-12T05:51:23.815Z,19.67
2022-09-12T05:52:58.299Z,22.07
2022-09-12T05:54:31.914Z,20.03
2022-09-12T05:56:06.470Z,20.50
2022-09-12T05:57:39.756Z,20.70
2022-09-12T05:59:16.195Z,20.23
2022-09-12T06:00:49.614Z,19.60
2022-09-12T06:02:22.848Z,20.00
2022-09-12T06:03:57.819Z,20.53
2022-09-12T06:05:30.921Z,20.67
2022-09-12T06:07:04.056Z,20.27
2022-09-12T06:08:37.479Z,21.10
2022-09-12T06:10:11.979Z,20.60
2022-09-12T06:11:46.466Z,20.33
2022-09-12T06:13:18.876Z,21.17
2022-09-12T06:14:53.895Z,21.87
2022-09-12T06:16:28.361Z,21.43
2022-09-12T06:18:01.505Z,21.57
2022-09-12T06:19:34.646Z,21.87
2022-09-12T06:21:07.974Z,21.33
2022-09-12T06:22:41.034Z,22.83
2022-09-12T06:24:14.102Z,23.20
2022-09-12T06:25:50.561Z,23.23
2022-09-12T06:27:23.634Z,23.70
2022-09-12T06:28:57.885Z,22.60
2022-09-12T06:30:32.550Z,22.60
2022-09-12T06:32:06.945Z,22.87
2022-09-12T06:33:41.345Z,23.80
2022-09-12T06:35:14.406Z,23.33
2022-09-12T06:36:49.170Z,23.23
2022-09-12T06:38:22.202Z,24.20
2022-09-12T06:39:56.047Z,23.07
2022-09-12T06:41:31.128Z,23.33
2022-09-12T06:43:04.621Z,21.77
2022-09-12T06:44:41.240Z,22.00
2022-09-12T06:46:15.707Z,22.30
2022-09-12T06:47:48.764Z,21.60
2022-09-12T06:49:21.791Z,22.30
2022-09-12T06:50:59.462Z,24.10
2022-09-12T06:52:32.531Z,24.33
2022-09-12T06:54:06.392Z,23.60
2022-09-12T06:55:39.509Z,24.60
2022-09-12T06:57:12.987Z,24.33
2022-09-12T06:58:47.023Z,24.70
2022-09-12T07:00:20.481Z,23.67
2022-09-12T07:01:55.000Z,24.63
2022-09-12T07:03:28.108Z,24.57
2022-09-12T07:05:01.141Z,23.77
2022-09-12T07:06:39.028Z,23.63
2022-09-12T07:08:12.078Z,24.20
2022-09-12T07:09:45.231Z,22.80
2022-09-12T07:11:20.156Z,23.07
2022-09-12T07:12:53.514Z,23.90
2022-09-12T07:14:27.039Z,23.07
2022-09-12T07:16:03.431Z,24.13
2022-09-12T07:17:37.847Z,23.87
2022-09-12T07:19:11.357Z,24.67
2022-09-12T07:20:44.653Z,24.43
2022-09-12T07:22:17.725Z,24.77
2022-09-12T07:23:52.121Z,22.67
2022-09-12T07:25:25.197Z,22.27
2022-09-12T07:26:58.283Z,22.93
2022-09-12T07:28:31.865Z,21.67
2022-09-12T07:30:06.438Z,22.30
2022-09-12T07:31:39.457Z,22.27
2022-09-12T07:33:13.857Z,23.50
2022-09-12T07:34:46.924Z,23.03
2022-09-12T07:36:22.322Z,23.53
2022-09-12T07:37:56.222Z,23.03
2022-09-12T07:39:29.555Z,21.87
2022-09-12T07:41:02.938Z,24.03
2022-09-12T07:42:36.027Z,22.40
2022-09-12T07:44:09.233Z,23.40
2022-09-12T07:45:42.769Z,23.40
2022-09-12T07:47:15.915Z,23.43
2022-09-12T07:48:52.673Z,22.53
2022-09-12T07:50:25.773Z,22.43
2022-09-12T07:51:58.845Z,22.00
2022-09-12T07:53:34.029Z,20.87
2022-09-12T07:55:07.736Z,20.87
2022-09-12T07:56:40.853Z,20.23
2022-09-12T07:58:13.884Z,19.47
2022-09-12T07:59:52.971Z,21.20
2022-09-12T08:01:26.662Z,20.40
2022-09-12T08:03:00.313Z,20.53
2022-09-12T08:04:36.390Z,18.87
2022-09-12T08:06:11.581Z,19.87
2022-09-12T08:07:44.764Z,20.03
2022-09-12T08:09:18.208Z,19.50
2022-09-12T08:10:57.679Z,18.40
2022-09-12T08:12:32.250Z,18.03
2022-09-12T08:14:05.710Z,19.07
2022-09-12T08:15:38.916Z,17.87
2022-09-12T08:17:11.991Z,18.97
2022-09-12T08:18:46.049Z,20.17
2022-09-12T08:20:21.386Z,20.60
2022-09-12T08:21:56.434Z,20.10
2022-09-12T08:23:30.442Z,21.00
2022-09-12T08:25:03.479Z,20.93
2022-09-12T08:26:36.913Z,20.10
2022-09-12T08:28:09.928Z,18.97
2022-09-12T08:29:43.071Z,19.17
2022-09-12T08:31:18.370Z,17.87
2022-09-12T08:32:51.410Z,18.80
2022-09-12T08:34:24.791Z,17.33
2022-09-12T08:36:06.060Z,16.13
2022-09-12T08:37:39.170Z,15.07
2022-09-12T08:39:14.294Z,15.23
2022-09-12T08:40:54.261Z,15.73
2022-09-12T08:42:39.473Z,15.03
2022-09-12T08:44:40.824Z,15.20
2022-09-12T08:46:19.262Z,15.20
2022-09-12T08:47:52.873Z,15.20
2022-09-12T08:49:31.406Z,14.90
2022-09-12T08:51:06.154Z,13.77
2022-09-12T08:52:45.482Z,14.37
2022-09-12T08:54:25.056Z,13.17
2022-09-12T08:56:00.798Z,11.67
2022-09-12T08:57:34.260Z,11.93
2022-09-12T08:59:09.370Z,10.70
2022-09-12T09:00:49.702Z,9.73
2022-09-12T09:02:50.788Z,10.10
2022-09-12T09:04:38.956Z,10.10
2022-09-12T09:06:26.790Z,10.07
2022-09-12T09:08:22.732Z,9.30
2022-09-12T09:10:09.238Z,10.43
2022-09-12T09:11:54.560Z,9.03
2022-09-12T09:14:03.116Z,9.60
2022-09-12T09:15:45.230Z,8.57
2022-09-12T09:17:25.231Z,9.60
2022-09-12T09:19:02.013Z,9.63
2022-09-12T09:20:41.193Z,9.17
2022-09-12T09:22:22.490Z,9.87
2022-09-12T09:24:02.919Z,9.63
2022-09-12T09:25:46.984Z,9.03
2022-09-12T09:27:40.421Z,8.57
2022-09-12T09:29:18.863Z,8.33
2022-09-12T09:30:52.570Z,7.00
2022-09-12T09:32:29.166Z,7.17
2022-09-12T09:34:02.325Z,6.73
2022-09-12T09:35:44.816Z,6.77
2022-09-12T09:37:21.854Z,6.27
2022-09-12T09:39:02.071Z,5.97
2022-09-12T09:40:49.486Z,6.03
2022-09-12T09:42:35.939Z,6.70
2022-09-12T09:44:09.424Z,6.53
2022-09-12T09:45:45.779Z,7.13
2022-09-12T09:47:22.064Z,5.70
2022-09-12T09:48:56.102Z,6.07
2022-09-12T09:50:29.997Z,6.30
2022-09-12T09:52:04.562Z,6.30
2022-09-12T09:53:44.426Z,6.40
2022-09-12T09:55:22.036Z,6.47
2022-09-12T09:56:55.207Z,6.27
2022-09-12T09:58:32.977Z,5.57
2022-09-12T10:00:30.619Z,5.30
2022-09-12T10:02:24.272Z,3.90
2022-09-12T10:03:57.951Z,4.10
2022-09-12T10:05:31.902Z,4.30
2022-09-12T10:07:05.908Z,4.87
2022-09-12T10:08:41.099Z,4.40
2022-09-12T10:10:18.489Z,5.03
2022-09-12T10:11:53.137Z,4.70
2022-09-12T10:13:33.354Z,4.77
2022-09-12T10:15:19.046Z,4.37
2022-09-12T10:16:53.510Z,4.00
2022-09-12T10:18:38.965Z,4.80
2022-09-12T10:20:33.922Z,4.47
2022-09-12T10:22:08.610Z,4.23
2022-09-12T10:23:44.112Z,4.17
2022-09-12T10:25:21.338Z,4.30
2022-09-12T10:26:57.203Z,3.70
2022-09-12T10:28:37.415Z,3.87
2022-09-12T10:30:19.836Z,3.70
2022-09-12T10:31:55.829Z,3.43
2022-09-12T10:33:29.564Z,3.80
2022-09-12T10:35:05.763Z,3.47
2022-09-12T10:36:40.844Z,2.80
2022-09-12T10:38:18.660Z,2.87
2022-09-12T10:39:55.467Z,4.03
2022-09-12T10:41:36.110Z,3.30
2022-09-12T10:43:18.902Z,2.87
2022-09-12T10:44:55.634Z,2.90
2022-09-12T10:46:31.176Z,3.10
2022-09-12T10:48:26.245Z,3.30
2022-09-12T10:50:23.003Z,3.03
2022-09-12T10:51:59.625Z,2.80
2022-09-12T10:53:41.532Z,2.60
2022-09-12T10:55:16.935Z,2.20
2022-09-12T10:57:08.747Z,2.03
2022-09-12T10:59:03.177Z,2.20
2022-09-12T11:00:41.845Z,2.07
2022-09-12T11:02:25.441Z,2.27
2022-09-12T11:04:20.082Z,1.87
2022-09-12T11:05:57.478Z,2.47
2022-09-12T11:07:43.857Z,2.63
2022-09-12T11:09:22.909Z,2.50
2022-09-12T11:11:06.305Z,2.93
2022-09-12T11:12:48.365Z,2.73
2022-09-12T11:14:41.281Z,2.50
2022-09-12T11:16:23.095Z,2.50
2022-09-12T11:18:02.045Z,2.50
2022-09-12T11:20:04.637Z,2.60
2022-09-12T11:21:50.551Z,2.50
2022-09-12T11:23:39.293Z,2.73
2022-09-12T11:25:29.851Z,3.67
2022-09-12T11:27:16.799Z,3.10
2022-09-12T11:28:59.472Z,2.90
2022-09-12T11:30:38.701Z,2.77
2022-09-12T11:32:44.502Z,2.97
2022-09-12T11:34:23.305Z,3.30
2022-09-12T11:35:57.669Z,2.60
2022-09-12T11:37:52.219Z,2.77
2022-09-12T11:39:35.171Z,2.83
2022-09-12T11:41:12.500Z,2.63
2022-09-12T11:42:48.832Z,2.50
2022-09-12T11:44:25.555Z,2.07
2022-09-12T11:46:05.488Z,2.30
2022-09-12T11:47:39.365Z,2.20
2022-09-12T11:49:28.493Z,2.40
2022-09-12T11:51:06.156Z,2.00
2022-09-12T11:52:40.629Z,2.30
2022-09-12T11:54:22.769Z,2.20
2022-09-12T11:56:01.644Z,2.10
2022-09-12T11:57:41.826Z,2.00
2022-09-12T11:59:29.797Z,1.90
2022-09-12T12:01:13.176Z,1.93
2022-09-12T12:02:57.137Z,1.70
2022-09-12T12:04:39.982Z,2.20
2022-09-12T12:06:18.865Z,2.17
2022-09-12T12:07:55.809Z,2.40
2022-09-12T12:09:30.697Z,2.60
2022-09-12T12:11:05.829Z,2.20
2022-09-12T12:12:38.985Z,2.20
2022-09-12T12:14:19.487Z,2.10
2022-09-12T12:15:55.981Z,1.80
2022-09-12T12:17:29.696Z,2.00
2022-09-12T12:19:10.489Z,2.43
2022-09-12T12:20:44.232Z,2.00
2022-09-12T12:22:19.393Z,2.20
2022-09-12T12:24:12.932Z,2.10
2022-09-12T12:25:53.804Z,2.07
2022-09-12T12:27:53.241Z,2.00
2022-09-12T12:29:48.821Z,1.57
2022-09-12T12:31:23.627Z,1.90
2022-09-12T12:33:00.986Z,1.53
2022-09-12T12:34:35.773Z,1.90
2022-09-12T12:36:10.713Z,1.70
2022-09-12T12:37:56.911Z,1.23
2022-09-12T12:40:01.039Z,1.30
2022-09-12T12:41:46.953Z,1.30
2022-09-12T12:43:37.728Z,1.53
2022-09-12T12:45:43.349Z,1.50
2022-09-12T12:47:21.199Z,1.50
2022-09-12T12:48:58.388Z,1.77
2022-09-12T12:50:33.044Z,1.50
2022-09-12T12:52:06.210Z,1.50
2022-09-12T12:53:42.118Z,1.70
2022-09-12T12:55:17.253Z,1.50
2022-09-12T12:56:50.025Z,1.77
2022-09-12T12:58:32.614Z,1.67
2022-09-12T13:00:09.865Z,1.47
2022-09-12T13:01:51.525Z,1.77
2022-09-12T13:03:31.668Z,1.60
2022-09-12T13:05:07.980Z,1.90
2022-09-12T13:06:42.909Z,1.90
2022-09-12T13:08:31.718Z,1.90
2022-09-12T13:10:06.943Z,2.20
2022-09-12T13:11:42.211Z,2.10
2022-09-12T13:13:27.385Z,1.70
2022-09-12T13:15:01.943Z,1.90
2022-09-12T13:16:37.505Z,2.13
2022-09-12T13:18:13.566Z,1.70
2022-09-12T13:19:49.759Z,1.80
2022-09-12T13:21:23.612Z,1.90
2022-09-12T13:22:56.971Z,1.67
2022-09-12T13:24:30.229Z,1.90
2022-09-12T13:26:05.066Z,1.90
2022-09-12T13:27:38.279Z,2.00
2022-09-12T13:29:13.763Z,1.50
2022-09-12T13:30:49.649Z,1.50
2022-09-12T13:32:22.757Z,1.80
2022-09-12T13:33:58.461Z,1.60
2022-09-12T13:35:41.117Z,1.70
2022-09-12T13:37:34.210Z,1.20
2022-09-12T13:39:17.278Z,1.40
2022-09-12T13:41:10.948Z,1.40
2022-09-12T13:42:48.557Z,1.50
2022-09-12T13:44:23.627Z,1.37
2022-09-12T13:45:56.870Z,1.70
2022-09-12T13:47:33.964Z,1.50
2022-09-12T13:49:12.360Z,1.47
2022-09-12T13:50:53.765Z,1.40
2022-09-12T13:52:30.750Z,1.50
2022-09-12T13:54:06.260Z,1.30
2022-09-12T13:55:42.357Z,1.67
2022-09-12T13:57:30.892Z,1.60
2022-09-12T13:59:04.352Z,1.43
2022-09-12T14:00:37.862Z,1.50
2022-09-12T14:02:20.797Z,1.60
2022-09-12T14:04:13.114Z,1.67
2022-09-12T14:05:55.562Z,1.50
2022-09-12T14:07:28.659Z,1.50
2022-09-12T14:09:01.712Z,1.60
2022-09-12T14:10:36.687Z,1.50
2022-09-12T14:12:20.623Z,1.50
2022-09-12T14:13:55.163Z,1.60
2022-09-12T14:15:31.045Z,1.80
2022-09-12T14:17:19.760Z,1.47
2022-09-12T14:18:55.114Z,1.53
2022-09-12T14:20:32.540Z,1.43
2022-09-12T14:22:10.885Z,1.90
2022-09-12T14:23:48.109Z,4.43
2022-09-12T14:25:23.620Z,1.87
2022-09-12T14:26:57.704Z,2.57
2022-09-12T14:28:32.565Z,3.03
2022-09-12T14:30:08.944Z,2.00
2022-09-12T14:31:43.734Z,3.27
2022-09-12T14:33:22.118Z,4.67
2022-09-12T14:35:22.456Z,1.83
2022-09-12T14:36:57.142Z,1.73
2022-09-12T14:38:37.534Z,1.50
2022-09-12T14:40:18.925Z,1.70
2022-09-12T14:41:53.576Z,1.70
2022-09-12T14:43:28.445Z,2.17
2022-09-12T14:45:06.016Z,1.90
2022-09-12T14:46:41.101Z,1.70
2022-09-12T14:48:20.152Z,1.70
2022-09-12T14:49:53.439Z,1.70
2022-09-12T14:51:32.041Z,1.67
2022-09-12T14:53:06.907Z,1.93
2022-09-12T14:54:44.389Z,1.60
2022-09-12T14:56:17.816Z,1.60
2022-09-12T14:58:12.295Z,2.17
2022-09-12T14:59:45.369Z,1.90
2022-09-12T15:01:28.040Z,2.00
2022-09-12T15:03:25.219Z,2.10
2022-09-12T15:05:17.908Z,1.87
2022-09-12T15:06:51.023Z,1.70
2022-09-12T15:08:24.484Z,1.50
2022-09-12T15:09:59.878Z,1.43
2022-09-12T15:11:33.769Z,1.67
2022-09-12T15:13:18.924Z,1.63
2022-09-12T15:14:51.959Z,1.77
2022-09-12T15:16:25.071Z,1.40
2022-09-12T15:17:57.221Z,1.40
2022-09-12T15:19:30.927Z,1.30
2022-09-12T15:21:06.565Z,1.30
2022-09-12T15:22:39.533Z,1.47
2022-09-12T15:24:12.655Z,1.73
2022-09-12T15:25:46.476Z,1.40
2022-09-12T15:27:19.529Z,1.57
2022-09-12T15:28:53.161Z,1.40
2022-09-12T15:30:25.395Z,1.50
2022-09-12T15:31:58.413Z,1.87
2022-09-12T15:33:31.451Z,1.43
2022-09-12T15:35:04.926Z,1.43
2022-09-12T15:36:38.004Z,1.60
2022-09-12T15:38:11.257Z,1.53
2022-09-12T15:39:45.309Z,1.53
2022-09-12T15:41:21.391Z,1.50
2022-09-12T15:42:54.778Z,1.60
2022-09-12T15:44:27.784Z,1.50
2022-09-12T15:46:04.425Z,1.80
2022-09-12T15:47:37.481Z,1.57
2022-09-12T15:49:10.748Z,2.00
2022-09-12T15:50:43.920Z,4.07
2022-09-12T15:52:17.824Z,1.70
2022-09-12T15:53:52.505Z,1.20
2022-09-12T15:55:29.359Z,1.33
2022-09-12T15:57:03.783Z,1.50
2022-09-12T15:58:49.747Z,1.23
2022-09-12T16:00:31.253Z,1.40
2022-09-12T16:02:04.629Z,1.43
2022-09-12T16:03:37.743Z,1.53
2022-09-12T16:05:16.052Z,1.50
2022-09-12T16:06:49.110Z,1.70
2022-09-12T16:08:22.458Z,1.70
2022-09-12T16:09:55.478Z,1.60
2022-09-12T16:11:28.818Z,1.40
2022-09-12T16:13:04.331Z,1.60
2022-09-12T16:14:37.393Z,1.60
2022-09-12T16:16:11.095Z,1.50
2022-09-12T16:17:43.672Z,1.70
2022-09-12T16:19:16.828Z,1.60
2022-09-12T16:20:53.588Z,1.70
2022-09-12T16:22:26.625Z,1.70
2022-09-12T16:23:59.752Z,1.33
2022-09-12T16:25:32.957Z,1.43
2022-09-12T16:27:05.092Z,1.80
2022-09-12T16:28:39.884Z,1.63
2022-09-12T16:30:13.417Z,1.60
2022-09-12T16:31:46.436Z,1.60
2022-09-12T16:33:19.489Z,1.83
2022-09-12T16:34:52.642Z,1.47
2022-09-12T16:36:25.851Z,1.60
2022-09-12T16:37:58.881Z,1.50
2022-09-12T16:39:32.288Z,1.73
2022-09-12T16:41:06.799Z,1.70
2022-09-12T16:42:43.656Z,1.63
2022-09-12T16:44:18.271Z,1.60
2022-09-12T16:45:51.504Z,1.77
2022-09-12T16:47:24.801Z,1.90
2022-09-12T16:48:59.902Z,1.67
2022-09-12T16:50:33.099Z,1.73
2022-09-12T16:52:06.840Z,1.80
2022-09-12T16:53:40.958Z,2.07
2022-09-12T16:55:14.195Z,1.90
2022-09-12T16:56:47.967Z,2.10
2022-09-12T16:58:21.209Z,1.80
2022-09-12T16:59:55.785Z,1.77
2022-09-12T17:01:29.115Z,2.20
2022-09-12T17:03:02.411Z,2.20
2022-09-12T17:04:35.655Z,1.70
2022-09-12T17:06:10.586Z,2.03
2022-09-12T17:07:43.871Z,2.37
2022-09-12T17:09:18.635Z,1.90
2022-09-12T17:10:50.854Z,2.07
2022-09-12T17:12:24.582Z,3.10
2022-09-12T17:14:06.979Z,2.20
2022-09-12T17:15:42.177Z,2.00
2022-09-12T17:17:15.444Z,2.50
2022-09-12T17:18:48.078Z,2.30
2022-09-12T17:20:21.565Z,2.33
2022-09-12T17:21:55.004Z,2.30
2022-09-12T17:23:27.161Z,2.67
2022-09-12T17:25:00.179Z,2.50
2022-09-12T17:26:32.711Z,2.30
2022-09-12T17:28:06.153Z,2.70
2022-09-12T17:29:39.200Z,2.70
2022-09-12T17:31:14.445Z,2.83
2022-09-12T17:32:47.577Z,3.40
2022-09-12T17:34:20.798Z,2.73
2022-09-12T17:35:54.006Z,2.63
2022-09-12T17:37:28.009Z,3.07
2022-09-12T17:39:02.467Z,3.03
2022-09-12T17:40:58.101Z,2.83
2022-09-12T17:42:31.507Z,3.20
2022-09-12T17:44:07.552Z,3.10
2022-09-12T17:45:41.076Z,3.30
2022-09-12T17:47:15.574Z,3.03
2022-09-12T17:48:52.506Z,3.30
2022-09-12T17:50:31.720Z,3.10
2022-09-12T17:52:05.962Z,3.20
2022-09-12T17:53:38.295Z,2.80
2022-09-12T17:55:12.535Z,3.33
2022-09-12T17:56:49.657Z,3.50
2022-09-12T17:58:22.716Z,3.67
2022-09-12T17:59:55.823Z,3.43
2022-09-12T18:01:48.090Z,3.50
2022-09-12T18:03:24.009Z,3.50
2022-09-12T18:04:57.612Z,3.50
2022-09-12T18:06:30.784Z,3.70
2022-09-12T18:08:03.874Z,4.00
2022-09-12T18:09:37.356Z,4.50
2022-09-12T18:11:10.383Z,4.63
2022-09-12T18:12:43.668Z,4.13
2022-09-12T18:14:17.295Z,4.70
2022-09-12T18:15:50.603Z,4.50
2022-09-12T18:17:23.689Z,4.27
2022-09-12T18:19:01.172Z,4.50
2022-09-12T18:20:34.496Z,4.70
2022-09-12T18:22:07.841Z,4.57
2022-09-12T18:23:39.924Z,5.13
2022-09-12T18:25:12.940Z,4.90
2022-09-12T18:26:46.086Z,4.43
2022-09-12T18:28:19.768Z,4.70
2022-09-12T18:30:17.224Z,4.80
2022-09-12T18:31:46.688Z,4.63
2022-09-12T18:33:23.358Z,4.50
2022-09-12T18:34:58.507Z,4.30
2022-09-12T18:36:31.933Z,4.30
2022-09-12T18:38:04.949Z,4.30
2022-09-12T18:39:38.285Z,8.10
2022-09-12T18:41:12.930Z,4.43
2022-09-12T18:42:45.957Z,4.30
2022-09-12T18:44:19.071Z,4.00
2022-09-12T18:45:51.140Z,4.20
2022-09-12T18:47:24.268Z,5.10
2022-09-12T18:48:58.362Z,5.03
2022-09-12T18:50:32.814Z,5.90
2022-09-12T18:52:06.248Z,4.80
2022-09-12T18:53:39.178Z,4.87
2022-09-12T18:55:12.206Z,5.17
2022-09-12T18:56:45.838Z,4.80
2022-09-12T18:58:18.935Z,4.93
2022-09-12T18:59:52.658Z,5.67
2022-09-12T19:01:27.308Z,4.90
2022-09-12T19:03:00.524Z,5.40
2022-09-12T19:04:33.885Z,5.87
2022-09-12T19:06:13.617Z,5.50
2022-09-12T19:07:46.893Z,5.80
2022-09-12T19:09:21.668Z,5.70
2022-09-12T19:10:58.188Z,6.00
2022-09-12T19:12:31.188Z,5.77
2022-09-12T19:14:04.714Z,6.87
2022-09-12T19:15:41.229Z,7.60
2022-09-12T19:17:14.364Z,7.20
2022-09-12T19:18:49.513Z,7.60
2022-09-12T19:20:22.864Z,7.00
2022-09-12T19:21:57.316Z,7.20
2022-09-12T19:23:32.333Z,7.30
2022-09-12T19:25:05.866Z,7.47
2022-09-12T19:26:39.986Z,6.47
2022-09-12T19:28:13.235Z,6.20
2022-09-12T19:29:46.592Z,6.73
2022-09-12T19:31:20.671Z,6.67
2022-09-12T19:32:53.757Z,6.60
2022-09-12T19:34:26.773Z,6.93
2022-09-12T19:36:01.501Z,6.87
2022-09-12T19:37:35.876Z,6.87
2022-09-12T19:39:09.727Z,6.63
2022-09-12T19:40:42.906Z,6.60
2022-09-12T19:42:15.969Z,6.97
2022-09-12T19:43:48.998Z,7.00
2022-09-12T19:45:22.065Z,6.93
2022-09-12T19:46:55.141Z,6.97
2022-09-12T19:48:28.697Z,6.87
2022-09-12T19:50:01.721Z,6.37
2022-09-12T19:51:34.805Z,6.70
2022-09-12T19:53:09.352Z,6.43
2022-09-12T19:54:42.395Z,7.03
2022-09-12T19:56:16.253Z,6.77
2022-09-12T19:57:49.301Z,7.27
2022-09-12T19:59:22.326Z,7.80
2022-09-12T20:00:55.903Z,6.83
2022-09-12T20:02:29.885Z,7.40
2022-09-12T20:04:04.326Z,7.47
2022-09-12T20:05:42.072Z,7.03
2022-09-12T20:07:15.985Z,7.03
2022-09-12T20:08:50.943Z,8.03
2022-09-12T20:10:24.019Z,7.87
2022-09-12T20:11:57.051Z,8.13
2022-09-12T20:13:30.145Z,8.07
2022-09-12T20:15:03.201Z,8.30
2022-09-12T20:16:36.310Z,8.03
2022-09-12T20:18:09.363Z,8.77
2022-09-12T20:19:42.589Z,9.17
2022-09-12T20:21:17.968Z,8.13
2022-09-12T20:22:52.115Z,8.70
2022-09-12T20:24:26.853Z,8.57
2022-09-12T20:26:01.009Z,8.10
2022-09-12T20:27:34.043Z,7.80
2022-09-12T20:29:07.634Z,8.33
2022-09-12T20:30:40.657Z,8.10
2022-09-12T20:32:13.731Z,8.43
2022-09-12T20:33:51.634Z,8.40
2022-09-12T20:35:25.836Z,8.47
2022-09-12T20:36:59.169Z,7.87
2022-09-12T20:38:31.237Z,8.67
2022-09-12T20:40:06.653Z,8.97
2022-09-12T20:41:39.760Z,8.97
2022-09-12T20:43:12.781Z,8.00
2022-09-12T20:44:45.878Z,8.47
2022-09-12T20:46:21.950Z,9.07
2022-09-12T20:47:55.699Z,7.63
2022-09-12T20:49:28.809Z,8.50
2022-09-12T20:51:02.386Z,7.80
2022-09-12T20:52:35.418Z,7.43
2022-09-12T20:54:08.911Z,8.07
2022-09-12T20:55:50.349Z,8.30
2022-09-12T20:57:23.815Z,8.30
2022-09-12T20:58:57.314Z,7.83
2022-09-12T21:00:31.256Z,7.90
2022-09-12T21:02:04.338Z,8.30
2022-09-12T21:03:38.821Z,7.80
2022-09-12T21:05:12.156Z,8.03
2022-09-12T21:06:45.524Z,7.73
2022-09-12T21:08:19.168Z,8.67
2022-09-12T21:09:54.245Z,9.07