createdAt,value
2019-04-07T00:00:06.212Z,1002.30
2019-04-07T00:01:06.349Z,1002.29
2019-04-07T00:02:06.319Z,1002.30
2019-04-07T00:03:06.825Z,1002.29
2019-04-07T00:04:06.513Z,1002.27
2019-04-07T00:05:13.014Z,1002.29
2019-04-07T00:06:07.482Z,1002.28
2019-04-07T00:07:06.128Z,1002.30
2019-04-07T00:08:06.703Z,1002.29
2019-04-07T00:09:06.144Z,1002.32
2019-04-07T00:10:06.056Z,1002.27
2019-04-07T00:11:06.096Z,1002.31
2019-04-07T00:12:06.123Z,1002.29
2019-04-07T00:13:06.072Z,1002.26
2019-04-07T00:14:06.008Z,1002.26
2019-04-07T00:15:06.085Z,1002.22
2019-04-07T00:16:06.031Z,1002.21
2019-04-07T00:17:05.997Z,1002.25
2019-04-07T00:18:06.588Z,1002.18
2019-04-07T00:19:06.630Z,1002.23
2019-04-07T00:20:07.130Z,1002.21
2019-04-07T00:21:06.237Z,1002.24
2019-04-07T00:22:05.918Z,1002.22
2019-04-07T00:23:05.944Z,1002.22
2019-04-07T00:24:05.902Z,1002.22
2019-04-07T00:25:05.954Z,1002.24
2019-04-07T00:26:06.086Z,1002.26
2019-04-07T00:27:05.907Z,1002.20
2019-04-07T00:28:05.854Z,1002.26
2019-04-07T00:29:05.905Z,1002.24
2019-04-07T00:30:06.525Z,1002.24
2019-04-07T00:31:05.896Z,1002.22
2019-04-07T00:32:05.968Z,1002.25
2019-04-07T00:33:06.349Z,1002.23
2019-04-07T00:34:05.795Z,1002.20
2019-04-07T00:35:05.818Z,1002.17
2019-04-07T00:36:05.806Z,1002.20
2019-04-07T00:37:05.844Z,1002.21
2019-04-07T00:38:05.751Z,1002.17
2019-04-07T00:39:05.978Z,1002.21
2019-04-07T00:40:05.723Z,1002.18
2019-04-07T00:41:05.788Z,1002.16
2019-04-07T00:42:05.694Z,1002.18
2019-04-07T00:43:05.773Z,1002.19
2019-04-07T00:44:06.166Z,1002.19
2019-04-07T00:45:06.128Z,1002.20
2019-04-07T00:46:06.282Z,1002.14
2019-04-07T00:47:06.316Z,1002.18
2019-04-07T00:48:05.816Z,1002.17
2019-04-07T00:49:05.623Z,1002.16
2019-04-07T00:50:05.607Z,1002.14
2019-04-07T00:51:05.626Z,1002.17
2019-04-07T00:52:06.151Z,1002.20
2019-04-07T00:53:05.724Z,1002.18
2019-04-07T00:54:06.135Z,1002.19
2019-04-07T00:55:05.652Z,1002.18
2019-04-07T00:56:05.556Z,1002.18
2019-04-07T00:57:05.602Z,1002.18
2019-04-07T00:58:06.151Z,1002.22
2019-04-07T00:59:05.579Z,1002.19
2019-04-07T01:00:05.927Z,1002.21
2019-04-07T01:01:05.496Z,1002.23
2019-04-07T01:02:05.863Z,1002.23
2019-04-07T01:03:05.664Z,1002.20
2019-04-07T01:04:05.675Z,1002.23
2019-04-07T01:05:06.017Z,1002.25
2019-04-07T01:06:05.419Z,1002.22
2019-04-07T01:07:05.469Z,1002.28
2019-04-07T01:08:05.404Z,1002.25
2019-04-07T01:09:05.444Z,1002.25
2019-04-07T01:10:06.116Z,1002.20
2019-04-07T01:11:05.653Z,1002.15
2019-04-07T01:12:06.037Z,1002.16
2019-04-07T01:13:05.439Z,1002.27
2019-04-07T01:14:05.979Z,1002.28
2019-04-07T01:15:05.392Z,1002.25
2019-04-07T01:16:05.310Z,1002.27
2019-04-07T01:17:05.343Z,1002.25
2019-04-07T01:18:05.418Z,1002.22
2019-04-07T01:19:05.744Z,1002.24
2019-04-07T01:20:05.321Z,1002.23
2019-04-07T01:21:05.330Z,1002.21
2019-04-07T01:22:05.435Z,1002.24
2019-04-07T01:23:05.461Z,1002.25
2019-04-07T01:24:05.600Z,1002.27
2019-04-07T01:25:05.250Z,1002.26
2019-04-07T01:26:05.198Z,1002.26
2019-04-07T01:27:05.268Z,1002.31
2019-04-07T01:28:05.467Z,1002.24
2019-04-07T01:29:05.570Z,1002.27
2019-04-07T01:30:05.152Z,1002.29
2019-04-07T01:31:05.560Z,1002.26
2019-04-07T01:32:05.120Z,1002.30
2019-04-07T01:33:05.417Z,1002.30
2019-04-07T01:34:05.110Z,1002.28
2019-04-07T01:35:05.752Z,1002.28
2019-04-07T01:36:05.276Z,1002.27
2019-04-07T01:37:05.589Z,1002.29
2019-04-07T01:38:05.081Z,1002.33
2019-04-07T01:39:05.148Z,1002.30
2019-04-07T01:40:05.688Z,1002.32
2019-04-07T01:41:05.028Z,1002.32
2019-04-07T01:42:05.084Z,1002.33
2019-04-07T01:43:05.331Z,1002.32
2019-04-07T01:44:04.990Z,1002.35
2019-04-07T01:45:05.169Z,1002.33
2019-04-07T01:46:05.261Z,1002.30
2019-04-07T01:47:05.634Z,1002.35
2019-04-07T01:48:04.982Z,1002.31
2019-04-07T01:49:05.014Z,1002.30
2019-04-07T01:50:05.645Z,1002.34
2019-04-07T01:51:05.648Z,1002.33
2019-04-07T01:52:05.114Z,1002.34
2019-04-07T01:53:04.984Z,1002.32
2019-04-07T01:54:05.330Z,1002.34
2019-04-07T01:55:04.959Z,1002.31
2019-04-07T01:56:05.431Z,1002.31
2019-04-07T01:57:05.712Z,1002.29
2019-04-07T01:58:04.841Z,1002.29
2019-04-07T01:59:04.885Z,1002.27
2019-04-07T02:00:04.802Z,1002.27
2019-04-07T02:01:05.427Z,1002.27
2019-04-07T02:02:04.780Z,1002.25
2019-04-07T02:03:04.971Z,1002.26
2019-04-07T02:04:04.962Z,1002.33
2019-04-07T02:05:05.549Z,1002.30
2019-04-07T02:06:05.785Z,1002.34
2019-04-07T02:07:05.099Z,1002.32
2019-04-07T02:08:04.727Z,1002.32
2019-04-07T02:09:04.744Z,1002.31
2019-04-07T02:10:05.275Z,1002.31
2019-04-07T02:11:05.099Z,1002.29
2019-04-07T02:12:04.862Z,1002.28
2019-04-07T02:13:05.959Z,1002.29
2019-04-07T02:14:04.735Z,1002.25
2019-04-07T02:15:04.689Z,1002.25
2019-04-07T02:16:04.965Z,1002.27
2019-04-07T02:17:05.411Z,1002.28
2019-04-07T02:18:04.626Z,1002.27
2019-04-07T02:19:05.103Z,1002.25
2019-04-07T02:20:05.266Z,1002.26
2019-04-07T02:21:05.328Z,1002.28
2019-04-07T02:22:04.655Z,1002.28
2019-04-07T02:23:05.189Z,1002.31
2019-04-07T02:24:04.834Z,1002.33
2019-04-07T02:25:04.552Z,1002.34
2019-04-07T02:26:04.504Z,1002.31
2019-04-07T02:27:05.216Z,1002.35
2019-04-07T02:28:04.933Z,1002.34
2019-04-07T02:29:04.979Z,1002.30
2019-04-07T02:30:04.460Z,1002.35
2019-04-07T02:31:04.493Z,1002.33
2019-04-07T02:32:04.441Z,1002.35
2019-04-07T02:33:04.547Z,1002.34
2019-04-07T02:34:05.215Z,1002.38
2019-04-07T02:35:04.425Z,1002.32
2019-04-07T02:36:17.170Z,1002.34
2019-04-07T02:37:06.538Z,1002.37
2019-04-07T02:38:04.479Z,1002.29
2019-04-07T02:39:04.589Z,1002.40
2019-04-07T02:40:05.018Z,1002.36
2019-04-07T02:41:04.398Z,1002.40
2019-04-07T02:42:04.675Z,1002.36
2019-04-07T02:43:05.202Z,1002.39
2019-04-07T02:44:04.916Z,1002.36
2019-04-07T02:45:04.281Z,1002.37
2019-04-07T02:46:04.321Z,1002.39
2019-04-07T02:47:04.284Z,1002.36
2019-04-07T02:48:05.142Z,1002.43
2019-04-07T02:49:04.260Z,1002.39
2019-04-07T02:50:04.321Z,1002.40
2019-04-07T02:51:04.221Z,1002.42
2019-04-07T02:52:04.235Z,1002.43
2019-04-07T02:53:04.193Z,1002.49
2019-04-07T02:54:04.279Z,1002.44
2019-04-07T02:55:04.536Z,1002.44
2019-04-07T02:56:04.279Z,1002.48
2019-04-07T02:57:04.156Z,1002.49
2019-04-07T02:58:04.519Z,1002.50
2019-04-07T02:59:04.659Z,1002.46
2019-04-07T03:00:04.570Z,1002.52
2019-04-07T03:01:04.181Z,1002.49
2019-04-07T03:02:04.738Z,1002.54
2019-04-07T03:03:04.805Z,1002.56
2019-04-07T03:04:04.801Z,1002.57
2019-04-07T03:05:04.976Z,1002.59
2019-04-07T03:06:04.980Z,1002.57
2019-04-07T03:07:04.828Z,1002.60
2019-04-07T03:08:04.037Z,1002.62
2019-04-07T03:09:04.027Z,1002.63
2019-04-07T03:10:04.447Z,1002.62
2019-04-07T03:11:03.996Z,1002.62
2019-04-07T03:12:05.041Z,1002.59
2019-04-07T03:13:05.835Z,1002.60
2019-04-07T03:14:04.026Z,1002.57
2019-04-07T03:15:03.948Z,1002.56
2019-04-07T03:16:04.471Z,1002.52
2019-04-07T03:17:04.178Z,1002.50
2019-04-07T03:18:04.807Z,1002.51
2019-04-07T03:19:04.491Z,1002.55
2019-04-07T03:20:04.985Z,1002.53
2019-04-07T03:21:03.916Z,1002.54
2019-04-07T03:22:03.936Z,1002.53
2019-04-07T03:23:03.865Z,1002.54
2019-04-07T03:24:04.001Z,1002.56
2019-04-07T03:25:03.885Z,1002.53
2019-04-07T03:26:04.241Z,1002.58
2019-04-07T03:27:04.044Z,1002.54
2019-04-07T03:28:04.898Z,1002.63
2019-04-07T03:29:03.801Z,1002.59
2019-04-07T03:30:04.452Z,1002.56
2019-04-07T03:31:04.250Z,1002.61
2019-04-07T03:32:06.192Z,1002.60
2019-04-07T03:33:06.613Z,1002.57
2019-04-07T03:34:06.338Z,1002.60
2019-04-07T03:35:05.397Z,1002.62
2019-04-07T03:36:06.191Z,1002.60
2019-04-07T03:37:21.673Z,1002.61
2019-04-07T03:38:04.745Z,1002.61
2019-04-07T03:39:03.665Z,1002.68
2019-04-07T03:40:04.654Z,1002.68
2019-04-07T03:41:03.645Z,1002.66
2019-04-07T03:42:03.666Z,1002.66
2019-04-07T03:43:03.631Z,1002.65
2019-04-07T03:44:03.746Z,1002.64
2019-04-07T03:45:04.319Z,1002.62
2019-04-07T03:46:03.830Z,1002.63
2019-04-07T03:47:03.581Z,1002.65
2019-04-07T03:48:04.235Z,1002.65
2019-04-07T03:49:03.998Z,1002.68
2019-04-07T03:50:03.944Z,1002.61
2019-04-07T03:51:03.531Z,1002.64
2019-04-07T03:52:04.396Z,1002.65
2019-04-07T03:53:03.506Z,1002.62
2019-04-07T03:54:03.553Z,1002.65
2019-04-07T03:55:04.663Z,1002.64
2019-04-07T03:56:04.037Z,1002.64
2019-04-07T03:57:03.469Z,1002.63
2019-04-07T03:58:03.737Z,1002.63
2019-04-07T03:59:03.592Z,1002.61
2019-04-07T04:00:04.208Z,1002.63
2019-04-07T04:01:03.751Z,1002.65
2019-04-07T04:02:03.683Z,1002.64
2019-04-07T04:03:03.395Z,1002.63
2019-04-07T04:04:03.417Z,1002.63
2019-04-07T04:05:03.390Z,1002.64
2019-04-07T04:06:03.430Z,1002.57
2019-04-07T04:07:19.139Z,1002.63
2019-04-07T04:08:04.340Z,1002.61
2019-04-07T04:09:03.348Z,1002.58
2019-04-07T04:10:03.448Z,1002.61
2019-04-07T04:11:04.211Z,1002.67
2019-04-07T04:12:03.298Z,1002.63
2019-04-07T04:13:03.389Z,1002.63
2019-04-07T04:14:03.267Z,1002.65
2019-04-07T04:15:03.636Z,1002.63
2019-04-07T04:16:03.238Z,1002.63
2019-04-07T04:17:04.236Z,1002.64
2019-04-07T04:18:03.492Z,1002.64
2019-04-07T04:19:04.989Z,1002.59
2019-04-07T04:20:04.131Z,1002.60
2019-04-07T04:21:03.602Z,1002.58
2019-04-07T04:22:04.054Z,1002.63
2019-04-07T04:23:03.951Z,1002.62
2019-04-07T04:24:04.175Z,1002.60
2019-04-07T04:25:03.260Z,1002.61
2019-04-07T04:26:03.156Z,1002.59
2019-04-07T04:27:03.171Z,1002.59
2019-04-07T04:28:03.116Z,1002.60
2019-04-07T04:29:04.023Z,1002.60
2019-04-07T04:30:03.282Z,1002.64
2019-04-07T04:31:03.297Z,1002.63
2019-04-07T04:32:03.270Z,1002.62
2019-04-07T04:33:03.915Z,1002.70
2019-04-07T04:34:03.386Z,1002.64
2019-04-07T04:35:03.382Z,1002.68
2019-04-07T04:36:03.028Z,1002.70
2019-04-07T04:37:03.942Z,1002.70
2019-04-07T04:38:03.798Z,1002.67
2019-04-07T04:39:03.054Z,1002.67
2019-04-07T04:40:02.971Z,1002.71
2019-04-07T04:41:03.079Z,1002.68
2019-04-07T04:42:03.772Z,1002.69
2019-04-07T04:43:02.991Z,1002.70
2019-04-07T04:44:02.929Z,1002.69
2019-04-07T04:45:04.066Z,1002.70
2019-04-07T04:46:03.197Z,1002.73
2019-04-07T04:47:02.906Z,1002.71
2019-04-07T04:48:02.891Z,1002.68
2019-04-07T04:49:02.923Z,1002.74
2019-04-07T04:50:03.750Z,1002.72
2019-04-07T04:51:03.414Z,1002.73
2019-04-07T04:52:03.093Z,1002.76
2019-04-07T04:53:02.845Z,1002.82
2019-04-07T04:54:02.834Z,1002.75
2019-04-07T04:55:03.611Z,1002.75
2019-04-07T04:56:03.112Z,1002.80
2019-04-07T04:57:06.398Z,1002.77
2019-04-07T04:58:04.182Z,1002.74
2019-04-07T04:59:02.782Z,1002.76
2019-04-07T05:00:02.746Z,1002.75
2019-04-07T05:01:03.072Z,1002.71
2019-04-07T05:02:02.736Z,1002.78
2019-04-07T05:03:02.863Z,1002.72
2019-04-07T05:04:02.699Z,1002.82
2019-04-07T05:05:02.755Z,1002.81
2019-04-07T05:06:03.575Z,1002.80
2019-04-07T05:07:03.404Z,1002.82
2019-04-07T05:08:05.049Z,1002.82
2019-04-07T05:09:04.510Z,1002.81
2019-04-07T05:10:02.766Z,1002.83
2019-04-07T05:11:03.139Z,1002.81
2019-04-07T05:12:04.791Z,1002.83
2019-04-07T05:13:02.693Z,1002.81
2019-04-07T05:14:02.584Z,1002.87
2019-04-07T05:15:02.593Z,1002.82
2019-04-07T05:16:02.720Z,1002.85
2019-04-07T05:17:02.648Z,1002.89
2019-04-07T05:18:02.529Z,1002.82
2019-04-07T05:19:02.717Z,1002.86
2019-04-07T05:20:02.658Z,1002.86
2019-04-07T05:21:03.112Z,1002.86
2019-04-07T05:22:02.551Z,1002.85
2019-04-07T05:23:02.663Z,1002.92
2019-04-07T05:24:02.650Z,1002.89
2019-04-07T05:25:02.563Z,1002.94
2019-04-07T05:26:02.441Z,1002.92
2019-04-07T05:27:03.143Z,1002.91
2019-04-07T05:28:02.420Z,1002.90
2019-04-07T05:29:02.633Z,1003.00
2019-04-07T05:30:02.551Z,1002.99
2019-04-07T05:31:02.502Z,1002.95
2019-04-07T05:32:02.393Z,1002.91
2019-04-07T05:33:02.452Z,1002.93
2019-04-07T05:34:02.842Z,1003.00
2019-04-07T05:35:02.459Z,1002.98
2019-04-07T05:36:02.326Z,1003.01
2019-04-07T05:37:02.374Z,1002.96
2019-04-07T05:38:04.805Z,1003.01
2019-04-07T05:39:02.353Z,1003.00
2019-04-07T05:40:03.656Z,1003.01
2019-04-07T05:41:02.994Z,1003.02
2019-04-07T05:42:02.318Z,1003.00
2019-04-07T05:43:02.278Z,1003.03
2019-04-07T05:44:02.551Z,1002.99
2019-04-07T05:45:02.309Z,1003.03
2019-04-07T05:46:02.216Z,1003.02
2019-04-07T05:47:02.851Z,1003.07
2019-04-07T05:48:02.197Z,1003.10
2019-04-07T05:49:02.220Z,1003.08
2019-04-07T05:50:04.098Z,1003.08
2019-04-07T05:51:02.366Z,1003.09
2019-04-07T05:52:05.224Z,1003.03
2019-04-07T05:53:02.244Z,1003.06
2019-04-07T05:54:02.605Z,1003.04
2019-04-07T05:55:03.178Z,1003.05
2019-04-07T05:56:02.258Z,1003.11
2019-04-07T05:57:02.565Z,1003.08
2019-04-07T05:58:05.006Z,1003.09
2019-04-07T05:59:02.741Z,1003.07
2019-04-07T06:00:02.665Z,1003.08
2019-04-07T06:01:02.762Z,1003.09
2019-04-07T06:02:03.076Z,1003.11
2019-04-07T06:03:06.593Z,1003.10
2019-04-07T06:04:03.006Z,1003.07
2019-04-07T06:05:02.023Z,1003.08
2019-04-07T06:06:01.998Z,1003.05
2019-04-07T06:07:02.042Z,1003.08
2019-04-07T06:08:18.803Z,1003.14
2019-04-07T06:09:03.053Z,1003.12
2019-04-07T06:10:02.398Z,1003.11
2019-04-07T06:11:02.455Z,1003.12
2019-04-07T06:12:05.924Z,1003.15
2019-04-07T06:13:03.110Z,1003.12
2019-04-07T06:14:01.934Z,1003.16
2019-04-07T06:15:02.006Z,1003.14
2019-04-07T06:16:02.080Z,1003.16
2019-04-07T06:17:02.145Z,1003.15
2019-04-07T06:18:02.566Z,1003.18
2019-04-07T06:19:05.412Z,1003.15
2019-04-07T06:20:03.624Z,1003.21
2019-04-07T06:21:01.830Z,1003.16
2019-04-07T06:22:02.333Z,1003.20
2019-04-07T06:23:02.074Z,1003.28
2019-04-07T06:24:02.478Z,1003.26
2019-04-07T06:25:04.037Z,1003.32
2019-04-07T06:26:01.759Z,1003.30
2019-04-07T06:27:01.771Z,1003.32
2019-04-07T06:28:02.224Z,1003.36
2019-04-07T06:29:01.800Z,1003.30
2019-04-07T06:30:02.426Z,1003.30
2019-04-07T06:31:02.060Z,1003.25
2019-04-07T06:32:03.608Z,1003.29
2019-04-07T06:33:01.748Z,1003.31
2019-04-07T06:34:01.666Z,1003.30
2019-04-07T06:35:01.944Z,1003.30
2019-04-07T06:36:01.662Z,1003.30
2019-04-07T06:37:02.417Z,1003.32
2019-04-07T06:38:05.304Z,1003.30
2019-04-07T06:39:02.697Z,1003.33
2019-04-07T06:40:01.604Z,1003.30
2019-04-07T06:41:02.967Z,1003.25
2019-04-07T06:42:02.534Z,1003.27
2019-04-07T06:43:04.591Z,1003.29
2019-04-07T06:44:10.089Z,1003.29
2019-04-07T06:45:02.539Z,1003.29
2019-04-07T06:46:01.764Z,1003.22
2019-04-07T06:47:03.869Z,1003.26
2019-04-07T06:48:07.017Z,1003.27
2019-04-07T06:49:02.683Z,1003.28
2019-04-07T06:50:01.892Z,1003.28
2019-04-07T06:51:01.779Z,1003.26
2019-04-07T06:52:04.135Z,1003.28
2019-04-07T06:53:01.539Z,1003.28
2019-04-07T06:54:02.281Z,1003.35
2019-04-07T06:55:01.429Z,1003.31
2019-04-07T06:56:03.061Z,1003.28
2019-04-07T06:57:05.018Z,1003.31
2019-04-07T06:58:02.100Z,1003.27
2019-04-07T06:59:01.406Z,1003.31
2019-04-07T07:00:02.331Z,1003.28
2019-04-07T07:01:02.547Z,1003.26
2019-04-07T07:02:02.184Z,1003.25
2019-04-07T07:03:04.084Z,1003.26
2019-04-07T07:04:01.823Z,1003.29
2019-04-07T07:05:01.320Z,1003.29
2019-04-07T07:06:01.389Z,1003.35
2019-04-07T07:07:01.290Z,1003.32
2019-04-07T07:08:01.971Z,1003.30
2019-04-07T07:09:02.016Z,1003.27
2019-04-07T07:10:02.119Z,1003.28
2019-04-07T07:11:01.926Z,1003.29
2019-04-07T07:12:01.657Z,1003.32
2019-04-07T07:13:05.104Z,1003.37
2019-04-07T07:14:02.354Z,1003.37
2019-04-07T07:15:03.121Z,1003.32
2019-04-07T07:16:01.579Z,1003.34
2019-04-07T07:17:01.827Z,1003.32
2019-04-07T07:18:01.211Z,1003.36
2019-04-07T07:19:02.170Z,1003.40
2019-04-07T07:20:03.617Z,1003.37
2019-04-07T07:21:03.669Z,1003.37
2019-04-07T07:22:01.246Z,1003.37
2019-04-07T07:23:01.120Z,1003.40
2019-04-07T07:24:01.264Z,1003.43
2019-04-07T07:25:01.351Z,1003.38
2019-04-07T07:26:03.097Z,1003.37
2019-04-07T07:27:04.385Z,1003.42
2019-04-07T07:28:01.670Z,1003.41
2019-04-07T07:29:01.049Z,1003.41
2019-04-07T07:30:01.294Z,1003.42
2019-04-07T07:31:01.028Z,1003.44
2019-04-07T07:32:03.806Z,1003.42
2019-04-07T07:33:01.021Z,1003.43
2019-04-07T07:34:01.020Z,1003.45
2019-04-07T07:35:01.009Z,1003.46
2019-04-07T07:36:01.314Z,1003.44
2019-04-07T07:37:00.967Z,1003.43
2019-04-07T07:38:01.050Z,1003.45
2019-04-07T07:39:02.998Z,1003.42
2019-04-07T07:40:01.043Z,1003.39
2019-04-07T07:41:02.352Z,1003.43
2019-04-07T07:42:01.732Z,1003.44
2019-04-07T07:43:00.900Z,1003.40
2019-04-07T07:44:03.606Z,1003.46
2019-04-07T07:45:01.593Z,1003.45
2019-04-07T07:46:00.902Z,1003.41
2019-04-07T07:47:01.492Z,1003.45
2019-04-07T07:48:01.008Z,1003.46
2019-04-07T07:49:02.100Z,1003.43
2019-04-07T07:50:04.878Z,1003.44
2019-04-07T07:51:01.241Z,1003.48
2019-04-07T07:52:01.466Z,1003.44
2019-04-07T07:53:01.397Z,1003.38
2019-04-07T07:54:02.009Z,1003.41
2019-04-07T07:55:02.747Z,1003.44
2019-04-07T07:56:01.001Z,1003.47
2019-04-07T07:57:01.333Z,1003.43
2019-04-07T07:58:01.057Z,1003.43
2019-04-07T07:59:01.783Z,1003.44
2019-04-07T08:00:04.563Z,1003.39
2019-04-07T08:01:01.706Z,1003.42
2019-04-07T08:02:01.351Z,1003.40
2019-04-07T08:03:00.764Z,1003.43
2019-04-07T08:04:00.837Z,1003.47
2019-04-07T08:05:00.707Z,1003.42
2019-04-07T08:06:04.686Z,1003.44
2019-04-07T08:07:02.612Z,1003.47
2019-04-07T08:08:00.660Z,1003.46
2019-04-07T08:09:09.931Z,1003.43
2019-04-07T08:10:01.639Z,1003.46
2019-04-07T08:11:02.645Z,1003.48
2019-04-07T08:12:02.453Z,1003.49
2019-04-07T08:13:02.660Z,1003.48
2019-04-07T08:14:02.255Z,1003.54
2019-04-07T08:15:01.789Z,1003.55
2019-04-07T08:16:00.574Z,1003.51
2019-04-07T08:17:03.341Z,1003.57
2019-04-07T08:18:03.379Z,1003.52
2019-04-07T08:19:01.561Z,1003.53
2019-04-07T08:20:01.066Z,1003.58
2019-04-07T08:21:00.575Z,1003.55
2019-04-07T08:22:00.634Z,1003.56
2019-04-07T08:23:00.736Z,1003.54
2019-04-07T08:24:00.446Z,1003.56
2019-04-07T08:25:02.443Z,1003.59
2019-04-07T08:26:00.506Z,1003.57
2019-04-07T08:27:00.486Z,1003.61
2019-04-07T08:28:03.717Z,1003.61
2019-04-07T08:29:01.215Z,1003.60
2019-04-07T08:30:00.384Z,1003.58
2019-04-07T08:31:00.828Z,1003.58
2019-04-07T08:32:00.355Z,1003.60
2019-04-07T08:33:01.394Z,1003.57
2019-04-07T08:34:01.326Z,1003.57
2019-04-07T08:35:03.783Z,1003.60
2019-04-07T08:36:00.418Z,1003.56
2019-04-07T08:37:00.875Z,1003.54
2019-04-07T08:38:00.970Z,1003.60
2019-04-07T08:39:00.635Z,1003.62
2019-04-07T08:40:04.277Z,1003.58
2019-04-07T08:41:01.968Z,1003.62
2019-04-07T08:42:01.163Z,1003.62
2019-04-07T08:43:00.483Z,1003.55
2019-04-07T08:44:00.248Z,1003.58
2019-04-07T08:45:00.669Z,1003.60
2019-04-07T08:46:02.282Z,1003.62
2019-04-07T08:47:00.335Z,1003.64
2019-04-07T08:48:00.757Z,1003.68
2019-04-07T08:49:00.247Z,1003.58
2019-04-07T08:50:00.174Z,1003.63
2019-04-07T08:51:01.025Z,1003.67
2019-04-07T08:52:04.032Z,1003.68
2019-04-07T08:53:02.047Z,1003.67
2019-04-07T08:54:00.234Z,1003.71
2019-04-07T08:55:00.205Z,1003.61
2019-04-07T08:56:00.103Z,1003.64
2019-04-07T08:57:00.284Z,1003.60
2019-04-07T08:58:02.496Z,1003.68
2019-04-07T08:59:00.088Z,1003.67
2019-04-07T09:00:00.055Z,1003.65
2019-04-07T09:01:00.227Z,1003.65
2019-04-07T09:02:00.068Z,1003.65
2019-04-07T09:03:09.717Z,1003.64
2019-04-07T09:04:01.267Z,1003.60
2019-04-07T09:05:00.252Z,1003.66
2019-04-07T09:05:59.991Z,1003.67
2019-04-07T09:07:02.909Z,1003.64
2019-04-07T09:08:03.530Z,1003.66
2019-04-07T09:09:01.503Z,1003.63
2019-04-07T09:09:59.988Z,1003.59
2019-04-07T09:10:59.970Z,1003.63
2019-04-07T09:12:00.427Z,1003.62
2019-04-07T09:13:03.047Z,1003.57
2019-04-07T09:14:00.224Z,1003.56
2019-04-07T09:15:03.147Z,1003.58
2019-04-07T09:16:00.884Z,1003.61
2019-04-07T09:16:59.946Z,1003.59
2019-04-07T09:17:59.871Z,1003.55
2019-04-07T09:19:04.392Z,1003.57
2019-04-07T09:20:00.855Z,1003.62
2019-04-07T09:21:00.744Z,1003.64
2019-04-07T09:22:00.621Z,1003.62
2019-04-07T09:23:00.564Z,1003.62
2019-04-07T09:24:00.296Z,1003.56
2019-04-07T09:25:03.441Z,1003.58
2019-04-07T09:26:01.512Z,1003.62
2019-04-07T09:26:59.776Z,1003.67
2019-04-07T09:27:59.769Z,1003.66
2019-04-07T09:28:59.793Z,1003.65
2019-04-07T09:29:59.947Z,1003.66
2019-04-07T09:31:02.141Z,1003.69
2019-04-07T09:31:59.720Z,1003.62
2019-04-07T09:32:59.751Z,1003.70
2019-04-07T09:33:59.872Z,1003.61
2019-04-07T09:34:59.737Z,1003.67
2019-04-07T09:36:00.617Z,1003.66
2019-04-07T09:37:00.246Z,1003.61
2019-04-07T09:38:00.339Z,1003.60
2019-04-07T09:39:02.629Z,1003.61
2019-04-07T09:40:02.055Z,1003.61
2019-04-07T09:41:00.498Z,1003.60
2019-04-07T09:41:59.628Z,1003.57
2019-04-07T09:43:01.108Z,1003.56
2019-04-07T09:44:01.518Z,1003.57
2019-04-07T09:45:00.630Z,1003.61
2019-04-07T09:45:59.590Z,1003.68
2019-04-07T09:46:59.643Z,1003.67
2019-04-07T09:47:59.977Z,1003.61
2019-04-07T09:48:59.983Z,1003.67
2019-04-07T09:50:00.404Z,1003.68
2019-04-07T09:51:06.405Z,1003.69
2019-04-07T09:52:01.014Z,1003.67
2019-04-07T09:52:59.550Z,1003.66
2019-04-07T09:54:00.322Z,1003.66
2019-04-07T09:54:59.572Z,1003.64
2019-04-07T09:55:59.486Z,1003.68
2019-04-07T09:57:03.421Z,1003.66
2019-04-07T09:58:01.243Z,1003.66
2019-04-07T09:59:00.294Z,1003.60
2019-04-07T09:59:59.478Z,1003.62
2019-04-07T10:00:59.717Z,1003.63
2019-04-07T10:02:01.168Z,1003.61
2019-04-07T10:03:00.253Z,1003.62
2019-04-07T10:03:59.411Z,1003.58
2019-04-07T10:04:59.429Z,1003.60
2019-04-07T10:05:59.383Z,1003.57
2019-04-07T10:06:59.455Z,1003.57
2019-04-07T10:07:59.342Z,1003.60
2019-04-07T10:09:00.034Z,1003.63
2019-04-07T10:10:10.063Z,1003.58
2019-04-07T10:11:00.656Z,1003.54
2019-04-07T10:11:59.378Z,1003.60
2019-04-07T10:12:59.757Z,1003.56
2019-04-07T10:13:59.353Z,1003.55
2019-04-07T10:14:59.754Z,1003.60
2019-04-07T10:15:59.885Z,1003.58
2019-04-07T10:16:59.521Z,1003.53
2019-04-07T10:17:59.793Z,1003.57
2019-04-07T10:18:59.249Z,1003.64
2019-04-07T10:19:59.904Z,1003.59
2019-04-07T10:20:59.924Z,1003.59
2019-04-07T10:22:01.471Z,1003.48
2019-04-07T10:22:59.185Z,1003.48
2019-04-07T10:23:59.367Z,1003.52
2019-04-07T10:24:59.182Z,1003.54
2019-04-07T10:25:59.174Z,1003.49
2019-04-07T10:26:59.157Z,1003.51
2019-04-07T10:27:59.188Z,1003.50
2019-04-07T10:28:59.515Z,1003.52
2019-04-07T10:29:59.289Z,1003.58
2019-04-07T10:30:59.774Z,1003.52
2019-04-07T10:31:59.278Z,1003.57
2019-04-07T10:33:00.079Z,1003.52
2019-04-07T10:33:59.103Z,1003.56
2019-04-07T10:34:59.292Z,1003.54
2019-04-07T10:35:59.076Z,1003.59
2019-04-07T10:37:01.561Z,1003.58
2019-04-07T10:37:59.058Z,1003.52
2019-04-07T10:38:59.044Z,1003.57
2019-04-07T10:40:00.378Z,1003.50
2019-04-07T10:40:59.471Z,1003.52
2019-04-07T10:41:59.087Z,1003.50
2019-04-07T10:42:59.774Z,1003.53
2019-04-07T10:43:59.084Z,1003.50
2019-04-07T10:44:58.945Z,1003.54
2019-04-07T10:45:59.037Z,1003.50
2019-04-07T10:46:59.275Z,1003.53
2019-04-07T10:47:59.025Z,1003.48
2019-04-07T10:48:59.154Z,1003.47
2019-04-07T10:50:05.178Z,1003.47
2019-04-07T10:51:00.215Z,1003.49
2019-04-07T10:51:59.326Z,1003.52
2019-04-07T10:52:58.885Z,1003.50
2019-04-07T10:53:58.957Z,1003.48
2019-04-07T10:54:59.446Z,1003.44
2019-04-07T10:55:58.903Z,1003.44
2019-04-07T10:56:58.822Z,1003.39
2019-04-07T10:57:59.744Z,1003.43
2019-04-07T10:58:59.396Z,1003.36
2019-04-07T10:59:58.906Z,1003.41
2019-04-07T11:00:59.692Z,1003.44
2019-04-07T11:01:58.779Z,1003.41
2019-04-07T11:02:58.757Z,1003.47
2019-04-07T11:03:59.422Z,1003.46
2019-04-07T11:04:58.805Z,1003.46
2019-04-07T11:05:59.350Z,1003.46
2019-04-07T11:06:58.719Z,1003.44
2019-04-07T11:07:58.802Z,1003.41
2019-04-07T11:08:59.015Z,1003.38
2019-04-07T11:09:59.033Z,1003.39
2019-04-07T11:10:58.704Z,1003.38
2019-04-07T11:11:58.919Z,1003.35
2019-04-07T11:12:58.659Z,1003.38
2019-04-07T11:13:58.802Z,1003.34
2019-04-07T11:14:59.047Z,1003.36
2019-04-07T11:15:59.149Z,1003.40
2019-04-07T11:17:00.243Z,1003.29
2019-04-07T11:17:59.263Z,1003.39
2019-04-07T11:18:58.667Z,1003.40
2019-04-07T11:19:59.083Z,1003.35
2019-04-07T11:20:58.711Z,1003.35
2019-04-07T11:21:58.654Z,1003.36
2019-04-07T11:22:58.549Z,1003.39
2019-04-07T11:23:58.947Z,1003.31
2019-04-07T11:24:59.171Z,1003.21
2019-04-07T11:25:59.413Z,1003.26
2019-04-07T11:26:59.322Z,1003.27
2019-04-07T11:27:59.417Z,1003.26
2019-04-07T11:28:59.385Z,1003.22
2019-04-07T11:29:58.569Z,1003.25
2019-04-07T11:30:58.546Z,1003.25
2019-04-07T11:31:59.238Z,1003.33
2019-04-07T11:32:58.897Z,1003.32
2019-04-07T11:33:58.863Z,1003.30
2019-04-07T11:34:58.503Z,1003.19
2019-04-07T11:35:58.556Z,1003.24
2019-04-07T11:36:58.413Z,1003.29
2019-04-07T11:37:58.483Z,1003.27
2019-04-07T11:38:58.596Z,1003.28
2019-04-07T11:39:59.497Z,1003.24
2019-04-07T11:40:58.401Z,1003.28
2019-04-07T11:41:59.023Z,1003.23
2019-04-07T11:42:58.973Z,1003.27
2019-04-07T11:43:59.237Z,1003.21
2019-04-07T11:44:58.610Z,1003.21
2019-04-07T11:46:02.485Z,1003.25
2019-04-07T11:46:58.311Z,1003.32
2019-04-07T11:47:59.090Z,1003.27
2019-04-07T11:48:59.090Z,1003.27
2019-04-07T11:49:58.287Z,1003.33
2019-04-07T11:50:58.783Z,1003.25
2019-04-07T11:51:58.282Z,1003.29
2019-04-07T11:52:58.233Z,1003.28
2019-04-07T11:53:58.842Z,1003.19
2019-04-07T11:54:58.206Z,1003.30
2019-04-07T11:55:58.211Z,1003.26
2019-04-07T11:56:58.963Z,1003.26
2019-04-07T11:58:09.512Z,1003.24
2019-04-07T11:58:59.164Z,1003.23
2019-04-07T11:59:58.162Z,1003.26
2019-04-07T12:00:58.221Z,1003.27
2019-04-07T12:01:58.631Z,1003.25
2019-04-07T12:02:58.123Z,1003.24
2019-04-07T12:03:59.013Z,1003.24
2019-04-07T12:04:58.914Z,1003.21