createdAt,value
2023-05-25T00:02:24.568Z,18.50
2023-05-25T00:04:52.869Z,14.13
2023-05-25T00:07:20.889Z,14.77
2023-05-25T00:09:48.868Z,14.83
2023-05-25T00:12:16.798Z,14.77
2023-05-25T00:14:46.333Z,14.03
2023-05-25T00:17:14.437Z,10.33
2023-05-25T00:19:44.119Z,10.57
2023-05-25T00:22:12.376Z,14.95
2023-05-25T00:24:41.400Z,12.60
2023-05-25T00:27:09.823Z,12.07
2023-05-25T00:29:37.722Z,13.63
2023-05-25T00:32:08.019Z,16.07
2023-05-25T00:34:36.306Z,9.97
2023-05-25T00:37:04.403Z,14.73
2023-05-25T00:39:32.382Z,13.90
2023-05-25T00:42:03.671Z,11.63
2023-05-25T00:44:32.195Z,11.07
2023-05-25T00:47:00.568Z,15.97
2023-05-25T00:49:32.724Z,14.10
2023-05-25T00:52:00.875Z,14.23
2023-05-25T00:54:28.807Z,12.77
2023-05-25T00:56:58.410Z,14.23
2023-05-25T00:59:35.719Z,15.17
2023-05-25T01:02:08.633Z,12.80
2023-05-25T01:04:45.458Z,13.43
2023-05-25T01:07:18.815Z,11.77
2023-05-25T01:09:47.797Z,14.07
2023-05-25T01:12:16.730Z,15.00
2023-05-25T01:14:48.137Z,14.33
2023-05-25T01:17:16.851Z,14.63
2023-05-25T01:19:51.955Z,14.63
2023-05-25T01:22:33.036Z,16.43
2023-05-25T01:25:05.152Z,13.27
2023-05-25T01:27:39.524Z,11.70
2023-05-25T01:30:13.809Z,13.80
2023-05-25T01:32:43.358Z,13.60
2023-05-25T01:35:12.262Z,14.17
2023-05-25T01:37:48.937Z,15.90
2023-05-25T01:40:17.196Z,15.70
2023-05-25T01:42:45.164Z,15.73
2023-05-25T01:45:15.320Z,14.67
2023-05-25T01:47:50.986Z,15.73
2023-05-25T01:50:25.156Z,15.57
2023-05-25T01:53:00.737Z,14.07
2023-05-25T01:55:33.786Z,13.80
2023-05-25T01:58:03.704Z,17.67
2023-05-25T02:00:34.309Z,15.30
2023-05-25T02:03:02.763Z,13.77
2023-05-25T02:05:31.189Z,19.47
2023-05-25T02:08:00.450Z,13.40
2023-05-25T02:10:32.972Z,13.83
2023-05-25T02:13:00.966Z,18.43
2023-05-25T02:15:32.965Z,18.50
2023-05-25T02:18:01.198Z,16.97
2023-05-25T02:20:31.755Z,17.13
2023-05-25T02:23:01.195Z,20.67
2023-05-25T02:25:29.166Z,15.43
2023-05-25T02:27:57.055Z,18.10
2023-05-25T02:30:25.141Z,17.80
2023-05-25T02:32:56.545Z,17.63
2023-05-25T02:35:24.638Z,16.27
2023-05-25T02:37:52.573Z,16.20
2023-05-25T02:40:21.812Z,14.47
2023-05-25T02:42:49.700Z,12.53
2023-05-25T02:45:18.150Z,15.20
2023-05-25T02:47:46.727Z,14.23
2023-05-25T02:50:14.918Z,14.47
2023-05-25T02:52:46.791Z,13.90
2023-05-25T02:55:14.767Z,16.73
2023-05-25T02:57:45.105Z,16.37
2023-05-25T03:00:19.452Z,13.93
2023-05-25T03:02:49.023Z,13.30
2023-05-25T03:05:19.654Z,20.87
2023-05-25T03:07:49.106Z,17.33
2023-05-25T03:10:17.022Z,14.77
2023-05-25T03:12:46.626Z,19.50
2023-05-25T03:15:14.628Z,15.73
2023-05-25T03:17:42.548Z,17.93
2023-05-25T03:20:11.911Z,15.47
2023-05-25T03:22:43.162Z,18.70
2023-05-25T03:25:13.111Z,19.40
2023-05-25T03:27:41.226Z,17.10
2023-05-25T03:30:12.270Z,17.97
2023-05-25T03:32:40.562Z,14.90
2023-05-25T03:35:09.055Z,15.87
2023-05-25T03:37:38.189Z,16.07
2023-05-25T03:40:09.598Z,19.33
2023-05-25T03:42:37.966Z,16.07
2023-05-25T03:45:09.031Z,16.23
2023-05-25T03:47:39.089Z,16.37
2023-05-25T03:50:08.282Z,15.50
2023-05-25T03:52:36.545Z,17.67
2023-05-25T03:55:05.905Z,13.47
2023-05-25T03:57:33.986Z,14.43
2023-05-25T04:00:01.938Z,16.23
2023-05-25T04:02:29.900Z,18.67
2023-05-25T04:04:59.896Z,16.33
2023-05-25T04:07:30.046Z,15.53
2023-05-25T04:10:00.161Z,21.23
2023-05-25T04:12:28.350Z,16.30
2023-05-25T04:14:56.403Z,17.83
2023-05-25T04:17:25.924Z,14.57
2023-05-25T04:19:54.195Z,21.07
2023-05-25T04:22:23.462Z,21.43
2023-05-25T04:24:51.291Z,18.70
2023-05-25T04:27:20.300Z,15.13
2023-05-25T04:29:50.228Z,16.00
2023-05-25T04:32:38.566Z,16.37
2023-05-25T04:35:20.797Z,23.50
2023-05-25T04:37:51.606Z,13.10
2023-05-25T04:40:21.726Z,11.37
2023-05-25T04:42:49.937Z,13.57
2023-05-25T04:45:21.438Z,17.90
2023-05-25T04:47:49.864Z,14.60
2023-05-25T04:50:18.454Z,13.73
2023-05-25T04:52:46.347Z,17.07
2023-05-25T04:55:16.093Z,15.70
2023-05-25T04:57:45.286Z,17.43
2023-05-25T05:00:15.226Z,13.70
2023-05-25T05:02:44.083Z,18.23
2023-05-25T05:05:12.084Z,14.40
2023-05-25T05:07:41.044Z,15.57
2023-05-25T05:10:09.879Z,15.57
2023-05-25T05:12:41.549Z,15.23
2023-05-25T05:15:09.989Z,16.93
2023-05-25T05:17:39.704Z,19.80
2023-05-25T05:20:09.498Z,22.83
2023-05-25T05:22:38.805Z,16.58
2023-05-25T05:25:08.349Z,20.13
2023-05-25T05:27:36.283Z,20.27
2023-05-25T05:30:13.342Z,22.35
2023-05-25T05:32:41.570Z,18.02
2023-05-25T05:35:11.126Z,19.58
2023-05-25T05:37:43.987Z,23.00
2023-05-25T05:40:12.939Z,18.23
2023-05-25T05:42:43.098Z,16.77
2023-05-25T05:45:13.391Z,18.10
2023-05-25T05:47:41.486Z,17.92
2023-05-25T05:50:10.137Z,23.75
2023-05-25T05:52:39.629Z,17.25
2023-05-25T05:55:08.434Z,19.33
2023-05-25T05:57:39.059Z,18.40
2023-05-25T06:00:08.985Z,17.85
2023-05-25T06:02:47.367Z,14.13
2023-05-25T06:05:21.140Z,13.60
2023-05-25T06:07:49.607Z,15.85
2023-05-25T06:10:19.830Z,13.10
2023-05-25T06:12:47.719Z,16.25
2023-05-25T06:15:16.994Z,15.00
2023-05-25T06:17:48.265Z,14.88
2023-05-25T06:20:17.343Z,15.20
2023-05-25T06:22:46.563Z,14.70
2023-05-25T06:25:14.517Z,14.63
2023-05-25T06:27:42.426Z,16.70
2023-05-25T06:30:13.317Z,15.55
2023-05-25T06:32:43.356Z,13.35
2023-05-25T06:35:19.490Z,19.23
2023-05-25T06:37:49.612Z,12.65
2023-05-25T06:40:19.775Z,12.10
2023-05-25T06:42:47.861Z,15.10
2023-05-25T06:45:39.483Z,11.95
2023-05-25T06:48:07.771Z,13.85
2023-05-25T06:50:37.832Z,12.63
2023-05-25T06:53:05.903Z,16.40
2023-05-25T06:55:33.836Z,12.50
2023-05-25T06:58:01.807Z,15.50
2023-05-25T07:00:29.739Z,14.98
2023-05-25T07:02:57.708Z,13.82
2023-05-25T07:05:25.744Z,13.27
2023-05-25T07:07:55.100Z,13.75
2023-05-25T07:10:24.199Z,14.52
2023-05-25T07:12:52.452Z,12.02
2023-05-25T07:15:21.659Z,10.70
2023-05-25T07:17:50.891Z,9.88
2023-05-25T07:20:19.113Z,11.48
2023-05-25T07:22:48.437Z,14.27
2023-05-25T07:25:17.961Z,12.82
2023-05-25T07:27:50.178Z,13.18
2023-05-25T07:30:18.234Z,14.18
2023-05-25T07:32:46.474Z,13.32
2023-05-25T07:35:14.631Z,13.23
2023-05-25T07:37:42.607Z,12.77
2023-05-25T07:40:11.363Z,11.98
2023-05-25T07:42:40.686Z,11.93
2023-05-25T07:45:09.466Z,12.75
2023-05-25T07:47:37.416Z,12.48
2023-05-25T07:50:06.633Z,10.85
2023-05-25T07:52:34.583Z,11.50
2023-05-25T07:55:02.558Z,11.02
2023-05-25T07:57:30.483Z,16.45
2023-05-25T07:59:59.882Z,11.05
2023-05-25T08:02:27.870Z,10.90
2023-05-25T08:04:56.209Z,15.75
2023-05-25T08:07:24.965Z,9.82
2023-05-25T08:09:52.853Z,13.10
2023-05-25T08:14:51.751Z,10.60
2023-05-25T08:17:21.164Z,11.20
2023-05-25T08:19:49.300Z,11.73
2023-05-25T08:22:17.512Z,9.65
2023-05-25T08:24:45.434Z,10.10
2023-05-25T08:27:13.428Z,13.60
2023-05-25T08:29:41.273Z,9.70
2023-05-25T08:32:09.152Z,11.68
2023-05-25T08:34:38.508Z,7.30
2023-05-25T08:37:06.885Z,10.93
2023-05-25T08:39:34.987Z,18.17
2023-05-25T08:42:03.784Z,12.73
2023-05-25T08:44:32.303Z,11.52
2023-05-25T08:47:07.372Z,16.65
2023-05-25T08:49:39.249Z,23.08
2023-05-25T08:52:11.814Z,137.02
2023-05-25T08:54:44.162Z,81.78
2023-05-25T08:57:16.236Z,65.03
2023-05-25T08:59:48.063Z,40.92
2023-05-25T09:02:27.638Z,19.88
2023-05-25T09:04:57.164Z,15.38
2023-05-25T09:07:27.173Z,11.48
2023-05-25T09:09:55.964Z,9.50
2023-05-25T09:12:24.411Z,9.43
2023-05-25T09:14:54.653Z,8.48
2023-05-25T09:17:23.278Z,10.18
2023-05-25T09:19:52.025Z,18.52
2023-05-25T09:22:21.460Z,11.00
2023-05-25T09:24:50.269Z,9.73
2023-05-25T09:27:20.256Z,9.68
2023-05-25T09:29:49.570Z,9.77
2023-05-25T09:32:17.929Z,8.52
2023-05-25T09:34:45.931Z,12.38
2023-05-25T09:37:15.075Z,14.85
2023-05-25T09:39:45.385Z,12.23
2023-05-25T09:42:13.541Z,13.13
2023-05-25T09:44:42.687Z,21.27
2023-05-25T09:47:11.113Z,13.55
2023-05-25T09:49:39.327Z,10.88
2023-05-25T09:52:07.860Z,9.65
2023-05-25T09:54:37.519Z,6.43
2023-05-25T09:57:07.742Z,8.75
2023-05-25T09:59:35.778Z,8.27
2023-05-25T10:02:03.944Z,8.15
2023-05-25T10:04:31.841Z,8.50
2023-05-25T10:07:01.738Z,12.95
2023-05-25T10:09:30.977Z,9.23
2023-05-25T10:12:01.357Z,8.30
2023-05-25T10:14:31.273Z,9.50
2023-05-25T10:17:00.584Z,9.02
2023-05-25T10:19:34.310Z,11.52
2023-05-25T10:22:08.018Z,7.22
2023-05-25T10:24:39.982Z,8.32
2023-05-25T10:27:25.610Z,8.50
2023-05-25T10:29:57.376Z,10.68
2023-05-25T10:32:26.113Z,9.38
2023-05-25T10:34:54.676Z,8.93
2023-05-25T10:37:26.434Z,10.65
2023-05-25T10:39:57.653Z,8.48
2023-05-25T10:42:27.299Z,10.98
2023-05-25T10:44:57.454Z,10.63
2023-05-25T10:47:27.279Z,10.05
2023-05-25T10:49:57.767Z,11.35
2023-05-25T10:52:28.773Z,8.85
2023-05-25T10:54:58.122Z,9.45
2023-05-25T10:57:26.824Z,8.88
2023-05-25T11:00:01.745Z,8.82
2023-05-25T11:02:30.265Z,9.75
2023-05-25T11:05:33.185Z,10.27
2023-05-25T11:08:02.064Z,9.82
2023-05-25T11:10:54.018Z,8.68
2023-05-25T11:13:41.303Z,7.82
2023-05-25T11:16:18.031Z,9.05
2023-05-25T11:18:50.134Z,9.80
2023-05-25T11:21:24.307Z,7.47
2023-05-25T11:24:00.067Z,8.65
2023-05-25T11:26:29.889Z,10.40
2023-05-25T11:28:59.931Z,10.30
2023-05-25T11:31:38.344Z,9.05
2023-05-25T11:34:09.352Z,10.20
2023-05-25T11:36:37.618Z,7.00
2023-05-25T11:39:14.196Z,13.40
2023-05-25T11:41:51.413Z,11.60
2023-05-25T11:44:28.219Z,9.93
2023-05-25T11:46:58.461Z,10.20
2023-05-25T11:49:26.723Z,13.98
2023-05-25T11:51:54.854Z,10.45
2023-05-25T11:54:24.186Z,9.30
2023-05-25T11:56:52.392Z,9.10
2023-05-25T11:59:20.608Z,10.93
2023-05-25T12:02:03.225Z,8.95
2023-05-25T12:04:32.840Z,12.73
2023-05-25T12:07:04.722Z,10.30
2023-05-25T12:09:33.058Z,10.57
2023-05-25T12:12:02.434Z,8.18
2023-05-25T12:14:31.132Z,10.63
2023-05-25T12:16:59.370Z,8.70
2023-05-25T12:19:28.842Z,10.65
2023-05-25T12:21:56.849Z,10.60
2023-05-25T12:24:25.133Z,13.50
2023-05-25T12:26:57.312Z,8.95
2023-05-25T12:29:26.013Z,10.63
2023-05-25T12:31:54.017Z,11.32
2023-05-25T12:34:22.324Z,13.45
2023-05-25T12:36:52.991Z,7.88
2023-05-25T12:39:35.134Z,12.98
2023-05-25T12:42:03.614Z,10.52
2023-05-25T12:44:34.747Z,9.68
2023-05-25T12:47:12.770Z,10.07
2023-05-25T12:49:42.111Z,11.20
2023-05-25T12:52:12.482Z,12.20
2023-05-25T12:54:44.081Z,9.93
2023-05-25T12:57:14.255Z,11.18
2023-05-25T12:59:43.286Z,7.85
2023-05-25T13:02:11.942Z,9.85
2023-05-25T13:04:41.094Z,9.63
2023-05-25T13:07:11.766Z,11.32
2023-05-25T13:09:39.995Z,9.07
2023-05-25T13:12:08.784Z,12.02
2023-05-25T13:14:36.598Z,10.95
2023-05-25T13:17:04.937Z,8.35
2023-05-25T13:19:32.861Z,12.25
2023-05-25T13:22:00.812Z,11.68
2023-05-25T13:24:30.750Z,11.38
2023-05-25T13:26:58.681Z,8.82
2023-05-25T13:29:26.707Z,8.40
2023-05-25T13:31:54.615Z,10.00
2023-05-25T13:34:22.510Z,9.82
2023-05-25T13:36:50.362Z,10.20
2023-05-25T13:39:22.770Z,11.32
2023-05-25T13:41:53.298Z,9.82
2023-05-25T13:44:21.383Z,10.43
2023-05-25T13:46:49.787Z,9.60
2023-05-25T13:49:19.565Z,9.55
2023-05-25T13:51:47.655Z,8.30
2023-05-25T13:54:15.570Z,10.13
2023-05-25T13:56:43.697Z,10.50
2023-05-25T13:59:13.042Z,9.02
2023-05-25T14:01:41.041Z,13.07
2023-05-25T14:04:10.128Z,7.97
2023-05-25T14:06:38.139Z,8.52
2023-05-25T14:09:06.098Z,7.95
2023-05-25T14:11:33.985Z,8.30
2023-05-25T14:14:01.899Z,9.05
2023-05-25T14:16:31.259Z,7.30
2023-05-25T14:18:59.187Z,8.23
2023-05-25T14:21:27.036Z,19.15
2023-05-25T14:23:55.154Z,8.60
2023-05-25T14:26:23.203Z,8.52
2023-05-25T14:28:51.521Z,8.95
2023-05-25T14:31:19.575Z,7.35
2023-05-25T14:33:48.887Z,8.05
2023-05-25T14:36:16.792Z,6.57
2023-05-25T14:38:44.728Z,7.10
2023-05-25T14:41:12.596Z,6.82
2023-05-25T14:43:40.490Z,9.15
2023-05-25T14:46:10.180Z,7.15
2023-05-25T14:48:41.947Z,7.00
2023-05-25T14:51:11.720Z,5.75
2023-05-25T14:53:39.811Z,7.28
2023-05-25T14:56:09.730Z,5.43
2023-05-25T14:58:39.357Z,7.35
2023-05-25T15:01:07.219Z,8.18
2023-05-25T15:03:35.524Z,5.32
2023-05-25T15:06:03.849Z,6.88
2023-05-25T15:08:33.169Z,6.85
2023-05-25T15:11:01.114Z,5.75
2023-05-25T15:13:29.094Z,5.43
2023-05-25T15:15:57.786Z,5.57
2023-05-25T15:18:25.909Z,5.85
2023-05-25T15:20:53.972Z,4.97
2023-05-25T15:23:21.806Z,6.28
2023-05-25T15:25:51.098Z,5.90
2023-05-25T15:28:19.021Z,6.18
2023-05-25T15:30:47.019Z,5.68
2023-05-25T15:33:15.132Z,5.10
2023-05-25T15:35:43.563Z,5.45
2023-05-25T15:38:11.570Z,6.53
2023-05-25T15:40:39.473Z,5.53
2023-05-25T15:43:08.790Z,4.80
2023-05-25T15:45:36.715Z,5.15
2023-05-25T15:48:06.045Z,5.22
2023-05-25T15:50:33.989Z,6.93
2023-05-25T15:53:01.903Z,6.55
2023-05-25T15:55:29.913Z,6.20
2023-05-25T15:57:57.781Z,5.82
2023-05-25T16:00:27.078Z,6.18
2023-05-25T16:02:55.066Z,4.70
2023-05-25T16:05:23.157Z,6.10
2023-05-25T16:07:51.126Z,6.97
2023-05-25T16:10:19.252Z,5.50
2023-05-25T16:12:47.189Z,6.22
2023-05-25T16:15:15.230Z,5.82
2023-05-25T16:17:44.646Z,6.97
2023-05-25T16:20:13.377Z,5.30
2023-05-25T16:22:41.325Z,6.20
2023-05-25T16:25:10.426Z,8.05
2023-05-25T16:27:38.284Z,8.25
2023-05-25T16:30:07.730Z,7.82
2023-05-25T16:32:35.647Z,6.07
2023-05-25T16:35:05.557Z,8.25
2023-05-25T16:37:33.505Z,6.00
2023-05-25T16:40:01.471Z,6.25
2023-05-25T16:42:29.590Z,7.05
2023-05-25T16:44:57.508Z,7.30
2023-05-25T16:47:25.502Z,5.38
2023-05-25T16:49:53.445Z,7.13
2023-05-25T16:52:22.734Z,7.75
2023-05-25T16:54:50.650Z,8.10
2023-05-25T16:57:18.539Z,7.05
2023-05-25T16:59:46.655Z,6.32
2023-05-25T17:02:14.567Z,5.70
2023-05-25T17:04:42.494Z,5.95
2023-05-25T17:07:10.422Z,4.57
2023-05-25T17:09:39.649Z,6.70
2023-05-25T17:12:08.536Z,7.00
2023-05-25T17:14:36.404Z,5.10
2023-05-25T17:17:04.370Z,7.60
2023-05-25T17:19:32.256Z,6.03
2023-05-25T17:22:00.224Z,7.78
2023-05-25T17:24:28.122Z,4.30
2023-05-25T17:26:57.353Z,7.28
2023-05-25T17:29:25.231Z,4.53
2023-05-25T17:31:53.221Z,6.03
2023-05-25T17:34:21.196Z,5.50
2023-05-25T17:36:49.148Z,6.15
2023-05-25T17:39:17.082Z,5.78
2023-05-25T17:41:45.746Z,5.15
2023-05-25T17:44:15.127Z,6.53
2023-05-25T17:46:43.045Z,4.93
2023-05-25T17:49:10.957Z,5.85
2023-05-25T17:51:38.944Z,7.25
2023-05-25T17:54:06.995Z,8.10
2023-05-25T17:56:35.009Z,9.23
2023-05-25T17:59:03.610Z,7.40
2023-05-25T18:01:34.479Z,4.80
2023-05-25T18:04:02.667Z,6.93
2023-05-25T18:06:30.669Z,6.70
2023-05-25T18:08:58.605Z,5.93
2023-05-25T18:11:28.268Z,7.40
2023-05-25T18:13:56.194Z,8.60
2023-05-25T18:16:24.104Z,8.10
2023-05-25T18:18:53.418Z,7.28
2023-05-25T18:21:21.358Z,7.55
2023-05-25T18:23:49.358Z,6.72
2023-05-25T18:26:17.423Z,9.15
2023-05-25T18:28:45.317Z,6.88
2023-05-25T18:31:13.301Z,6.55
2023-05-25T18:33:41.470Z,7.30
2023-05-25T18:36:10.900Z,8.50
2023-05-25T18:38:38.765Z,6.28
2023-05-25T18:41:06.812Z,8.13
2023-05-25T18:43:34.615Z,6.13
2023-05-25T18:46:02.511Z,8.18
2023-05-25T18:48:30.434Z,7.50
2023-05-25T18:50:58.334Z,7.80
2023-05-25T18:53:27.551Z,5.82
2023-05-25T18:55:55.603Z,7.40
2023-05-25T18:58:23.563Z,8.60
2023-05-25T19:00:51.499Z,8.18
2023-05-25T19:03:19.475Z,8.75
2023-05-25T19:05:47.530Z,7.85
2023-05-25T19:08:15.633Z,7.78
2023-05-25T19:10:45.170Z,7.03
2023-05-25T19:13:13.063Z,6.97
2023-05-25T19:15:40.976Z,6.30
2023-05-25T19:18:08.860Z,8.32
2023-05-25T19:20:36.925Z,8.52
2023-05-25T19:23:04.898Z,7.45
2023-05-25T19:25:32.878Z,7.97
2023-05-25T19:28:02.375Z,7.90
2023-05-25T19:30:30.234Z,8.00
2023-05-25T19:32:58.092Z,8.40
2023-05-25T19:35:25.940Z,8.52
2023-05-25T19:37:53.836Z,6.97
2023-05-25T19:40:21.733Z,9.30
2023-05-25T19:42:49.502Z,9.38
2023-05-25T19:45:19.194Z,6.97
2023-05-25T19:47:47.369Z,12.13
2023-05-25T19:50:15.578Z,10.35
2023-05-25T19:52:43.417Z,10.98
2023-05-25T19:55:11.282Z,10.85
2023-05-25T19:57:39.468Z,10.30
2023-05-25T20:00:11.530Z,7.90
2023-05-25T20:02:46.687Z,9.93
2023-05-25T20:05:14.605Z,12.23
2023-05-25T20:07:43.957Z,10.48
2023-05-25T20:10:12.162Z,9.98
2023-05-25T20:12:40.092Z,11.40
2023-05-25T20:15:08.455Z,12.07
2023-05-25T20:17:36.373Z,14.30
2023-05-25T20:20:06.725Z,13.00
2023-05-25T20:22:34.563Z,12.18
2023-05-25T20:25:02.641Z,12.40
2023-05-25T20:27:30.463Z,12.85
2023-05-25T20:29:58.468Z,12.10
2023-05-25T20:32:26.330Z,12.10
2023-05-25T20:34:54.194Z,11.68
2023-05-25T20:37:23.421Z,13.90
2023-05-25T20:39:51.201Z,11.73
2023-05-25T20:42:19.076Z,10.52
2023-05-25T20:44:46.876Z,13.18
2023-05-25T20:47:14.724Z,12.15
2023-05-25T20:49:42.805Z,12.35
2023-05-25T20:52:10.666Z,10.63
2023-05-25T20:54:44.492Z,11.25
2023-05-25T20:57:12.371Z,12.57
2023-05-25T20:59:40.424Z,11.30
2023-05-25T21:02:08.824Z,11.65
2023-05-25T21:04:36.710Z,13.40
2023-05-25T21:07:04.729Z,12.63
2023-05-25T21:09:32.593Z,11.90
2023-05-25T21:12:03.499Z,13.98
2023-05-25T21:14:31.264Z,10.25
2023-05-25T21:16:59.134Z,10.15
2023-05-25T21:19:26.966Z,10.15
2023-05-25T21:21:54.819Z,11.18
2023-05-25T21:24:22.670Z,12.52
2023-05-25T21:26:50.493Z,12.18
2023-05-25T21:29:19.659Z,9.80
2023-05-25T21:31:47.705Z,11.13
2023-05-25T21:34:15.620Z,10.07
2023-05-25T21:36:43.686Z,11.20
2023-05-25T21:39:11.546Z,12.27
2023-05-25T21:41:39.337Z,11.10
2023-05-25T21:44:07.165Z,12.25
2023-05-25T21:46:36.455Z,13.82
2023-05-25T21:49:04.374Z,10.88
2023-05-25T21:51:32.848Z,12.05
2023-05-25T21:54:01.077Z,13.82
2023-05-25T21:56:28.992Z,13.77
2023-05-25T21:58:56.758Z,13.77
2023-05-25T22:01:24.817Z,15.35
2023-05-25T22:03:53.949Z,16.23
2023-05-25T22:06:21.711Z,13.75
2023-05-25T22:08:49.522Z,16.77
2023-05-25T22:11:17.296Z,15.05
2023-05-25T22:13:45.103Z,15.70
2023-05-25T22:16:12.946Z,14.20
2023-05-25T22:18:40.798Z,16.23
2023-05-25T22:21:10.003Z,16.90
2023-05-25T22:23:37.812Z,20.08
2023-05-25T22:26:05.603Z,19.05
2023-05-25T22:28:33.433Z,25.00
2023-05-25T22:31:01.242Z,19.85
2023-05-25T22:33:29.013Z,22.25
2023-05-25T22:35:56.826Z,22.83
2023-05-25T22:38:26.116Z,27.90
2023-05-25T22:40:53.940Z,22.75
2023-05-25T22:43:21.856Z,25.25
2023-05-25T22:45:49.809Z,26.33
2023-05-25T22:48:17.658Z,24.40
2023-05-25T22:50:45.509Z,20.30
2023-05-25T22:53:13.337Z,22.00
2023-05-25T22:55:43.345Z,28.45
2023-05-25T22:58:11.823Z,27.95
2023-05-25T23:00:39.623Z,26.45
2023-05-25T23:03:07.486Z,18.35
2023-05-25T23:05:35.320Z,24.17
2023-05-25T23:08:03.701Z,23.25
2023-05-25T23:10:31.518Z,21.20
2023-05-25T23:13:01.044Z,22.63
2023-05-25T23:15:30.708Z,19.30
2023-05-25T23:17:58.617Z,25.52
2023-05-25T23:20:26.507Z,22.92
2023-05-25T23:22:54.438Z,20.65
2023-05-25T23:25:22.343Z,32.88
2023-05-25T23:27:50.129Z,22.98
2023-05-25T23:30:19.527Z,18.98
2023-05-25T23:32:47.362Z,21.63
2023-05-25T23:35:15.372Z,29.85
2023-05-25T23:37:43.979Z,21.55
2023-05-25T23:40:12.092Z,22.20
2023-05-25T23:42:41.323Z,24.63
2023-05-25T23:45:10.217Z,20.37
2023-05-25T23:47:39.389Z,19.65
2023-05-25T23:50:07.967Z,21.85
2023-05-25T23:52:35.902Z,24.80
2023-05-25T23:55:03.739Z,23.17
2023-05-25T23:57:31.585Z,23.57
2023-05-25T23:59:59.400Z,21.30
