createdAt,value
2023-01-21T00:01:14.497Z,99069.81
2023-01-21T00:03:44.152Z,99059.50
2023-01-21T00:06:15.091Z,99062.34
2023-01-21T00:08:43.215Z,99065.31
2023-01-21T00:11:14.546Z,99057.22
2023-01-21T00:13:43.013Z,99056.31
2023-01-21T00:16:12.530Z,99065.13
2023-01-21T00:18:40.508Z,99059.94
2023-01-21T00:21:10.094Z,99066.91
2023-01-21T00:23:38.053Z,99066.53
2023-01-21T00:26:08.174Z,99073.50
2023-01-21T00:28:37.551Z,99068.28
2023-01-21T00:31:07.562Z,99075.16
2023-01-21T00:33:36.325Z,99076.94
2023-01-21T00:36:06.104Z,99080.50
2023-01-21T00:38:36.076Z,99084.78
2023-01-21T00:41:05.946Z,99079.69
2023-01-21T00:43:34.613Z,99080.78
2023-01-21T00:46:02.644Z,99072.84
2023-01-21T00:48:30.610Z,99081.44
2023-01-21T00:51:00.935Z,99077.50
2023-01-21T00:53:29.861Z,99077.25
2023-01-21T00:56:01.634Z,99071.22
2023-01-21T00:58:30.469Z,99071.34
2023-01-21T01:01:02.971Z,99068.63
2023-01-21T01:03:31.338Z,99064.16
2023-01-21T01:06:04.197Z,99074.03
2023-01-21T01:08:32.350Z,99075.28
2023-01-21T01:11:02.299Z,99073.13
2023-01-21T01:13:30.977Z,99077.31
2023-01-21T01:16:00.223Z,99076.69
2023-01-21T01:18:29.727Z,99075.97
2023-01-21T01:20:58.047Z,99070.16
2023-01-21T01:23:26.335Z,99082.03
2023-01-21T01:25:59.637Z,99063.09
2023-01-21T01:28:32.835Z,99078.72
2023-01-21T01:31:01.400Z,99083.00
2023-01-21T01:33:29.369Z,99079.72
2023-01-21T01:36:02.433Z,99089.13
2023-01-21T01:38:30.403Z,99082.16
2023-01-21T01:40:58.354Z,99083.16
2023-01-21T01:43:28.462Z,99085.78
2023-01-21T01:45:57.786Z,99080.66
2023-01-21T01:48:29.706Z,99085.06
2023-01-21T01:51:02.255Z,99088.56
2023-01-21T01:53:31.741Z,99086.13
2023-01-21T01:56:00.849Z,99085.41
2023-01-21T01:58:30.252Z,99087.44
2023-01-21T02:01:00.747Z,99089.31
2023-01-21T02:03:46.854Z,99085.19
2023-01-21T02:06:16.136Z,99092.00
2023-01-21T02:08:45.404Z,99097.97
2023-01-21T02:11:13.921Z,99097.03
2023-01-21T02:13:44.860Z,99094.50
2023-01-21T02:16:48.096Z,99091.41
2023-01-21T02:19:47.625Z,99087.88
2023-01-21T02:22:27.629Z,99095.69
2023-01-21T02:25:31.683Z,99093.28
2023-01-21T02:28:22.972Z,99094.13
2023-01-21T02:31:15.277Z,99088.28
2023-01-21T02:33:57.134Z,99101.22
2023-01-21T02:36:41.848Z,99097.44
2023-01-21T02:39:17.083Z,99101.75
2023-01-21T02:41:57.437Z,99105.25
2023-01-21T02:44:33.902Z,99115.81
2023-01-21T02:47:10.796Z,99108.03
2023-01-21T02:49:43.406Z,99109.41
2023-01-21T02:52:18.968Z,99103.28
2023-01-21T02:54:51.866Z,99106.94
2023-01-21T02:57:27.890Z,99114.53
2023-01-21T02:59:58.057Z,99104.16
2023-01-21T03:02:44.455Z,99107.50
2023-01-21T03:05:23.288Z,99110.34
2023-01-21T03:08:01.879Z,99113.91
2023-01-21T03:10:36.120Z,99114.13
2023-01-21T03:13:08.166Z,99112.59
2023-01-21T03:15:58.052Z,99110.75
2023-01-21T03:18:31.100Z,99123.63
2023-01-21T03:21:05.672Z,99117.38
2023-01-21T03:23:37.522Z,99113.69
2023-01-21T03:26:07.975Z,99110.31
2023-01-21T03:28:40.386Z,99107.75
2023-01-21T03:31:11.741Z,99104.28
2023-01-21T03:33:46.818Z,99104.44
2023-01-21T03:36:25.459Z,99105.28
2023-01-21T03:38:57.341Z,99102.69
2023-01-21T03:41:32.434Z,99103.44
2023-01-21T03:44:00.808Z,99101.75
2023-01-21T03:46:38.489Z,99105.22
2023-01-21T03:49:11.520Z,99094.81
2023-01-21T03:51:46.606Z,99094.03
2023-01-21T03:54:15.262Z,99101.69
2023-01-21T03:56:43.190Z,99098.16
2023-01-21T03:59:11.101Z,99097.09
2023-01-21T04:01:39.698Z,99101.44
2023-01-21T04:04:07.667Z,99102.28
2023-01-21T04:06:36.858Z,99101.44
2023-01-21T04:09:07.101Z,99107.50
2023-01-21T04:11:35.140Z,99112.94
2023-01-21T04:14:03.068Z,99094.03
2023-01-21T04:16:32.052Z,99113.78
2023-01-21T04:18:59.962Z,99111.94
2023-01-21T04:21:27.935Z,99107.00
2023-01-21T04:23:55.887Z,99106.25
2023-01-21T04:26:25.412Z,99118.41
2023-01-21T04:28:53.498Z,99120.09
2023-01-21T04:31:21.523Z,99119.25
2023-01-21T04:33:49.465Z,99121.84
2023-01-21T04:36:17.462Z,99128.06
2023-01-21T04:38:45.401Z,99127.97
2023-01-21T04:41:13.299Z,99131.28
2023-01-21T04:43:42.620Z,99128.94
2023-01-21T04:46:10.588Z,99140.25
2023-01-21T04:48:38.522Z,99144.97
2023-01-21T04:51:08.093Z,99142.63
2023-01-21T04:53:36.137Z,99138.34
2023-01-21T04:56:04.114Z,99157.00
2023-01-21T04:58:32.031Z,99153.56
2023-01-21T05:01:01.401Z,99152.59
2023-01-21T05:03:29.319Z,99154.34
2023-01-21T05:05:57.254Z,99156.16
2023-01-21T05:08:25.210Z,99148.44
2023-01-21T05:10:53.125Z,99161.47
2023-01-21T05:13:21.045Z,99156.28
2023-01-21T05:15:49.773Z,99158.09
2023-01-21T05:18:19.196Z,99176.09
2023-01-21T05:20:47.129Z,99170.88
2023-01-21T05:23:15.097Z,99171.19
2023-01-21T05:25:43.017Z,99183.94
2023-01-21T05:28:10.940Z,99183.16
2023-01-21T05:30:40.764Z,99190.31
2023-01-21T05:33:09.688Z,99198.97
2023-01-21T05:35:39.093Z,99199.63
2023-01-21T05:38:07.158Z,99202.94
2023-01-21T05:40:35.141Z,99203.00
2023-01-21T05:43:03.071Z,99201.16
2023-01-21T05:45:30.973Z,99200.69
2023-01-21T05:47:58.854Z,99212.75
2023-01-21T05:50:26.776Z,99213.81
2023-01-21T05:52:56.111Z,99217.25
2023-01-21T05:55:24.083Z,99224.25
2023-01-21T05:57:52.015Z,99232.94
2023-01-21T06:00:20.716Z,99241.66
2023-01-21T06:02:48.654Z,99234.75
2023-01-21T06:05:16.769Z,99231.19
2023-01-21T06:07:44.739Z,99226.84
2023-01-21T06:10:14.592Z,99229.47
2023-01-21T06:12:42.604Z,99237.19
2023-01-21T06:15:11.288Z,99245.91
2023-01-21T06:17:40.174Z,99233.63
2023-01-21T06:20:09.852Z,99240.44
2023-01-21T06:22:37.797Z,99256.31
2023-01-21T06:25:06.390Z,99263.34
2023-01-21T06:27:37.287Z,99258.78
2023-01-21T06:30:07.122Z,99267.78
2023-01-21T06:32:36.847Z,99249.66
2023-01-21T06:35:05.540Z,99263.56
2023-01-21T06:37:33.444Z,99263.50
2023-01-21T06:40:01.540Z,99261.78
2023-01-21T06:42:29.501Z,99271.31
2023-01-21T06:44:58.837Z,99279.69
2023-01-21T06:47:26.768Z,99277.97
2023-01-21T06:49:54.752Z,99278.91
2023-01-21T06:52:22.858Z,99284.00
2023-01-21T06:54:50.874Z,99292.88
2023-01-21T06:57:18.804Z,99298.16
2023-01-21T06:59:46.740Z,99300.75
2023-01-21T07:02:16.028Z,99299.84
2023-01-21T07:04:45.185Z,99301.66
2023-01-21T07:07:13.130Z,99306.81
2023-01-21T07:09:41.070Z,99309.28
2023-01-21T07:12:09.237Z,99301.75
2023-01-21T07:14:37.202Z,99306.03
2023-01-21T07:17:05.111Z,99309.22
2023-01-21T07:19:34.434Z,99301.50
2023-01-21T07:22:02.436Z,99299.13
2023-01-21T07:24:30.450Z,99302.66
2023-01-21T07:26:58.620Z,99306.84
2023-01-21T07:29:28.038Z,99309.34
2023-01-21T07:31:56.225Z,99311.16
2023-01-21T07:34:24.255Z,99314.56
2023-01-21T07:36:53.702Z,99313.75
2023-01-21T07:39:21.621Z,99312.00
2023-01-21T07:41:49.572Z,99320.66
2023-01-21T07:44:17.461Z,99330.00
2023-01-21T07:46:45.437Z,99325.72
2023-01-21T07:49:17.361Z,99325.78
2023-01-21T07:51:45.853Z,99318.78
2023-01-21T07:54:15.782Z,99328.25
2023-01-21T07:56:44.051Z,99329.09
2023-01-21T07:59:13.446Z,99335.13
2023-01-21T08:01:41.497Z,99328.97
2023-01-21T08:04:09.909Z,99332.25
2023-01-21T08:06:41.489Z,99337.31
2023-01-21T08:09:09.838Z,99345.31
2023-01-21T08:11:39.152Z,99340.19
2023-01-21T08:14:07.092Z,99343.63
2023-01-21T08:16:35.072Z,99336.38
2023-01-21T08:19:02.994Z,99338.97
2023-01-21T08:21:30.917Z,99350.19
2023-01-21T08:23:58.840Z,99347.56
2023-01-21T08:26:26.777Z,99349.22
2023-01-21T08:28:56.240Z,99346.75
2023-01-21T08:31:24.229Z,99349.25
2023-01-21T08:33:52.197Z,99361.25
2023-01-21T08:36:20.233Z,99346.53
2023-01-21T08:38:48.879Z,99347.22
2023-01-21T08:41:17.830Z,99355.03
2023-01-21T08:43:45.765Z,99353.38
2023-01-21T08:46:15.232Z,99360.25
2023-01-21T08:48:43.257Z,99362.25
2023-01-21T08:51:11.425Z,99371.78
2023-01-21T08:53:39.343Z,99363.06
2023-01-21T08:56:07.719Z,99373.34
2023-01-21T08:58:35.704Z,99384.81
2023-01-21T09:01:08.764Z,99384.66
2023-01-21T09:03:38.368Z,99391.63
2023-01-21T09:06:07.573Z,99398.50
2023-01-21T09:08:36.510Z,99393.28
2023-01-21T09:11:07.097Z,99395.03
2023-01-21T09:13:37.929Z,99401.16
2023-01-21T09:16:10.292Z,99404.41
2023-01-21T09:18:41.267Z,99404.28
2023-01-21T09:21:10.920Z,99409.41
2023-01-21T09:23:40.882Z,99410.41
2023-01-21T09:26:11.554Z,99402.53
2023-01-21T09:28:42.399Z,99396.28
2023-01-21T09:31:12.586Z,99403.16
2023-01-21T09:33:43.696Z,99404.13
2023-01-21T09:36:15.170Z,99416.22
2023-01-21T09:38:43.630Z,99412.63
2023-01-21T09:41:23.424Z,99418.75
2023-01-21T09:44:00.676Z,99417.69
2023-01-21T09:46:34.530Z,99420.13
2023-01-21T09:49:05.639Z,99418.38
2023-01-21T09:51:46.648Z,99423.75
2023-01-21T09:54:20.927Z,99420.06
2023-01-21T09:57:21.292Z,99427.69
2023-01-21T10:00:02.237Z,99425.69
2023-01-21T10:02:36.830Z,99414.44
2023-01-21T10:05:33.956Z,99426.66
2023-01-21T10:08:11.909Z,99418.56
2023-01-21T10:10:48.089Z,99420.00
2023-01-21T10:13:31.654Z,99423.63
2023-01-21T10:16:07.616Z,99424.50
2023-01-21T10:18:38.796Z,99415.28
2023-01-21T10:21:16.581Z,99412.31
2023-01-21T10:23:49.542Z,99417.28
2023-01-21T10:26:17.645Z,99413.06
2023-01-21T10:28:51.425Z,99408.94
2023-01-21T10:31:23.436Z,99404.47
2023-01-21T10:33:51.551Z,99409.72
2023-01-21T10:36:35.324Z,99394.91
2023-01-21T10:39:10.953Z,99412.81
2023-01-21T10:41:55.617Z,99406.41
2023-01-21T10:44:29.636Z,99404.56
2023-01-21T10:47:05.056Z,99398.88
2023-01-21T10:49:53.428Z,99395.16
2023-01-21T10:52:32.877Z,99393.44
2023-01-21T10:55:06.284Z,99394.00
2023-01-21T10:57:48.402Z,99384.09
2023-01-21T11:00:21.843Z,99391.53
2023-01-21T11:02:55.129Z,99389.94
2023-01-21T11:05:24.762Z,99384.53
2023-01-21T11:07:56.432Z,99386.25
2023-01-21T11:10:26.760Z,99389.75
2023-01-21T11:12:56.137Z,99379.44
2023-01-21T11:15:25.219Z,99376.38
2023-01-21T11:17:56.684Z,99373.16
2023-01-21T11:20:34.696Z,99379.78
2023-01-21T11:23:05.584Z,99374.22
2023-01-21T11:25:39.222Z,99369.69
2023-01-21T11:28:21.846Z,99377.88
2023-01-21T11:30:51.644Z,99365.53
2023-01-21T11:33:26.658Z,99376.16
2023-01-21T11:35:57.155Z,99364.06
2023-01-21T11:38:35.025Z,99370.72
2023-01-21T11:41:16.821Z,99364.78
2023-01-21T11:43:46.991Z,99356.97
2023-01-21T11:46:31.404Z,99362.22
2023-01-21T11:49:20.268Z,99370.75
2023-01-21T11:51:48.932Z,99365.50
2023-01-21T11:54:19.757Z,99369.72
2023-01-21T11:56:56.490Z,99354.44
2023-01-21T11:59:28.060Z,99352.81
2023-01-21T12:01:59.323Z,99352.88
2023-01-21T12:04:28.034Z,99348.53
2023-01-21T12:07:00.571Z,99357.00
2023-01-21T12:09:30.447Z,99349.97
2023-01-21T12:12:29.210Z,99353.53
2023-01-21T12:15:00.484Z,99340.66
2023-01-21T12:17:42.048Z,99350.69
2023-01-21T12:20:23.022Z,99340.47
2023-01-21T12:23:07.994Z,99345.59
2023-01-21T12:28:31.642Z,99344.41
2023-01-21T12:31:08.966Z,99341.28
2023-01-21T12:33:47.279Z,99342.69
2023-01-21T12:36:19.148Z,99333.59
2023-01-21T12:38:55.125Z,99345.34
2023-01-21T12:41:30.872Z,99346.44
2023-01-21T12:44:06.265Z,99343.81
2023-01-21T12:46:40.978Z,99349.28
2023-01-21T12:49:16.599Z,99340.00
2023-01-21T12:51:47.188Z,99346.81
2023-01-21T12:54:22.555Z,99354.63
2023-01-21T12:56:58.576Z,99345.16
2023-01-21T12:59:31.802Z,99343.56
2023-01-21T13:02:05.649Z,99337.41
2023-01-21T13:04:46.071Z,99339.78
2023-01-21T13:07:26.424Z,99331.97
2023-01-21T13:10:02.231Z,99336.91
2023-01-21T13:12:34.701Z,99336.78
2023-01-21T13:15:13.975Z,99325.41
2023-01-21T13:17:45.507Z,99332.31
2023-01-21T13:20:18.071Z,99334.81
2023-01-21T13:22:54.734Z,99339.41
2023-01-21T13:25:31.345Z,99334.06
2023-01-21T13:28:09.536Z,99344.44
2023-01-21T13:30:43.796Z,99351.44
2023-01-21T13:33:28.071Z,99362.91
2023-01-21T13:36:04.986Z,99378.94
2023-01-21T13:38:41.215Z,99368.28
2023-01-21T13:41:26.012Z,99368.28
2023-01-21T13:44:17.593Z,99382.50
2023-01-21T13:46:58.391Z,99384.13
2023-01-21T13:49:55.038Z,99371.88
2023-01-21T13:52:28.559Z,99385.00
2023-01-21T13:55:23.158Z,99382.31
2023-01-21T13:58:03.916Z,99378.41
2023-01-21T14:00:38.211Z,99372.28
2023-01-21T14:03:17.163Z,99378.44
2023-01-21T14:05:52.199Z,99379.06
2023-01-21T14:08:27.170Z,99387.53
2023-01-21T14:10:59.139Z,99395.88
2023-01-21T14:13:50.760Z,99396.59
2023-01-21T14:16:54.614Z,99399.56
2023-01-21T14:19:40.364Z,99409.22
2023-01-21T14:22:24.733Z,99396.16
2023-01-21T14:25:10.627Z,99398.91
2023-01-21T14:27:48.161Z,99401.53
2023-01-21T14:30:23.580Z,99405.19
2023-01-21T14:32:57.604Z,99407.50
2023-01-21T14:35:33.063Z,99420.56
2023-01-21T14:38:14.090Z,99406.97
2023-01-21T14:40:47.110Z,99422.75
2023-01-21T14:43:21.156Z,99415.25
2023-01-21T14:45:54.405Z,99423.81
2023-01-21T14:48:33.352Z,99422.75
2023-01-21T14:51:12.914Z,99424.56
2023-01-21T14:53:46.629Z,99427.31
2023-01-21T14:56:22.900Z,99426.78
2023-01-21T14:58:53.762Z,99428.50
2023-01-21T15:01:30.180Z,99437.19
2023-01-21T15:04:02.604Z,99439.19
2023-01-21T15:06:31.036Z,99444.28
2023-01-21T15:09:01.522Z,99443.47
2023-01-21T15:11:33.781Z,99450.69
2023-01-21T15:14:11.200Z,99449.94
2023-01-21T15:16:40.302Z,99454.22
2023-01-21T15:19:30.553Z,99453.31
2023-01-21T15:22:41.619Z,99456.72
2023-01-21T15:25:34.310Z,99459.63
2023-01-21T15:28:38.307Z,99460.34
2023-01-21T15:31:09.655Z,99456.28
2023-01-21T15:33:47.478Z,99467.59
2023-01-21T15:36:28.520Z,99466.81
2023-01-21T15:39:02.021Z,99480.00
2023-01-21T15:41:38.297Z,99473.88
2023-01-21T15:44:35.649Z,99474.66
2023-01-21T15:47:14.215Z,99475.56
2023-01-21T15:49:59.103Z,99470.56
2023-01-21T15:53:03.718Z,99475.84
2023-01-21T15:55:46.193Z,99483.00
2023-01-21T15:58:22.537Z,99486.38
2023-01-21T16:00:59.165Z,99486.38
2023-01-21T16:03:32.470Z,99480.09
2023-01-21T16:06:09.507Z,99484.44
2023-01-21T16:08:57.709Z,99480.25
2023-01-21T16:11:44.678Z,99493.41
2023-01-21T16:14:28.732Z,99467.41
2023-01-21T16:17:06.967Z,99491.44
2023-01-21T16:19:39.171Z,99488.25
2023-01-21T16:22:11.976Z,99478.00
2023-01-21T16:24:47.947Z,99500.44
2023-01-21T16:27:21.190Z,99489.38
2023-01-21T16:29:49.190Z,99507.53
2023-01-21T16:32:19.210Z,99499.88
2023-01-21T16:34:48.105Z,99498.97
2023-01-21T16:37:17.744Z,99513.75
2023-01-21T16:39:47.210Z,99514.50
2023-01-21T16:42:25.833Z,99521.81
2023-01-21T16:44:54.335Z,99516.44
2023-01-21T16:47:26.038Z,99511.38
2023-01-21T16:49:54.597Z,99520.72
2023-01-21T16:52:24.527Z,99520.00
2023-01-21T16:54:56.085Z,99526.81
2023-01-21T16:57:31.773Z,99521.56
2023-01-21T17:00:02.714Z,99520.81
2023-01-21T17:02:33.236Z,99532.94
2023-01-21T17:05:04.695Z,99530.31
2023-01-21T17:07:36.000Z,99535.63
2023-01-21T17:10:18.184Z,99543.53
2023-01-21T17:12:48.557Z,99537.44
2023-01-21T17:15:20.456Z,99541.84
2023-01-21T17:17:50.754Z,99522.88
2023-01-21T17:20:39.071Z,99530.72
2023-01-21T17:23:09.972Z,99520.22
2023-01-21T17:25:39.702Z,99547.06
2023-01-21T17:28:29.648Z,99550.59
2023-01-21T17:31:11.216Z,99551.41
2023-01-21T17:33:39.375Z,99546.34
2023-01-21T17:36:10.554Z,99552.34
2023-01-21T17:38:43.603Z,99555.81
2023-01-21T17:41:23.747Z,99551.44
2023-01-21T17:43:55.585Z,99563.47
2023-01-21T17:46:24.465Z,99555.72
2023-01-21T17:48:55.842Z,99570.53
2023-01-21T17:51:27.000Z,99562.78
2023-01-21T17:53:58.137Z,99570.53
2023-01-21T17:56:39.133Z,99567.00
2023-01-21T17:59:26.918Z,99571.22
2023-01-21T18:01:56.154Z,99576.44
2023-01-21T18:04:24.417Z,99574.88
2023-01-21T18:06:53.333Z,99580.84
2023-01-21T18:09:23.241Z,99569.66
2023-01-21T18:11:54.375Z,99568.03
2023-01-21T18:14:25.382Z,99578.09
2023-01-21T18:16:54.662Z,99569.69
2023-01-21T18:19:32.289Z,99571.44
2023-01-21T18:22:00.839Z,99587.84
2023-01-21T18:24:29.219Z,99585.31
2023-01-21T18:27:00.107Z,99571.44
2023-01-21T18:29:30.569Z,99575.75
2023-01-21T18:31:58.992Z,99583.63
2023-01-21T18:34:27.141Z,99587.06
2023-01-21T18:36:56.336Z,99583.53
2023-01-21T18:39:24.527Z,99584.31
2023-01-21T18:41:52.532Z,99578.31
2023-01-21T18:44:21.878Z,99589.56
2023-01-21T18:46:49.951Z,99585.25
2023-01-21T18:49:19.872Z,99599.09
2023-01-21T18:51:48.348Z,99590.47
2023-01-21T18:54:18.099Z,99598.28
2023-01-21T18:56:47.513Z,99587.78
2023-01-21T18:59:17.256Z,99592.97
2023-01-21T19:01:47.023Z,99599.97
2023-01-21T19:04:18.373Z,99600.91
2023-01-21T19:06:47.802Z,99594.84
2023-01-21T19:09:21.403Z,99586.22
2023-01-21T19:11:50.234Z,99597.38
2023-01-21T19:14:19.444Z,99603.56
2023-01-21T19:16:48.928Z,99592.28
2023-01-21T19:19:19.151Z,99594.00
2023-01-21T19:21:47.186Z,99592.13
2023-01-21T19:24:15.084Z,99604.34
2023-01-21T19:26:43.225Z,99597.28
2023-01-21T19:29:16.391Z,99596.56
2023-01-21T19:31:44.469Z,99602.59
2023-01-21T19:34:13.856Z,99600.88
2023-01-21T19:36:41.807Z,99587.88
2023-01-21T19:39:17.265Z,99587.84
2023-01-21T19:41:45.475Z,99597.44
2023-01-21T19:44:13.462Z,99594.00
2023-01-21T19:46:41.807Z,99595.75
2023-01-21T19:49:16.809Z,99590.59
2023-01-21T19:51:45.347Z,99600.97
2023-01-21T19:54:13.268Z,99599.19
2023-01-21T19:56:41.201Z,99591.38
2023-01-21T19:59:13.244Z,99594.81
2023-01-21T20:01:41.544Z,99595.69
2023-01-21T20:04:10.367Z,99595.69
2023-01-21T20:06:42.064Z,99591.38
2023-01-21T20:09:14.713Z,99603.56
2023-01-21T20:11:42.658Z,99599.22
2023-01-21T20:14:10.610Z,99604.41
2023-01-21T20:16:46.098Z,99597.44
2023-01-21T20:19:17.034Z,99603.56
2023-01-21T20:21:59.916Z,99602.81
2023-01-21T20:24:30.376Z,99608.78
2023-01-21T20:26:58.793Z,99608.72
2023-01-21T20:29:27.569Z,99607.88
2023-01-21T20:31:55.584Z,99608.78
2023-01-21T20:34:23.534Z,99609.63
2023-01-21T20:36:53.692Z,99605.31
2023-01-21T20:39:21.606Z,99606.25
2023-01-21T20:41:49.565Z,99607.88
2023-01-21T20:44:17.504Z,99608.78
2023-01-21T20:46:45.880Z,99602.66
2023-01-21T20:49:13.785Z,99609.63
2023-01-21T20:51:41.763Z,99602.72
2023-01-21T20:54:11.269Z,99604.47
2023-01-21T20:56:39.515Z,99603.50
2023-01-21T20:59:07.500Z,99613.09
2023-01-21T21:01:39.479Z,99609.69
2023-01-21T21:04:07.607Z,99606.13
2023-01-21T21:06:35.592Z,99605.25
2023-01-21T21:09:03.633Z,99607.78
2023-01-21T21:11:32.980Z,99606.09
2023-01-21T21:14:01.903Z,99604.34
2023-01-21T21:16:32.164Z,99600.00
2023-01-21T21:19:00.721Z,99605.13
2023-01-21T21:21:29.179Z,99592.28
2023-01-21T21:23:57.161Z,99607.00
2023-01-21T21:26:27.248Z,99607.81
2023-01-21T21:28:57.707Z,99608.69
2023-01-21T21:31:27.515Z,99611.22
2023-01-21T21:33:55.554Z,99606.09
2023-01-21T21:36:24.724Z,99600.09
2023-01-21T21:38:55.721Z,99597.38
2023-01-21T21:41:43.730Z,99607.66
2023-01-21T21:44:13.616Z,99609.47
2023-01-21T21:46:59.655Z,99613.00
2023-01-21T21:49:30.326Z,99616.38
2023-01-21T21:52:00.316Z,99612.84
2023-01-21T21:54:28.417Z,99619.00
2023-01-21T21:56:57.418Z,99622.53
2023-01-21T21:59:27.025Z,99628.59
2023-01-21T22:01:55.277Z,99619.97
2023-01-21T22:04:23.713Z,99624.22
2023-01-21T22:06:51.911Z,99625.06
2023-01-21T22:09:20.270Z,99624.28
2023-01-21T22:11:48.236Z,99624.22
2023-01-21T22:14:16.443Z,99617.38
2023-01-21T22:16:46.017Z,99619.00
2023-01-21T22:19:13.988Z,99598.28
2023-01-21T22:21:41.965Z,99616.31
2023-01-21T22:24:11.350Z,99621.59
2023-01-21T22:26:39.412Z,99618.09
2023-01-21T22:29:07.597Z,99615.63
2023-01-21T22:31:36.036Z,99623.44
2023-01-21T22:34:05.800Z,99622.50
2023-01-21T22:36:34.022Z,99615.63
2023-01-21T22:39:02.282Z,99614.69
2023-01-21T22:41:30.291Z,99618.22
2023-01-21T22:43:58.241Z,99622.47
2023-01-21T22:46:29.530Z,99621.59
2023-01-21T22:48:57.591Z,99612.06
2023-01-21T22:51:27.379Z,99606.88
2023-01-21T22:53:55.679Z,99607.72
2023-01-21T22:56:44.948Z,99611.94
2023-01-21T22:59:13.304Z,99606.72
2023-01-21T23:01:41.515Z,99610.19
2023-01-21T23:04:10.681Z,99599.03
2023-01-21T23:06:41.341Z,99601.63
2023-01-21T23:09:11.659Z,99596.34
2023-01-21T23:11:41.643Z,99591.91
2023-01-21T23:14:11.177Z,99594.47
2023-01-21T23:16:39.518Z,99595.44
2023-01-21T23:19:07.567Z,99593.69
2023-01-21T23:21:37.755Z,99578.94
2023-01-21T23:24:08.055Z,99580.56
2023-01-21T23:26:36.026Z,99590.22
2023-01-21T23:29:04.369Z,99582.34
2023-01-21T23:31:32.384Z,99573.66
2023-01-21T23:34:00.342Z,99576.28
2023-01-21T23:36:28.299Z,99578.97
2023-01-21T23:38:56.201Z,99564.22
2023-01-21T23:41:25.573Z,99581.41
2023-01-21T23:43:53.502Z,99577.88
2023-01-21T23:46:21.525Z,99581.41
2023-01-21T23:48:49.444Z,99568.53
2023-01-21T23:51:18.686Z,99575.50
2023-01-21T23:53:47.731Z,99559.06
2023-01-21T23:56:17.659Z,99578.91
2023-01-21T23:58:47.113Z,99572.88
