createdAt,value
2023-01-12T00:01:54.154Z,1.23
2023-01-12T00:04:21.545Z,1.50
2023-01-12T00:06:49.152Z,1.50
2023-01-12T00:09:16.829Z,1.70
2023-01-12T00:11:44.244Z,1.50
2023-01-12T00:14:11.644Z,1.37
2023-01-12T00:16:39.438Z,1.47
2023-01-12T00:19:23.572Z,1.40
2023-01-12T00:22:02.322Z,1.57
2023-01-12T00:24:35.624Z,1.30
2023-01-12T00:27:05.999Z,1.33
2023-01-12T00:29:33.869Z,1.63
2023-01-12T00:32:01.531Z,1.40
2023-01-12T00:34:29.795Z,1.33
2023-01-12T00:36:59.532Z,1.37
2023-01-12T00:39:27.042Z,1.70
2023-01-12T00:42:12.928Z,1.60
2023-01-12T00:44:58.779Z,1.40
2023-01-12T00:47:26.197Z,1.43
2023-01-12T00:49:53.573Z,1.40
2023-01-12T00:52:30.534Z,1.70
2023-01-12T00:54:59.804Z,1.40
2023-01-12T00:57:28.738Z,1.50
2023-01-12T00:59:59.485Z,1.57
2023-01-12T01:02:28.592Z,1.73
2023-01-12T01:04:56.255Z,1.80
2023-01-12T01:07:24.119Z,1.70
2023-01-12T01:09:51.885Z,1.77
2023-01-12T01:12:19.532Z,1.80
2023-01-12T01:14:47.927Z,2.20
2023-01-12T01:17:15.466Z,1.90
2023-01-12T01:19:43.579Z,1.70
2023-01-12T01:22:13.076Z,2.30
2023-01-12T01:24:41.717Z,2.20
2023-01-12T01:27:09.519Z,1.90
2023-01-12T01:29:36.767Z,2.47
2023-01-12T01:32:04.330Z,2.40
2023-01-12T01:34:32.221Z,2.17
2023-01-12T01:36:59.677Z,2.43
2023-01-12T01:39:26.959Z,2.20
2023-01-12T01:41:54.423Z,2.47
2023-01-12T01:44:31.122Z,2.50
2023-01-12T01:47:08.299Z,2.00
2023-01-12T01:50:04.722Z,2.10
2023-01-12T01:52:37.064Z,2.53
2023-01-12T01:55:12.692Z,2.00
2023-01-12T01:57:50.323Z,2.27
2023-01-12T02:00:18.478Z,1.70
2023-01-12T02:02:47.102Z,1.80
2023-01-12T02:05:19.108Z,2.07
2023-01-12T02:07:48.948Z,2.17
2023-01-12T02:10:17.444Z,2.20
2023-01-12T02:13:03.936Z,2.10
2023-01-12T02:16:07.227Z,2.00
2023-01-12T02:18:44.399Z,2.20
2023-01-12T02:21:50.437Z,1.97
2023-01-12T02:25:03.695Z,2.30
2023-01-12T02:27:47.496Z,2.20
2023-01-12T02:30:52.118Z,2.00
2023-01-12T02:33:19.513Z,2.03
2023-01-12T02:36:12.533Z,1.90
2023-01-12T02:39:01.098Z,2.37
2023-01-12T02:42:08.579Z,2.30
2023-01-12T02:45:00.622Z,2.00
2023-01-12T02:47:46.294Z,2.10
2023-01-12T02:50:21.741Z,2.13
2023-01-12T02:52:55.060Z,2.03
2023-01-12T02:55:23.206Z,2.50
2023-01-12T02:57:51.481Z,2.20
2023-01-12T03:00:19.433Z,1.87
2023-01-12T03:02:46.880Z,2.10
2023-01-12T03:05:14.763Z,2.10
2023-01-12T03:08:03.756Z,2.03
2023-01-12T03:10:53.038Z,1.80
2023-01-12T03:13:22.900Z,1.83
2023-01-12T03:15:54.861Z,2.13
2023-01-12T03:18:37.400Z,1.97
2023-01-12T03:21:09.933Z,2.50
2023-01-12T03:24:04.485Z,1.80
2023-01-12T03:26:34.804Z,1.70
2023-01-12T03:29:15.138Z,1.67
2023-01-12T03:31:42.739Z,1.80
2023-01-12T03:34:10.730Z,1.80
2023-01-12T03:37:03.476Z,1.90
2023-01-12T03:40:03.286Z,1.87
2023-01-12T03:42:41.706Z,1.70
2023-01-12T03:45:55.003Z,1.60
2023-01-12T03:48:37.403Z,1.90
2023-01-12T03:51:25.051Z,1.90
2023-01-12T03:53:53.850Z,2.10
2023-01-12T03:56:25.449Z,1.90
2023-01-12T03:58:53.472Z,2.50
2023-01-12T04:01:21.189Z,2.23
2023-01-12T04:03:48.543Z,2.40
2023-01-12T04:06:15.953Z,2.10
2023-01-12T04:08:43.619Z,2.20
2023-01-12T04:11:29.908Z,2.20
2023-01-12T04:13:57.579Z,2.70
2023-01-12T04:16:25.041Z,2.50
2023-01-12T04:18:52.384Z,2.13
2023-01-12T04:21:38.109Z,2.00
2023-01-12T04:24:05.768Z,2.10
2023-01-12T04:26:33.250Z,2.33
2023-01-12T04:29:00.518Z,2.10
2023-01-12T04:31:27.914Z,2.10
2023-01-12T04:33:56.425Z,2.40
2023-01-12T04:36:23.916Z,1.67
2023-01-12T04:38:51.325Z,1.80
2023-01-12T04:41:18.751Z,1.90
2023-01-12T04:43:47.017Z,2.17
2023-01-12T04:46:14.451Z,2.57
2023-01-12T04:48:44.200Z,3.23
2023-01-12T04:51:12.759Z,9.93
2023-01-12T04:53:40.431Z,2.27
2023-01-12T04:56:08.605Z,2.07
2023-01-12T04:58:36.085Z,1.97
2023-01-12T05:01:12.354Z,1.83
2023-01-12T05:03:40.163Z,1.93
2023-01-12T05:06:08.189Z,1.80
2023-01-12T05:08:54.863Z,1.70
2023-01-12T05:11:28.627Z,1.70
2023-01-12T05:13:57.491Z,1.50
2023-01-12T05:16:25.899Z,1.63
2023-01-12T05:18:54.402Z,1.80
2023-01-12T05:21:23.685Z,1.53
2023-01-12T05:23:52.999Z,1.87
2023-01-12T05:26:20.889Z,1.53
2023-01-12T05:28:50.154Z,1.67
2023-01-12T05:31:19.362Z,1.60
2023-01-12T05:33:46.942Z,1.80
2023-01-12T05:36:15.870Z,1.90
2023-01-12T05:38:43.400Z,1.70
2023-01-12T05:41:13.226Z,1.67
2023-01-12T05:43:54.491Z,1.90
2023-01-12T05:46:21.884Z,1.50
2023-01-12T05:48:50.409Z,1.90
2023-01-12T05:51:18.634Z,1.53
2023-01-12T05:53:46.373Z,1.60
2023-01-12T05:56:18.115Z,1.77
2023-01-12T05:58:52.933Z,1.63
2023-01-12T06:01:21.161Z,1.70
2023-01-12T06:03:56.628Z,1.80
2023-01-12T06:06:26.449Z,1.80
2023-01-12T06:08:54.410Z,1.30
2023-01-12T06:11:40.565Z,1.80
2023-01-12T06:14:09.312Z,1.77
2023-01-12T06:16:41.864Z,1.70
2023-01-12T06:19:12.444Z,1.60
2023-01-12T06:21:40.666Z,1.33
2023-01-12T06:24:08.645Z,1.80
2023-01-12T06:26:36.054Z,1.70
2023-01-12T06:29:06.970Z,1.77
2023-01-12T06:31:34.643Z,1.77
2023-01-12T06:34:02.473Z,1.87
2023-01-12T06:36:29.720Z,1.40
2023-01-12T06:38:57.059Z,1.70
2023-01-12T06:41:43.275Z,1.90
2023-01-12T06:44:10.891Z,1.70
2023-01-12T06:46:38.230Z,1.90
2023-01-12T06:49:05.837Z,1.93
2023-01-12T06:51:33.221Z,1.90
2023-01-12T06:54:01.549Z,1.90
2023-01-12T06:56:28.957Z,2.23
2023-01-12T06:58:56.470Z,1.70
2023-01-12T07:01:26.923Z,2.10
2023-01-12T07:03:54.442Z,1.70
2023-01-12T07:06:21.697Z,2.23
2023-01-12T07:08:49.389Z,1.67
2023-01-12T07:11:17.251Z,9.00
2023-01-12T07:13:44.913Z,2.57
2023-01-12T07:16:12.727Z,2.33
2023-01-12T07:18:40.379Z,1.97
2023-01-12T07:21:09.712Z,2.30
2023-01-12T07:23:42.088Z,2.17
2023-01-12T07:26:12.941Z,2.47
2023-01-12T07:28:40.942Z,2.23
2023-01-12T07:31:09.355Z,2.20
2023-01-12T07:33:38.481Z,2.10
2023-01-12T07:36:06.248Z,2.00
2023-01-12T07:38:33.785Z,2.07
2023-01-12T07:41:02.319Z,2.10
2023-01-12T07:43:30.504Z,1.70
2023-01-12T07:45:59.656Z,1.90
2023-01-12T07:48:27.431Z,1.90
2023-01-12T07:50:55.149Z,1.83
2023-01-12T07:53:22.554Z,1.60
2023-01-12T07:55:49.988Z,1.77
2023-01-12T07:58:17.419Z,1.63
2023-01-12T08:00:44.823Z,1.60
2023-01-12T08:03:14.203Z,1.20
2023-01-12T08:05:41.780Z,1.30
2023-01-12T08:08:09.446Z,1.30
2023-01-12T08:10:37.149Z,1.20
2023-01-12T08:13:04.539Z,1.53
2023-01-12T08:15:35.672Z,1.10
2023-01-12T08:18:10.210Z,1.20
2023-01-12T08:20:38.169Z,1.03
2023-01-12T08:23:15.430Z,1.00
2023-01-12T08:25:45.533Z,1.20
2023-01-12T08:28:30.905Z,0.97
2023-01-12T08:30:58.349Z,1.30
2023-01-12T08:33:26.585Z,1.80
2023-01-12T08:35:54.794Z,1.07
2023-01-12T08:38:22.460Z,1.10
2023-01-12T08:41:08.254Z,1.20
2023-01-12T08:43:54.111Z,0.83
2023-01-12T08:46:21.558Z,1.13
2023-01-12T08:48:48.834Z,1.40
2023-01-12T08:51:16.427Z,1.20
2023-01-12T08:53:44.063Z,1.03
2023-01-12T08:56:11.480Z,1.10
2023-01-12T08:58:39.048Z,1.27
2023-01-12T09:01:15.848Z,0.63
2023-01-12T09:03:44.589Z,1.07
2023-01-12T09:06:22.023Z,1.30
2023-01-12T09:09:00.482Z,1.33
2023-01-12T09:11:29.336Z,1.50
2023-01-12T09:13:58.774Z,1.23
2023-01-12T09:16:29.163Z,1.20
2023-01-12T09:18:56.690Z,1.40
2023-01-12T09:21:26.171Z,1.43
2023-01-12T09:23:54.870Z,1.23
2023-01-12T09:26:32.049Z,1.20
2023-01-12T09:29:00.729Z,1.40
2023-01-12T09:31:29.756Z,1.40
2023-01-12T09:33:58.574Z,1.30
2023-01-12T09:36:28.619Z,1.07
2023-01-12T09:38:56.498Z,1.20
2023-01-12T09:41:57.535Z,1.30
2023-01-12T09:44:53.905Z,1.30
2023-01-12T09:47:39.903Z,1.10
2023-01-12T09:50:41.202Z,1.20
2023-01-12T09:53:26.537Z,1.10
2023-01-12T09:56:04.456Z,1.20
2023-01-12T09:58:53.880Z,1.43
2023-01-12T10:01:29.146Z,1.17
2023-01-12T10:04:01.025Z,1.20
2023-01-12T10:06:28.938Z,1.00
2023-01-12T10:09:02.108Z,1.27
2023-01-12T10:11:51.243Z,1.33
2023-01-12T10:14:33.832Z,1.10
2023-01-12T10:17:27.805Z,1.00
2023-01-12T10:20:08.155Z,1.47
2023-01-12T10:22:48.048Z,1.20
2023-01-12T10:25:27.699Z,1.10
2023-01-12T10:27:58.228Z,1.00
2023-01-12T10:30:28.860Z,0.90
2023-01-12T10:32:56.611Z,1.07
2023-01-12T10:35:25.660Z,1.30
2023-01-12T10:37:55.703Z,1.10
2023-01-12T10:40:27.051Z,1.47
2023-01-12T10:43:21.929Z,1.00
2023-01-12T10:46:12.335Z,1.27
2023-01-12T10:48:47.740Z,1.53
2023-01-12T10:51:26.400Z,1.27
2023-01-12T10:53:58.879Z,1.47
2023-01-12T10:56:43.056Z,1.50
2023-01-12T10:59:13.433Z,1.10
2023-01-12T11:02:13.140Z,1.43
2023-01-12T11:04:52.426Z,1.07
2023-01-12T11:07:25.643Z,1.20
2023-01-12T11:09:54.753Z,1.50
2023-01-12T11:12:33.496Z,1.43
2023-01-12T11:15:09.923Z,1.27
2023-01-12T11:17:54.735Z,1.20
2023-01-12T11:20:29.043Z,1.13
2023-01-12T11:23:02.402Z,1.73
2023-01-12T11:25:39.173Z,1.73
2023-01-12T11:28:12.675Z,1.30
2023-01-12T11:30:58.563Z,1.07
2023-01-12T11:33:49.045Z,1.50
2023-01-12T11:36:22.446Z,1.20
2023-01-12T11:38:53.600Z,1.20
2023-01-12T11:41:36.367Z,1.13
2023-01-12T11:44:29.584Z,1.00
2023-01-12T11:47:06.186Z,0.90
2023-01-12T11:50:02.601Z,1.10
2023-01-12T11:52:30.601Z,1.20
2023-01-12T11:54:58.122Z,1.20
2023-01-12T11:57:43.525Z,1.13
2023-01-12T12:00:51.274Z,1.10
2023-01-12T12:03:38.823Z,1.70
2023-01-12T12:06:30.971Z,1.07
2023-01-12T12:09:35.907Z,1.10
2023-01-12T12:12:15.227Z,0.90
2023-01-12T12:14:48.411Z,1.10
2023-01-12T12:17:23.664Z,1.00
2023-01-12T12:20:06.347Z,0.67
2023-01-12T12:23:12.763Z,1.00
2023-01-12T12:26:08.133Z,0.70
2023-01-12T12:28:54.822Z,0.90
2023-01-12T12:31:25.148Z,1.00
2023-01-12T12:34:30.457Z,0.80
2023-01-12T12:37:26.777Z,0.97
2023-01-12T12:40:15.337Z,1.10
2023-01-12T12:43:28.581Z,1.10
2023-01-12T12:46:05.571Z,1.00
2023-01-12T12:48:58.683Z,1.10
2023-01-12T12:51:27.849Z,0.90
2023-01-12T12:53:56.050Z,1.20
2023-01-12T12:56:25.546Z,0.83
2023-01-12T12:59:01.615Z,1.03
2023-01-12T13:01:29.134Z,1.00
2023-01-12T13:03:59.090Z,0.60
2023-01-12T13:06:35.520Z,0.90
2023-01-12T13:09:12.045Z,0.90
2023-01-12T13:11:59.009Z,0.90
2023-01-12T13:14:35.870Z,0.80
2023-01-12T13:17:03.257Z,0.83
2023-01-12T13:19:40.867Z,0.83
2023-01-12T13:22:30.054Z,0.70
2023-01-12T13:25:22.157Z,0.93
2023-01-12T13:27:56.653Z,0.77
2023-01-12T13:30:29.975Z,0.77
2023-01-12T13:33:15.856Z,0.70
2023-01-12T13:35:46.901Z,0.70
2023-01-12T13:38:44.817Z,0.80
2023-01-12T13:41:15.336Z,1.00
2023-01-12T13:43:45.391Z,0.70
2023-01-12T13:46:19.908Z,0.80
2023-01-12T13:48:49.872Z,0.70
2023-01-12T13:51:21.495Z,0.80
2023-01-12T13:54:00.791Z,0.70
2023-01-12T13:56:28.252Z,0.60
2023-01-12T13:59:04.642Z,0.67
2023-01-12T14:01:40.176Z,0.60
2023-01-12T14:04:20.388Z,0.90
2023-01-12T14:07:28.378Z,0.83
2023-01-12T14:10:23.005Z,0.80
2023-01-12T14:13:28.296Z,0.67
2023-01-12T14:16:21.279Z,0.70
2023-01-12T14:18:50.067Z,0.70
2023-01-12T14:21:38.098Z,0.50
2023-01-12T14:24:21.709Z,0.67
2023-01-12T14:26:49.343Z,0.90
2023-01-12T14:29:16.725Z,0.53
2023-01-12T14:31:48.395Z,0.63
2023-01-12T14:34:35.667Z,0.83
2023-01-12T14:37:22.974Z,0.60
2023-01-12T14:39:50.342Z,0.70
2023-01-12T14:42:37.526Z,0.73
2023-01-12T14:45:41.268Z,0.87
2023-01-12T14:48:22.457Z,1.20
2023-01-12T14:51:16.005Z,1.70
2023-01-12T14:53:46.285Z,1.50
2023-01-12T14:56:16.963Z,1.50
2023-01-12T14:58:46.857Z,1.40
2023-01-12T15:01:32.414Z,1.77
2023-01-12T15:04:02.464Z,1.37
2023-01-12T15:06:30.040Z,1.07
2023-01-12T15:09:00.636Z,1.10
2023-01-12T15:11:46.171Z,1.07
2023-01-12T15:14:25.508Z,1.40
2023-01-12T15:17:12.603Z,1.60
2023-01-12T15:19:59.159Z,1.93
2023-01-12T15:22:46.320Z,1.37
2023-01-12T15:25:36.315Z,1.43
2023-01-12T15:28:05.991Z,1.33
2023-01-12T15:30:38.186Z,1.13
2023-01-12T15:33:06.173Z,1.20
2023-01-12T15:35:35.450Z,1.50
2023-01-12T15:38:02.722Z,6.00
2023-01-12T15:40:30.460Z,3.77
2023-01-12T15:42:59.768Z,3.13
2023-01-12T15:45:37.448Z,10.87
2023-01-12T15:48:06.145Z,8.00
2023-01-12T15:50:36.174Z,1.77
2023-01-12T15:53:03.648Z,3.40
2023-01-12T15:55:32.287Z,3.83
2023-01-12T15:57:59.667Z,2.00
2023-01-12T16:00:27.037Z,2.30
2023-01-12T16:02:55.441Z,5.03
2023-01-12T16:05:24.603Z,8.57
2023-01-12T16:07:52.208Z,3.83
2023-01-12T16:10:20.636Z,3.10
2023-01-12T16:12:48.394Z,3.47
2023-01-12T16:15:22.732Z,3.07
2023-01-12T16:17:51.655Z,3.77
2023-01-12T16:20:20.828Z,4.53
2023-01-12T16:22:49.114Z,4.60
2023-01-12T16:25:16.582Z,4.03
2023-01-12T16:27:44.008Z,4.30
2023-01-12T16:30:15.757Z,3.90
2023-01-12T16:32:47.177Z,3.90
2023-01-12T16:35:15.885Z,4.10
2023-01-12T16:37:44.981Z,3.97
2023-01-12T16:40:12.896Z,3.73
2023-01-12T16:42:40.162Z,3.60
2023-01-12T16:45:07.872Z,4.00
2023-01-12T16:47:35.233Z,4.43
2023-01-12T16:50:03.875Z,3.90
2023-01-12T16:52:31.194Z,4.17
2023-01-12T16:54:58.940Z,3.60
2023-01-12T16:57:26.237Z,19.20
2023-01-12T16:59:53.517Z,9.30
2023-01-12T17:02:20.999Z,14.70
2023-01-12T17:04:51.835Z,5.33
2023-01-12T17:07:19.390Z,4.07
2023-01-12T17:09:46.684Z,4.47
2023-01-12T17:12:14.816Z,4.23
2023-01-12T17:14:42.224Z,5.10
2023-01-12T17:17:11.449Z,4.50
2023-01-12T17:19:42.905Z,4.50
2023-01-12T17:22:11.622Z,4.40
2023-01-12T17:24:40.414Z,10.47
2023-01-12T17:27:09.948Z,4.07
2023-01-12T17:29:37.734Z,4.40
2023-01-12T17:32:07.742Z,5.20
2023-01-12T17:34:38.452Z,5.87
2023-01-12T17:37:09.777Z,6.20
2023-01-12T17:39:43.050Z,6.67
2023-01-12T17:42:35.170Z,5.70
2023-01-12T17:45:05.497Z,5.90
2023-01-12T17:47:32.911Z,5.20
2023-01-12T17:50:00.268Z,5.73
2023-01-12T17:52:27.716Z,5.13
2023-01-12T17:54:55.131Z,5.53
2023-01-12T17:57:22.706Z,5.90
2023-01-12T17:59:50.514Z,5.27
2023-01-12T18:02:18.333Z,6.90
2023-01-12T18:04:46.367Z,5.43
2023-01-12T18:07:13.760Z,5.77
2023-01-12T18:09:41.959Z,5.13
2023-01-12T18:12:10.563Z,5.63
2023-01-12T18:14:39.219Z,5.43
2023-01-12T18:17:06.589Z,4.80
2023-01-12T18:19:34.244Z,5.63
2023-01-12T18:22:07.039Z,5.60
2023-01-12T18:24:35.028Z,5.60
2023-01-12T18:27:03.102Z,7.70
2023-01-12T18:29:30.891Z,6.90
2023-01-12T18:32:01.626Z,5.53
2023-01-12T18:34:30.158Z,4.50
2023-01-12T18:36:59.083Z,5.00
2023-01-12T18:39:27.061Z,5.03
2023-01-12T18:42:14.280Z,4.80
2023-01-12T18:44:41.627Z,4.50
2023-01-12T18:47:33.480Z,5.17
2023-01-12T18:50:20.795Z,4.70
2023-01-12T18:53:08.087Z,5.10
2023-01-12T18:55:38.281Z,4.87
2023-01-12T18:58:05.765Z,5.10
2023-01-12T19:00:33.224Z,5.50
2023-01-12T19:03:03.905Z,5.33
2023-01-12T19:05:48.323Z,11.57
2023-01-12T19:08:34.143Z,7.80
2023-01-12T19:11:13.687Z,9.37
2023-01-12T19:13:59.938Z,9.73
2023-01-12T19:16:46.550Z,11.27
2023-01-12T19:19:14.127Z,9.80
2023-01-12T19:22:00.226Z,10.23
2023-01-12T19:24:46.375Z,9.17
2023-01-12T19:27:32.168Z,16.83
2023-01-12T19:29:59.578Z,16.20
2023-01-12T19:32:26.885Z,13.13
2023-01-12T19:35:02.274Z,11.30
2023-01-12T19:37:33.629Z,11.07
2023-01-12T19:40:05.044Z,11.00
2023-01-12T19:42:51.334Z,8.87
2023-01-12T19:45:21.251Z,6.70
2023-01-12T19:47:48.691Z,6.87
2023-01-12T19:50:16.516Z,6.37
2023-01-12T19:52:44.004Z,7.30
2023-01-12T19:55:14.437Z,6.97
2023-01-12T19:57:43.245Z,6.97
2023-01-12T20:00:15.202Z,6.20
2023-01-12T20:02:44.054Z,6.70
2023-01-12T20:05:13.588Z,7.07
2023-01-12T20:07:41.132Z,7.40
2023-01-12T20:10:08.990Z,7.13
2023-01-12T20:12:37.336Z,6.97
2023-01-12T20:15:04.984Z,8.10
2023-01-12T20:17:32.325Z,7.67
2023-01-12T20:19:59.671Z,8.23
2023-01-12T20:22:27.231Z,9.13
2023-01-12T20:24:54.513Z,18.23
2023-01-12T20:27:22.253Z,8.40
2023-01-12T20:29:49.948Z,7.30
2023-01-12T20:32:17.240Z,7.43
2023-01-12T20:34:45.942Z,8.53
2023-01-12T20:37:14.137Z,7.93
2023-01-12T20:39:41.602Z,6.90
2023-01-12T20:42:08.984Z,8.10
2023-01-12T20:44:36.442Z,6.37
2023-01-12T20:47:03.946Z,7.30
2023-01-12T20:49:31.427Z,6.63
2023-01-12T20:52:00.046Z,6.50
2023-01-12T20:54:29.201Z,7.03
2023-01-12T20:56:58.920Z,6.90
2023-01-12T20:59:26.609Z,7.63
2023-01-12T21:01:53.972Z,7.67
2023-01-12T21:04:21.461Z,8.97
2023-01-12T21:06:48.920Z,8.20
2023-01-12T21:09:16.340Z,8.07
2023-01-12T21:11:46.866Z,8.70
2023-01-12T21:14:14.142Z,8.40
2023-01-12T21:16:41.641Z,11.07
2023-01-12T21:19:08.942Z,8.73
2023-01-12T21:21:36.892Z,8.70
2023-01-12T21:24:04.679Z,7.73
2023-01-12T21:26:33.052Z,8.30
2023-01-12T21:29:01.718Z,11.53
2023-01-12T21:31:29.052Z,7.93
2023-01-12T21:33:56.412Z,8.30
2023-01-12T21:36:23.848Z,7.73
2023-01-12T21:38:52.340Z,8.27
2023-01-12T21:41:21.707Z,8.43
2023-01-12T21:43:50.507Z,7.53
2023-01-12T21:46:19.092Z,10.10
2023-01-12T21:48:46.731Z,8.40
2023-01-12T21:51:16.347Z,8.73
2023-01-12T21:53:43.642Z,14.53
2023-01-12T21:56:13.326Z,8.17
2023-01-12T21:58:40.970Z,8.37
2023-01-12T22:01:13.383Z,8.50
2023-01-12T22:03:41.620Z,8.20
2023-01-12T22:06:11.757Z,8.27
2023-01-12T22:08:40.944Z,8.37
2023-01-12T22:11:16.951Z,7.83
2023-01-12T22:13:44.512Z,7.53
2023-01-12T22:16:15.100Z,8.37
2023-01-12T22:18:50.129Z,8.10
2023-01-12T22:21:19.245Z,7.87
2023-01-12T22:23:46.717Z,8.27
2023-01-12T22:26:15.340Z,7.27
2023-01-12T22:28:44.021Z,7.37
2023-01-12T22:31:13.837Z,7.30
2023-01-12T22:33:45.482Z,7.77
2023-01-12T22:36:13.343Z,7.50
2023-01-12T22:38:42.142Z,7.30
2023-01-12T22:41:12.100Z,7.73
2023-01-12T22:43:42.525Z,7.57
2023-01-12T22:46:18.220Z,8.13
2023-01-12T22:48:55.329Z,7.57
2023-01-12T22:51:25.555Z,8.17
2023-01-12T22:53:54.131Z,7.23
2023-01-12T22:56:21.700Z,7.87
2023-01-12T22:58:51.464Z,7.63
2023-01-12T23:01:20.737Z,8.00
2023-01-12T23:03:51.975Z,7.23
2023-01-12T23:06:19.532Z,7.73
2023-01-12T23:08:46.936Z,7.77
2023-01-12T23:11:19.944Z,7.60
2023-01-12T23:13:48.044Z,7.37
2023-01-12T23:16:17.496Z,7.77
2023-01-12T23:18:46.760Z,7.53
2023-01-12T23:21:17.040Z,7.77
2023-01-12T23:23:47.154Z,7.50
2023-01-12T23:26:20.238Z,8.00
2023-01-12T23:28:50.191Z,8.17
2023-01-12T23:31:21.300Z,7.60
2023-01-12T23:33:49.652Z,8.53
2023-01-12T23:36:20.716Z,8.60
2023-01-12T23:38:51.989Z,8.93
2023-01-12T23:41:21.895Z,7.40
2023-01-12T23:43:50.829Z,7.37
2023-01-12T23:46:21.945Z,8.27
2023-01-12T23:48:50.749Z,7.77
2023-01-12T23:51:18.112Z,9.60
2023-01-12T23:53:45.412Z,8.20
2023-01-12T23:56:15.954Z,7.47
2023-01-12T23:58:44.046Z,7.83
