createdAt,value
2023-01-09T00:00:29.815Z,3
2023-01-09T00:01:35.945Z,3.1
2023-01-09T00:02:33.677Z,3.6
2023-01-09T00:03:33.983Z,3.3
2023-01-09T00:04:34.430Z,3.5
2023-01-09T00:05:34.939Z,3.7
2023-01-09T00:06:35.503Z,3.7
2023-01-09T00:07:35.871Z,3.6
2023-01-09T00:08:36.506Z,2.9
2023-01-09T00:09:36.711Z,3.7
2023-01-09T00:10:37.140Z,3.3
2023-01-09T00:11:38.244Z,3.4
2023-01-09T00:12:38.359Z,3.3
2023-01-09T00:13:38.674Z,3.8
2023-01-09T00:14:39.013Z,3.3
2023-01-09T00:15:40.965Z,3.1
2023-01-09T00:16:40.062Z,3.6
2023-01-09T00:17:40.758Z,4
2023-01-09T00:18:41.093Z,3.7
2023-01-09T00:19:41.279Z,3.4
2023-01-09T00:20:41.844Z,3.2
2023-01-09T00:21:42.105Z,3.5
2023-01-09T00:22:42.841Z,3.5
2023-01-09T00:23:43.056Z,4
2023-01-09T00:24:43.460Z,3.5
2023-01-09T00:25:43.892Z,3.6
2023-01-09T00:26:44.413Z,3.5
2023-01-09T00:27:44.713Z,3.9
2023-01-09T00:28:46.559Z,3.9
2023-01-09T00:29:45.642Z,3.7
2023-01-09T00:30:46.262Z,3.3
2023-01-09T00:31:46.473Z,3.3
2023-01-09T00:32:47.009Z,3.3
2023-01-09T00:34:50.801Z,3.5
2023-01-09T00:35:50.801Z,3.1
2023-01-09T00:36:51.219Z,3.2
2023-01-09T00:37:51.644Z,3.5
2023-01-09T00:38:52.156Z,3.1
2023-01-09T00:39:52.582Z,3.5
2023-01-09T00:40:55.652Z,3.9
2023-01-09T00:41:56.179Z,3.6
2023-01-09T00:42:56.383Z,3.3
2023-01-09T00:44:01.001Z,3.9
2023-01-09T00:45:00.594Z,3.5
2023-01-09T00:46:00.476Z,3.8
2023-01-09T00:47:06.832Z,3
2023-01-09T00:48:08.090Z,3.7
2023-01-09T00:49:03.492Z,3.2
2023-01-09T00:50:08.712Z,3.6
2023-01-09T00:51:01.244Z,3.5
2023-01-09T00:52:02.495Z,3.2
2023-01-09T00:54:05.881Z,3.2
2023-01-09T00:55:07.426Z,3.7
2023-01-09T00:56:10.096Z,3.1
2023-01-09T00:57:11.401Z,3.2
2023-01-09T00:58:09.484Z,3.7
2023-01-09T00:59:09.499Z,3.9
2023-01-09T01:00:11.234Z,3.5
2023-01-09T01:01:10.199Z,3.3
2023-01-09T01:02:10.630Z,3.8
2023-01-09T01:03:10.739Z,4.1
2023-01-09T01:04:11.166Z,3.5
2023-01-09T01:05:11.583Z,3.7
2023-01-09T01:06:12.120Z,3.3
2023-01-09T01:07:12.411Z,3.1
2023-01-09T01:08:15.290Z,3.7
2023-01-09T01:09:13.099Z,4.2
2023-01-09T01:10:17.361Z,3.6
2023-01-09T01:11:14.799Z,4.2
2023-01-09T01:12:15.103Z,3.7
2023-01-09T01:13:16.251Z,4.1
2023-01-09T01:14:15.937Z,3.3
2023-01-09T01:15:17.789Z,3.5
2023-01-09T01:16:17.121Z,3.9
2023-01-09T01:17:17.406Z,3.4
2023-01-09T01:18:17.798Z,3.3
2023-01-09T01:19:18.121Z,3.5
2023-01-09T01:20:19.469Z,3.9
2023-01-09T01:21:19.167Z,3.6
2023-01-09T01:22:19.775Z,3.5
2023-01-09T01:23:20.211Z,3.8
2023-01-09T01:24:20.624Z,3.6
2023-01-09T01:25:21.229Z,3.3
2023-01-09T01:26:21.548Z,3.4
2023-01-09T01:27:21.964Z,3.5
2023-01-09T01:28:22.169Z,3
2023-01-09T01:29:22.673Z,3.6
2023-01-09T01:30:23.003Z,3.1
2023-01-09T01:31:23.430Z,3.5
2023-01-09T01:32:23.920Z,3.1
2023-01-09T01:33:24.254Z,3.1
2023-01-09T01:34:25.091Z,3.3
2023-01-09T01:35:25.100Z,3.1
2023-01-09T01:36:25.709Z,3.6
2023-01-09T01:37:25.789Z,3
2023-01-09T01:38:26.019Z,3.3
2023-01-09T01:39:26.652Z,3.4
2023-01-09T01:40:27.069Z,3.5
2023-01-09T01:41:27.683Z,3.7
2023-01-09T01:42:27.898Z,3.5
2023-01-09T01:43:28.528Z,4
2023-01-09T01:45:30.277Z,3.6
2023-01-09T01:46:30.518Z,3.6
2023-01-09T01:48:33.767Z,4.1
2023-01-09T01:49:34.084Z,4.1
2023-01-09T01:51:40.137Z,3.6
2023-01-09T01:52:38.516Z,3.8
2023-01-09T01:53:42.107Z,3.8
2023-01-09T01:54:39.853Z,3.6
2023-01-09T01:55:44.880Z,3.4
2023-01-09T01:56:48.988Z,3.6
2023-01-09T01:57:50.935Z,3.2
2023-01-09T01:58:54.213Z,3.5
2023-01-09T01:59:57.188Z,3.8
2023-01-09T02:00:54.869Z,3.6
2023-01-09T02:01:58.376Z,3.5
2023-01-09T02:02:56.013Z,3.8
2023-01-09T02:03:59.265Z,3.7
2023-01-09T02:04:59.284Z,4.4
2023-01-09T02:05:57.031Z,3.7
2023-01-09T02:07:00.622Z,4.4
2023-01-09T02:07:57.956Z,4.2
2023-01-09T02:08:58.694Z,4.3
2023-01-09T02:10:00.153Z,3.9
2023-01-09T02:10:59.416Z,4.6
2023-01-09T02:11:59.828Z,4.2
2023-01-09T02:13:00.667Z,4.3
2023-01-09T02:14:01.988Z,4.2
2023-01-09T02:30:41.014Z,4.7
2023-01-09T02:43:03.810Z,4.5
2023-01-09T02:45:05.983Z,4.8
2023-01-09T02:46:06.167Z,5
2023-01-09T02:48:11.335Z,4.1
2023-01-09T02:49:11.648Z,5.3
2023-01-09T03:08:03.174Z,5.5
2023-01-09T03:11:08.875Z,5
2023-01-09T03:12:14.359Z,4.9
2023-01-09T03:13:16.416Z,5.2
2023-01-09T03:14:17.966Z,5.7
2023-01-09T03:15:18.275Z,4.7
2023-01-09T03:16:21.396Z,5.4
2023-01-09T03:17:26.062Z,6.7
2023-01-09T03:18:28.429Z,5.7
2023-01-09T03:19:29.867Z,5.4
2023-01-09T03:20:27.790Z,5.7
2023-01-09T03:21:28.958Z,4.9
2023-01-09T03:22:28.143Z,5.2
2023-01-09T03:24:32.352Z,5.2
2023-01-09T03:25:33.195Z,5.2
2023-01-09T03:26:33.705Z,5.2
2023-01-09T03:27:33.710Z,5.4
2023-01-09T03:28:34.082Z,5.8
2023-01-09T03:29:34.449Z,5.5
2023-01-09T03:30:37.088Z,4.8
2023-01-09T03:31:35.859Z,5.6
2023-01-09T03:32:36.174Z,5.9
2023-01-09T03:33:36.709Z,5.1
2023-01-09T03:34:36.924Z,6
2023-01-09T03:35:37.233Z,5.2
2023-01-09T03:36:37.958Z,5.8
2023-01-09T03:37:38.181Z,5.1
2023-01-09T03:38:38.798Z,4.8
2023-01-09T03:39:39.112Z,4.9
2023-01-09T03:40:41.383Z,5.4
2023-01-09T03:41:40.049Z,4.9
2023-01-09T03:42:40.469Z,5.4
2023-01-09T03:43:40.839Z,4.8
2023-01-09T03:44:41.394Z,5.4
2023-01-09T03:45:43.300Z,6.3
2023-01-09T03:46:42.235Z,5.4
2023-01-09T03:47:42.849Z,5
2023-01-09T03:48:43.274Z,6.5
2023-01-09T03:49:43.579Z,5.5
2023-01-09T03:50:44.101Z,6.2
2023-01-09T03:51:44.620Z,5.4
2023-01-09T03:52:45.040Z,5.2
2023-01-09T03:53:45.649Z,5.6
2023-01-09T03:54:45.961Z,4.8
2023-01-09T03:55:47.949Z,6.7
2023-01-09T03:56:47.014Z,5.9
2023-01-09T03:57:47.639Z,5.7
2023-01-09T03:58:47.828Z,5.8
2023-01-09T03:59:48.467Z,6.2
2023-01-09T04:00:49.472Z,6
2023-01-09T04:01:49.362Z,5.4
2023-01-09T04:02:49.719Z,5.8
2023-01-09T04:03:50.294Z,5.4
2023-01-09T04:04:50.624Z,5.7
2023-01-09T04:05:50.960Z,5.2
2023-01-09T04:06:51.581Z,5.8
2023-01-09T04:07:51.990Z,5.6
2023-01-09T04:08:52.688Z,5.1
2023-01-09T04:09:52.930Z,5.3
2023-01-09T04:10:53.440Z,5.5
2023-01-09T04:11:53.753Z,5.8
2023-01-09T04:12:54.589Z,5.8
2023-01-09T04:13:54.904Z,5.7
2023-01-09T04:14:56.044Z,5.7
2023-01-09T04:15:55.635Z,4.5
2023-01-09T04:16:56.255Z,5.8
2023-01-09T04:17:56.730Z,5.6
2023-01-09T04:18:57.093Z,5.3
2023-01-09T04:19:57.570Z,5.6
2023-01-09T04:20:58.031Z,4.9
2023-01-09T04:21:58.432Z,4.7
2023-01-09T04:22:58.952Z,5.6
2023-01-09T04:23:59.573Z,5.6
2023-01-09T04:24:59.890Z,5.7
2023-01-09T04:26:00.423Z,6.2
2023-01-09T04:27:00.829Z,5.4
2023-01-09T04:28:01.146Z,6
2023-01-09T04:29:01.647Z,5
2023-01-09T04:30:02.289Z,5.2
2023-01-09T04:31:02.685Z,5.1
2023-01-09T04:32:03.510Z,5.6
2023-01-09T04:33:04.138Z,6.1
2023-01-09T04:34:04.047Z,5.4
2023-01-09T04:35:05.394Z,5.5
2023-01-09T04:36:05.589Z,5.3
2023-01-09T04:37:05.391Z,5.4
2023-01-09T04:38:05.902Z,5.7
2023-01-09T04:39:06.233Z,5.5
2023-01-09T04:40:08.075Z,5.4
2023-01-09T04:41:07.160Z,5.5
2023-01-09T04:42:07.990Z,5.8
2023-01-09T04:43:08.094Z,5.8
2023-01-09T04:44:08.709Z,4.9
2023-01-09T04:45:11.876Z,5.6
2023-01-09T04:46:09.495Z,5.3
2023-01-09T04:47:09.971Z,5.6
2023-01-09T04:48:10.589Z,6
2023-01-09T04:49:11.106Z,5.3
2023-01-09T04:50:12.646Z,6.2
2023-01-09T04:51:13.965Z,6
2023-01-09T04:52:12.563Z,6.3
2023-01-09T04:53:13.095Z,6.2
2023-01-09T04:54:13.703Z,4.3
2023-01-09T04:55:13.711Z,5.4
2023-01-09T04:56:14.146Z,6
2023-01-09T04:57:14.872Z,6.3
2023-01-09T04:58:15.267Z,6
2023-01-09T04:59:15.574Z,5.4
2023-01-09T05:00:16.835Z,6.2
2023-01-09T05:01:16.920Z,5.2
2023-01-09T05:02:17.029Z,6.3
2023-01-09T05:03:17.448Z,5.8
2023-01-09T05:04:17.989Z,5.9
2023-01-09T05:05:18.780Z,6.3
2023-01-09T05:06:18.900Z,6.2
2023-01-09T05:07:19.459Z,6.4
2023-01-09T05:08:19.730Z,5.7
2023-01-09T05:09:20.560Z,5.3
2023-01-09T05:10:20.758Z,5.8
2023-01-09T05:11:21.181Z,7.1
2023-01-09T05:12:21.597Z,6.7
2023-01-09T05:13:22.326Z,5.7
2023-01-09T05:14:22.940Z,5.9
2023-01-09T05:15:22.958Z,6.4
2023-01-09T05:16:23.469Z,7.6
2023-01-09T05:17:24.394Z,6.1
2023-01-09T05:18:24.627Z,6.6
2023-01-09T05:19:24.923Z,5.9
2023-01-09T05:20:25.234Z,6.7
2023-01-09T05:21:25.857Z,5.6
2023-01-09T05:22:26.270Z,5.6
2023-01-09T05:23:26.783Z,6.5
2023-01-09T05:24:27.102Z,6
2023-01-09T05:25:27.524Z,7.1
2023-01-09T05:26:28.141Z,6.8
2023-01-09T05:27:28.565Z,5.7
2023-01-09T05:28:29.072Z,5.9
2023-01-09T05:29:29.634Z,6.9
2023-01-09T05:30:30.009Z,6.4
2023-01-09T05:31:30.506Z,6.3
2023-01-09T05:32:30.743Z,7.2
2023-01-09T05:33:31.361Z,7.2
2023-01-09T05:34:32.100Z,7.3
2023-01-09T05:35:32.108Z,6.3
2023-01-09T05:36:32.577Z,6.9
2023-01-09T05:37:32.919Z,7.8
2023-01-09T05:38:33.440Z,6.7
2023-01-09T05:39:33.819Z,8.2
2023-01-09T05:40:40.073Z,6.7
2023-01-09T05:41:38.593Z,7.2
2023-01-09T05:42:38.788Z,6.8
2023-01-09T05:43:39.202Z,7.2
2023-01-09T05:44:39.564Z,7.1
2023-01-09T05:45:40.075Z,7.6
2023-01-09T05:46:40.462Z,6.8
2023-01-09T05:47:41.158Z,7.3
2023-01-09T05:48:41.290Z,6.1
2023-01-09T05:49:41.921Z,6.4
2023-01-09T05:50:42.232Z,6.7
2023-01-09T05:51:42.639Z,6.6
2023-01-09T05:52:43.067Z,6.8
2023-01-09T05:53:43.574Z,6.3
2023-01-09T05:54:43.859Z,6.5
2023-01-09T05:55:44.580Z,7.4
2023-01-09T05:56:44.824Z,7
2023-01-09T05:57:45.439Z,7
2023-01-09T05:58:46.059Z,6.8
2023-01-09T05:59:46.387Z,6.4
2023-01-09T06:00:46.745Z,6.6
2023-01-09T06:01:47.248Z,6.8
2023-01-09T06:02:47.878Z,6.9
2023-01-09T06:03:48.245Z,7.1
2023-01-09T06:04:48.657Z,7.5
2023-01-09T06:05:49.290Z,6.4
2023-01-09T06:06:49.599Z,6.2
2023-01-09T06:07:49.923Z,6.7
2023-01-09T06:08:50.635Z,6.5
2023-01-09T06:09:50.852Z,7.1
2023-01-09T06:10:51.535Z,6.3
2023-01-09T06:11:52.088Z,6.3
2023-01-09T06:12:52.512Z,6
2023-01-09T06:13:52.770Z,6.3
2023-01-09T06:14:53.329Z,6.3
2023-01-09T06:15:53.815Z,6.3
2023-01-09T06:16:54.365Z,6.2
2023-01-09T06:17:54.694Z,6
2023-01-09T06:18:55.104Z,6.9
2023-01-09T06:19:55.732Z,6.6
2023-01-09T06:20:56.151Z,5.9
2023-01-09T06:21:56.565Z,6.3
2023-01-09T06:22:57.385Z,6.4
2023-01-09T06:23:57.593Z,6.1
2023-01-09T06:24:58.213Z,6.4
2023-01-09T06:25:58.440Z,6
2023-01-09T06:26:58.952Z,6.1
2023-01-09T06:27:59.457Z,5.5
2023-01-09T06:28:59.980Z,6.5
2023-01-09T06:30:00.315Z,6.3
2023-01-09T06:31:00.747Z,6.1
2023-01-09T06:32:01.337Z,5.8
2023-01-09T06:33:01.956Z,6.6
2023-01-09T06:34:02.183Z,5.6
2023-01-09T06:35:02.693Z,5.7
2023-01-09T06:36:03.614Z,6
2023-01-09T06:37:03.511Z,5.7
2023-01-09T06:38:04.044Z,6
2023-01-09T06:39:04.473Z,5.7
2023-01-09T06:40:05.893Z,5.7
2023-01-09T06:41:05.911Z,5.4
2023-01-09T06:42:06.380Z,6.1
2023-01-09T06:43:06.638Z,5.9
2023-01-09T06:44:06.746Z,7
2023-01-09T06:45:07.990Z,9.8
2023-01-09T06:46:07.633Z,13.7
2023-01-09T06:47:08.189Z,8.4
2023-01-09T06:48:08.566Z,6
2023-01-09T06:49:10.147Z,5.9
2023-01-09T06:50:11.322Z,5.6
2023-01-09T06:51:09.971Z,5.9
2023-01-09T06:52:10.382Z,6.5
2023-01-09T06:53:10.913Z,5.8
2023-01-09T06:54:11.202Z,6.9
2023-01-09T06:55:11.739Z,5
2023-01-09T06:56:12.059Z,5.4
2023-01-09T06:57:12.662Z,5.6
2023-01-09T06:58:13.377Z,5.5
2023-01-09T06:59:14.202Z,5.5
2023-01-09T07:00:14.531Z,5.6
2023-01-09T07:01:14.545Z,5.3
2023-01-09T07:02:22.444Z,5.2
2023-01-09T07:03:15.371Z,5.4
2023-01-09T07:04:15.645Z,5.6
2023-01-09T07:05:16.494Z,5.8
2023-01-09T07:06:16.497Z,5.8
2023-01-09T07:07:16.919Z,5.4
2023-01-09T07:08:17.229Z,4.9
2023-01-09T07:09:17.850Z,5.2
2023-01-09T07:10:18.483Z,5.9
2023-01-09T07:11:18.813Z,5.7
2023-01-09T07:12:19.214Z,5.3
2023-01-09T07:13:19.721Z,5.5
2023-01-09T07:14:20.050Z,5.3
2023-01-09T07:15:20.450Z,4.9
2023-01-09T07:16:20.801Z,5.5
2023-01-09T07:17:21.402Z,5.6
2023-01-09T07:18:21.713Z,5.6
2023-01-09T07:19:22.444Z,5.3
2023-01-09T07:20:22.458Z,4.8
2023-01-09T07:21:23.064Z,5
2023-01-09T07:22:23.270Z,5.6
2023-01-09T07:23:23.823Z,4.7
2023-01-09T07:24:24.216Z,5.6
2023-01-09T07:25:24.692Z,4.9
2023-01-09T07:26:25.039Z,5.8
2023-01-09T07:27:25.537Z,5.3
2023-01-09T07:28:26.168Z,5.4
2023-01-09T07:29:26.494Z,5.5
2023-01-09T07:30:26.716Z,5.3
2023-01-09T07:31:27.183Z,5.5
2023-01-09T07:32:27.950Z,4.7
2023-01-09T07:33:28.456Z,5.2
2023-01-09T07:34:28.682Z,5.9
2023-01-09T07:35:28.879Z,5.1
2023-01-09T07:36:29.412Z,4.7
2023-01-09T07:37:30.023Z,5
2023-01-09T07:38:30.235Z,4.7
2023-01-09T07:39:30.757Z,5.3
2023-01-09T07:40:31.265Z,5
2023-01-09T07:41:31.606Z,5.8
2023-01-09T07:42:32.096Z,4.7
2023-01-09T07:43:32.415Z,4.5
2023-01-09T07:44:33.348Z,5
2023-01-09T07:45:33.151Z,4.7
2023-01-09T07:46:33.986Z,4.8
2023-01-09T07:47:34.083Z,4.4
2023-01-09T07:48:34.392Z,5.4
2023-01-09T07:49:34.720Z,5.2
2023-01-09T07:50:35.336Z,4.5
2023-01-09T07:51:35.755Z,5.3
2023-01-09T07:52:36.059Z,5.2
2023-01-09T07:53:36.480Z,4.7
2023-01-09T07:54:36.894Z,4.9
2023-01-09T07:55:37.411Z,5.6
2023-01-09T07:56:37.644Z,4.4
2023-01-09T07:57:38.345Z,6.1
2023-01-09T07:58:38.859Z,5.1
2023-01-09T07:59:39.074Z,5.7
2023-01-09T08:00:39.598Z,5.1
2023-01-09T08:01:40.700Z,4.8
2023-01-09T08:02:40.612Z,4.7
2023-01-09T08:03:41.048Z,4
2023-01-09T08:04:41.259Z,4.7
2023-01-09T08:05:41.674Z,4.5
2023-01-09T08:06:41.994Z,4.1
2023-01-09T08:07:43.129Z,5.2
2023-01-09T08:08:42.836Z,5.4
2023-01-09T08:09:43.246Z,5.7
2023-01-09T08:10:43.650Z,5.1
2023-01-09T08:11:43.967Z,5.2
2023-01-09T08:12:44.278Z,4.5
2023-01-09T08:13:44.796Z,5.4
2023-01-09T08:14:45.317Z,4.5
2023-01-09T08:15:45.608Z,4.9
2023-01-09T08:16:45.938Z,4.3
2023-01-09T08:17:46.998Z,3.9
2023-01-09T08:18:46.584Z,4.2
2023-01-09T08:19:47.088Z,4.2
2023-01-09T08:20:50.473Z,4.9
2023-01-09T08:21:48.032Z,4.5
2023-01-09T08:22:48.475Z,4.3
2023-01-09T08:23:48.552Z,4.5
2023-01-09T08:24:49.062Z,5
2023-01-09T08:25:49.367Z,4.7
2023-01-09T08:26:49.750Z,4
2023-01-09T08:27:50.231Z,4.1
2023-01-09T08:28:50.525Z,4.4
2023-01-09T08:29:50.954Z,4.2
2023-01-09T08:30:51.372Z,5.1
2023-01-09T08:31:51.897Z,4.4
2023-01-09T08:32:54.236Z,4.5
2023-01-09T08:34:52.860Z,4.9
2023-01-09T08:35:53.149Z,4.2
2023-01-09T08:36:53.651Z,4.5
2023-01-09T08:37:53.783Z,4.3
2023-01-09T08:38:54.299Z,3.9
2023-01-09T08:39:54.498Z,4.6
2023-01-09T08:40:55.128Z,4.1
2023-01-09T08:41:55.432Z,4
2023-01-09T08:42:55.732Z,4.7
2023-01-09T08:43:56.046Z,4.3
2023-01-09T08:44:56.373Z,4.2
2023-01-09T08:45:57.093Z,4.5
2023-01-09T08:46:57.207Z,4.5
2023-01-09T08:47:58.142Z,4.2
2023-01-09T08:48:57.937Z,5.7
2023-01-09T08:49:58.354Z,4.3
2023-01-09T08:50:58.561Z,3.7
2023-01-09T08:51:59.078Z,4.3
2023-01-09T08:52:59.601Z,4.1
2023-01-09T08:53:59.921Z,3.5
2023-01-09T08:55:00.140Z,4.4
2023-01-09T08:56:00.534Z,4
2023-01-09T08:57:00.979Z,4
2023-01-09T08:58:01.473Z,4.3
2023-01-09T08:59:01.692Z,3.8
2023-01-09T09:00:03.142Z,4.3
2023-01-09T09:01:06.527Z,3.9
2023-01-09T09:02:04.162Z,4.2
2023-01-09T09:03:04.973Z,4.9
2023-01-09T09:04:05.097Z,4.3
2023-01-09T09:05:05.938Z,4
2023-01-09T09:06:07.259Z,4.2
2023-01-09T09:07:06.138Z,3.8
2023-01-09T09:08:06.565Z,4.2
2023-01-09T09:09:06.768Z,4.1
2023-01-09T09:10:07.590Z,3.7
2023-01-09T09:11:07.517Z,3.8
2023-01-09T09:12:08.224Z,4
2023-01-09T09:13:08.353Z,3.7
2023-01-09T09:14:08.537Z,3.6
2023-01-09T09:15:09.991Z,3.4
2023-01-09T09:16:09.320Z,3.4
2023-01-09T09:17:09.582Z,3.5
2023-01-09T09:18:10.117Z,3.9
2023-01-09T09:19:10.326Z,4.3
2023-01-09T09:20:11.761Z,4
2023-01-09T09:21:11.571Z,4.4
2023-01-09T09:22:11.362Z,3.9
2023-01-09T09:23:11.985Z,3.4
2023-01-09T09:24:12.155Z,4.8
2023-01-09T09:25:12.711Z,3.8
2023-01-09T09:26:13.231Z,4
2023-01-09T09:27:13.449Z,5.1
2023-01-09T09:28:13.707Z,3.6
2023-01-09T09:29:14.174Z,3.3
2023-01-09T09:30:17.366Z,3.3
2023-01-09T09:31:14.948Z,3.1
2023-01-09T09:32:15.213Z,3.5
2023-01-09T09:33:15.725Z,3.3
2023-01-09T09:34:15.847Z,3.2
2023-01-09T09:35:17.389Z,3.5
2023-01-09T09:36:16.883Z,3.6
2023-01-09T09:37:17.083Z,3.2
2023-01-09T09:38:18.037Z,3.4
2023-01-09T09:39:17.713Z,3.7
2023-01-09T09:40:28.074Z,3.4
2023-01-09T09:54:56.527Z,9.8
2023-01-09T09:55:55.501Z,10.8
2023-01-09T09:56:58.147Z,13.6
2023-01-09T09:57:58.796Z,6.5
2023-01-09T09:59:57.373Z,5
2023-01-09T10:01:00.471Z,4.8
2023-01-09T10:03:11.662Z,4.3
2023-01-09T10:04:10.913Z,3.9
2023-01-09T10:05:18.821Z,4
2023-01-09T10:06:22.208Z,8.2
2023-01-09T10:13:32.504Z,5.5
2023-01-09T10:14:31.263Z,4.6
2023-01-09T10:37:42.365Z,3.4
2023-01-09T10:38:44.014Z,2.7
2023-01-09T10:40:52.825Z,3
2023-01-09T10:47:01.658Z,4.1
2023-01-09T10:49:03.760Z,3.5
2023-01-09T10:58:22.229Z,3.5
2023-01-09T10:59:21.625Z,2.9
2023-01-09T11:00:24.588Z,3
2023-01-09T11:02:29.777Z,3.4
2023-01-09T11:03:29.109Z,3.4
2023-01-09T11:04:34.963Z,3.6
2023-01-09T11:05:32.938Z,3.6
2023-01-09T11:07:38.919Z,3.7
2023-01-09T11:08:41.134Z,3.1
2023-01-09T11:11:43.357Z,3.5
2023-01-09T11:12:43.926Z,2.5
2023-01-09T11:13:44.132Z,2.8
2023-01-09T11:14:44.548Z,3.5
2023-01-09T11:15:44.882Z,3.9
2023-01-09T11:16:56.451Z,4.3
2023-01-09T11:17:51.439Z,4.3
2023-01-09T11:18:54.415Z,4.1
2023-01-09T11:20:52.992Z,3
2023-01-09T11:25:03.104Z,3.1
2023-01-09T11:26:02.515Z,2.6
2023-01-09T11:31:06.227Z,2.9
2023-01-09T11:34:19.014Z,3
2023-01-09T11:35:22.982Z,2.9
2023-01-09T11:36:27.297Z,2.8
2023-01-09T11:38:27.206Z,3.3
2023-01-09T11:39:29.571Z,2.9
2023-01-09T11:40:28.332Z,3.2
2023-01-09T11:41:32.356Z,4
2023-01-09T11:42:30.160Z,3.4
2023-01-09T11:43:39.004Z,2.7
2023-01-09T11:44:32.159Z,2.4
2023-01-09T11:45:34.933Z,5.5
2023-01-09T11:46:36.204Z,2.7
2023-01-09T11:47:40.336Z,2.7
2023-01-09T11:49:38.430Z,3
2023-01-09T11:50:38.743Z,2.7
2023-01-09T11:51:39.672Z,3
2023-01-09T11:52:39.801Z,2.8
2023-01-09T11:53:52.305Z,2.9
2023-01-09T11:56:52.217Z,3.5
2023-01-09T11:57:52.621Z,3.2
2023-01-09T11:58:52.621Z,3.5
2023-01-09T11:59:52.945Z,2.9
2023-01-09T12:47:51.462Z,2.6
2023-01-09T12:56:14.315Z,2.9
2023-01-09T12:57:25.824Z,3
2023-01-09T13:00:23.790Z,3
2023-01-09T13:04:34.571Z,2.9
2023-01-09T13:06:44.212Z,3.1
2023-01-09T13:12:51.631Z,4.2
2023-01-09T13:16:00.676Z,3.7
2023-01-09T13:16:59.906Z,3.3
2023-01-09T13:21:08.672Z,3.5
2023-01-09T13:22:08.372Z,3.8
2023-01-09T13:27:22.335Z,3.2
2023-01-09T13:28:25.481Z,3.7
2023-01-09T13:29:31.054Z,4.3
2023-01-09T13:34:32.997Z,4.3
2023-01-09T13:35:30.784Z,6.5
2023-01-09T13:36:33.824Z,4.2
2023-01-09T13:38:36.426Z,5.7
2023-01-09T13:39:35.622Z,7.2
2023-01-09T13:40:35.032Z,7.3
2023-01-09T13:42:39.273Z,3.3
2023-01-09T13:44:41.499Z,3.2
2023-01-09T13:45:41.308Z,4.7
2023-01-09T13:46:45.496Z,4.8
2023-01-09T13:47:43.473Z,5.2
2023-01-09T13:48:43.354Z,3.1
2023-01-09T13:50:47.590Z,3
2023-01-09T13:52:47.853Z,3.4
2023-01-09T13:53:48.316Z,3.2
2023-01-09T13:59:01.440Z,4.3
2023-01-09T14:01:04.870Z,2.8
2023-01-09T14:02:02.548Z,4.1
2023-01-09T14:06:17.055Z,5.1
2023-01-09T14:08:20.058Z,2.6
2023-01-09T14:09:23.295Z,3.5
2023-01-09T14:10:27.449Z,3
2023-01-09T14:11:25.101Z,2.8
2023-01-09T14:12:26.277Z,3.1
2023-01-09T14:13:33.182Z,4.5
2023-01-09T14:14:33.490Z,3.7
2023-01-09T14:15:38.010Z,3.5
2023-01-09T14:16:36.874Z,2.7
2023-01-09T14:17:38.017Z,2.8
2023-01-09T14:18:39.149Z,3
2023-01-09T14:19:39.055Z,2.6
2023-01-09T14:22:55.873Z,3.6
2023-01-09T14:24:50.144Z,3.6
2023-01-09T14:25:51.602Z,4.4
2023-01-09T14:26:56.295Z,4.9
2023-01-09T14:28:06.537Z,8
2023-01-09T14:37:13.984Z,10.3
2023-01-09T14:39:14.441Z,10.4
2023-01-09T14:42:24.345Z,6.3
2023-01-09T14:43:32.446Z,6.1
2023-01-09T14:45:27.658Z,4.2
2023-01-09T14:46:34.650Z,4.9
2023-01-09T14:47:39.758Z,5.4
2023-01-09T14:48:34.126Z,6.1
2023-01-09T14:49:40.988Z,5.9
2023-01-09T14:51:43.055Z,4.9
2023-01-09T14:52:52.992Z,4.5
2023-01-09T14:53:46.136Z,4.3
2023-01-09T14:54:48.597Z,4.8
2023-01-09T14:55:53.215Z,4.3
2023-01-09T14:56:50.878Z,3.8
2023-01-09T14:57:51.073Z,4
2023-01-09T15:00:01.811Z,3.1
2023-01-09T15:01:59.352Z,4.6
2023-01-09T15:02:56.811Z,4.1
2023-01-09T15:06:05.259Z,3.3
2023-01-09T15:07:06.395Z,3.1
2023-01-09T15:08:05.589Z,3.1
2023-01-09T15:11:11.750Z,2.5
2023-01-09T15:12:16.362Z,3.3
2023-01-09T15:13:18.625Z,3.5
2023-01-09T15:15:22.632Z,3
2023-01-09T15:16:23.412Z,3.5
2023-01-09T15:17:28.991Z,3.3
2023-01-09T15:18:29.308Z,2.9
2023-01-09T15:19:22.862Z,2.5
2023-01-09T15:20:27.851Z,2.8
2023-01-09T15:21:27.051Z,3.3
2023-01-09T15:22:30.864Z,2.7
2023-01-09T15:23:30.167Z,4
2023-01-09T15:24:30.874Z,3.6
2023-01-09T15:25:39.886Z,2.8
2023-01-09T15:26:32.736Z,3.1
2023-01-09T15:27:33.250Z,3
2023-01-09T15:28:34.806Z,3.3
2023-01-09T15:29:33.876Z,4.3
2023-01-09T15:30:36.421Z,3.1
2023-01-09T15:31:34.874Z,2.8
2023-01-09T15:32:35.755Z,3.2
2023-01-09T15:33:39.261Z,3.2
2023-01-09T15:34:37.087Z,3.2
2023-01-09T15:35:43.034Z,3.3
2023-01-09T15:36:40.424Z,2.6
2023-01-09T15:37:43.870Z,3
2023-01-09T15:38:42.036Z,3.5
2023-01-09T15:39:41.422Z,3.2
2023-01-09T15:40:42.043Z,3.4
2023-01-09T15:41:46.657Z,3.2
2023-01-09T15:42:45.545Z,3.7
2023-01-09T15:43:45.029Z,4
2023-01-09T15:44:49.144Z,3.4
2023-01-09T15:45:48.454Z,3
2023-01-09T15:46:48.341Z,4.9
2023-01-09T15:47:47.229Z,3.5
2023-01-09T15:48:53.947Z,3.7
2023-01-09T15:49:52.459Z,4.4
2023-01-09T15:50:58.599Z,3.6
2023-01-09T15:51:56.978Z,3
2023-01-09T15:53:00.962Z,3.3
2023-01-09T15:53:58.522Z,4.1
2023-01-09T15:54:58.720Z,3.4
2023-01-09T16:02:20.424Z,7.5
2023-01-09T16:03:20.818Z,9.2
2023-01-09T16:04:20.616Z,10.8
2023-01-09T16:05:20.216Z,9.4
2023-01-09T16:07:22.252Z,10.6
2023-01-09T16:08:26.054Z,8.6
2023-01-09T16:12:35.500Z,9.7
2023-01-09T16:14:40.222Z,4.7
2023-01-09T16:15:38.282Z,5.6
2023-01-09T16:16:39.538Z,6.6
2023-01-09T16:17:38.911Z,9.2
2023-01-09T16:20:45.285Z,13.1
2023-01-09T16:21:44.173Z,6.8
2023-01-09T16:23:54.818Z,4.9
2023-01-09T16:24:53.912Z,8
2023-01-09T16:30:03.564Z,4.1
2023-01-09T16:32:06.163Z,4.5
2023-01-09T16:33:04.005Z,4.3
2023-01-09T16:34:06.658Z,3.5
2023-01-09T16:36:08.126Z,3
2023-01-09T16:37:07.325Z,4.7
2023-01-09T16:38:11.712Z,3.8
2023-01-09T16:41:22.864Z,4.2
2023-01-09T16:42:20.236Z,4.7
2023-01-09T16:43:20.551Z,5.5
2023-01-09T16:44:20.953Z,4.7
2023-01-09T16:45:21.576Z,5.8
2023-01-09T16:46:22.267Z,5.8
2023-01-09T16:47:22.111Z,5.3
2023-01-09T16:48:22.438Z,3.6
2023-01-09T16:49:27.766Z,4.2
2023-01-09T16:50:25.507Z,4.3
2023-01-09T16:51:25.506Z,4.2
2023-01-09T16:52:25.780Z,4.5
2023-01-09T16:53:26.251Z,4.2
2023-01-09T16:54:26.663Z,5.2
2023-01-09T16:55:26.979Z,6
2023-01-09T16:56:30.090Z,4.6
2023-01-09T16:57:27.811Z,4.7
2023-01-09T16:58:35.078Z,3.8
2023-01-09T16:59:32.433Z,3.5
2023-01-09T17:00:33.218Z,4.8
2023-01-09T17:01:33.324Z,4.4
2023-01-09T17:02:33.728Z,3.4
2023-01-09T17:03:33.985Z,4.1
2023-01-09T17:04:34.515Z,3.5
2023-01-09T17:05:34.619Z,4.2
2023-01-09T17:06:35.951Z,5.1
2023-01-09T17:07:35.955Z,4.4
2023-01-09T17:08:37.527Z,4.4
2023-01-09T17:09:36.271Z,5.3
2023-01-09T17:10:36.563Z,3.6
2023-01-09T17:11:37.013Z,3.7
2023-01-09T17:12:37.435Z,4.1
2023-01-09T17:13:37.747Z,3.9
2023-01-09T17:14:38.162Z,3.9
2023-01-09T17:15:38.477Z,3.6
2023-01-09T17:16:39.234Z,3.9
2023-01-09T17:17:39.192Z,4.3
2023-01-09T17:18:39.615Z,4.7
2023-01-09T17:19:40.040Z,5
2023-01-09T17:20:43.040Z,4
2023-01-09T17:21:40.761Z,3.9
2023-01-09T17:22:41.063Z,3.3
2023-01-09T17:23:41.498Z,3.7
2023-01-09T17:24:42.236Z,3.1
2023-01-09T17:25:43.351Z,3.4
2023-01-09T17:26:46.733Z,3.3
2023-01-09T17:27:44.074Z,3.6
2023-01-09T17:28:50.444Z,3.8
2023-01-09T17:29:48.704Z,4.2
2023-01-09T17:30:48.291Z,2.9
2023-01-09T17:31:48.749Z,3.3
2023-01-09T17:32:49.251Z,3.6
2023-01-09T17:33:49.451Z,9.7
2023-01-09T17:34:49.854Z,5.6
2023-01-09T17:35:50.274Z,3.5
2023-01-09T17:36:50.507Z,4.1
2023-01-09T17:37:50.807Z,6.7
2023-01-09T17:38:51.225Z,4
2023-01-09T17:39:51.735Z,5.5
2023-01-09T17:40:52.963Z,3.5
2023-01-09T17:41:52.467Z,4.1
2023-01-09T17:42:52.977Z,3.6
2023-01-09T17:43:54.080Z,3.9
2023-01-09T17:44:53.567Z,3.4
2023-01-09T17:45:54.103Z,3.2
2023-01-09T17:46:54.244Z,3.6
2023-01-09T17:47:54.862Z,3.7
2023-01-09T17:48:55.084Z,5
2023-01-09T17:49:55.493Z,5.2
2023-01-09T17:50:57.035Z,3.3
2023-01-09T17:51:56.115Z,3.1
2023-01-09T17:52:56.802Z,3.5
2023-01-09T17:53:57.044Z,13.4
2023-01-09T17:54:57.266Z,14
2023-01-09T17:55:57.841Z,9.6
2023-01-09T17:56:59.117Z,7.4
2023-01-09T17:57:58.518Z,5.2
2023-01-09T17:58:59.103Z,7.8
2023-01-09T17:59:59.346Z,5.8
2023-01-09T18:01:00.261Z,4.8
2023-01-09T18:02:00.182Z,4.8
2023-01-09T18:03:00.464Z,5.6
2023-01-09T18:04:00.806Z,4.5
2023-01-09T18:05:01.324Z,5.6
2023-01-09T18:06:01.525Z,5.9
2023-01-09T18:07:01.792Z,4.6
2023-01-09T18:08:02.484Z,5.6
2023-01-09T18:09:04.184Z,4.4
2023-01-09T18:10:03.418Z,3.7
2023-01-09T18:11:05.243Z,3.9
2023-01-09T18:12:04.750Z,4.3
2023-01-09T18:13:04.136Z,6.6
2023-01-09T18:14:04.455Z,4.4
2023-01-09T18:15:09.376Z,3.6
2023-01-09T18:16:12.223Z,3.4
2023-01-09T18:17:12.578Z,3.9
2023-01-09T18:18:10.943Z,10.3
2023-01-09T18:19:10.796Z,4.7
2023-01-09T18:20:11.874Z,6.8
2023-01-09T18:21:15.967Z,10
2023-01-09T18:22:13.293Z,5.1
2023-01-09T18:23:14.455Z,5.1
2023-01-09T18:24:14.213Z,4.5
2023-01-09T18:25:14.460Z,4.1
2023-01-09T18:26:15.894Z,4.6
2023-01-09T18:27:15.104Z,4.9
2023-01-09T18:28:16.317Z,3.5
2023-01-09T18:29:16.230Z,3.9
2023-01-09T18:30:16.331Z,4.5
2023-01-09T18:31:18.038Z,4.2
2023-01-09T18:32:17.063Z,4.1
2023-01-09T18:33:17.472Z,4.5
2023-01-09T18:34:17.784Z,4.7
2023-01-09T18:35:18.179Z,4.1