createdAt,value
2017-06-22T17:49:11.092Z,99964.97
2017-06-22T17:51:39.433Z,99959.36
2017-06-22T17:54:07.791Z,99962.31
2017-06-22T17:56:36.529Z,99952.24
2017-06-22T17:59:05.076Z,99962.11
2017-06-22T18:01:33.416Z,99965.48
2017-06-22T18:04:01.768Z,99964.20
2017-06-22T18:06:30.212Z,99962.09
2017-06-22T18:08:58.569Z,99957.09
2017-06-22T18:11:27.481Z,99958.09
2017-06-22T18:13:55.829Z,99956.59
2017-06-22T18:16:24.177Z,99952.76
2017-06-22T18:20:32.463Z,99951.16
2017-06-22T18:23:00.889Z,99949.80
2017-06-22T18:25:29.297Z,99951.34
2017-06-22T18:27:57.909Z,99942.84
2017-06-22T18:30:26.385Z,99940.23
2017-06-22T18:32:54.795Z,99937.19
2017-06-22T18:35:23.226Z,99941.81
2017-06-22T18:37:52.028Z,99941.23
2017-06-22T18:40:20.848Z,99945.63
2017-06-22T18:42:49.251Z,99950.14
2017-06-22T18:45:17.788Z,99956.72
2017-06-22T18:47:46.596Z,99958.66
2017-06-22T18:50:15.030Z,99946.22
2017-06-22T18:52:43.436Z,99947.81
2017-06-22T18:55:12.252Z,99935.61
2017-06-22T18:57:40.739Z,99920.97
2017-06-22T19:00:09.395Z,99908.56
2017-06-22T19:02:37.823Z,99915.17
2017-06-22T19:05:06.237Z,99916.60
2017-06-22T19:07:34.662Z,99927.31
2017-06-22T19:10:03.080Z,99922.33
2017-06-22T19:12:31.508Z,99929.52
2017-06-22T19:14:59.938Z,99931.23
2017-06-22T19:17:28.377Z,99926.16
2017-06-22T19:19:56.885Z,99915.55
2017-06-22T19:22:25.440Z,99894.91
2017-06-22T19:24:53.856Z,99892.20
2017-06-22T19:27:22.263Z,99884.64
2017-06-22T19:29:50.712Z,99878.82
2017-06-22T19:32:19.120Z,99900.95
2017-06-22T19:34:47.636Z,99903.81
2017-06-22T19:37:16.040Z,99900.92
2017-06-22T19:39:44.490Z,99902.20
2017-06-22T19:42:12.898Z,99907.59
2017-06-22T19:44:41.511Z,99922.36
2017-06-22T19:47:09.921Z,99956.25
2017-06-22T19:49:38.732Z,100007.41
2017-06-22T19:52:07.160Z,100008.53
2017-06-22T19:54:35.585Z,100026.23
2017-06-22T19:57:04.044Z,100035.35
2017-06-22T19:59:32.467Z,100057.22
2017-06-22T20:02:00.921Z,100060.00
2017-06-22T20:04:29.737Z,100082.27
2017-06-22T20:06:58.163Z,100097.52
2017-06-22T20:09:26.577Z,100134.12
2017-06-22T20:11:55.577Z,100151.89
2017-06-22T20:14:24.397Z,100150.13
2017-06-22T20:16:52.813Z,100171.94
2017-06-22T20:19:21.233Z,100195.27
2017-06-22T20:21:49.652Z,100218.81
2017-06-22T20:24:18.067Z,100233.77
2017-06-22T20:26:46.481Z,100232.78
2017-06-22T20:29:14.924Z,100226.38
2017-06-22T20:31:43.336Z,100240.20
2017-06-22T20:34:12.028Z,100235.83
2017-06-22T20:36:40.444Z,100242.62
2017-06-22T20:39:08.865Z,100255.77
2017-06-22T20:41:37.301Z,100247.52
2017-06-22T20:44:05.703Z,100245.41
2017-06-22T20:46:34.122Z,100243.13
2017-06-22T20:49:02.541Z,100251.05
2017-06-22T20:51:30.979Z,100227.57
2017-06-22T20:53:59.787Z,100224.13
2017-06-22T20:56:28.224Z,100236.73
2017-06-22T20:58:56.636Z,100243.48
2017-06-22T21:01:25.042Z,100249.72
2017-06-22T21:03:53.496Z,100256.56
2017-06-22T21:06:21.920Z,100272.09
2017-06-22T21:08:50.365Z,100295.81
2017-06-22T21:11:18.770Z,100298.67
2017-06-22T21:13:47.224Z,100303.96
2017-06-22T21:16:15.656Z,100319.95
2017-06-22T21:18:44.067Z,100311.02
2017-06-22T21:21:12.900Z,100300.52
2017-06-22T21:23:41.311Z,100297.88
2017-06-22T21:26:09.931Z,100284.13
2017-06-22T21:28:38.349Z,100278.57
2017-06-22T21:31:06.768Z,100269.77
2017-06-22T21:33:35.205Z,100253.05
2017-06-22T21:36:03.647Z,100237.53
2017-06-22T21:38:32.477Z,100224.92
2017-06-22T21:41:00.878Z,100221.44
2017-06-22T21:43:29.338Z,100212.08
2017-06-22T21:45:57.763Z,100205.91
2017-06-22T21:48:26.361Z,100189.95
2017-06-22T21:50:55.179Z,100168.66
2017-06-22T21:53:23.600Z,100164.38
2017-06-22T21:55:52.019Z,100168.16
2017-06-22T21:58:20.829Z,100154.70
2017-06-22T22:00:49.254Z,100161.63
2017-06-22T22:03:17.672Z,100157.33
2017-06-22T22:05:46.500Z,100149.37
2017-06-22T22:08:14.902Z,100149.87
2017-06-22T22:10:43.560Z,100122.68
2017-06-22T22:13:12.045Z,100106.02
2017-06-22T22:15:40.461Z,100094.96
2017-06-22T22:18:08.883Z,100097.82
2017-06-22T22:20:37.300Z,100094.83
2017-06-22T22:23:05.732Z,100082.44
2017-06-22T22:25:34.539Z,100051.13
2017-06-22T22:28:03.141Z,100036.59
2017-06-22T22:30:31.562Z,100010.11
2017-06-22T22:32:59.980Z,100048.72
2017-06-22T22:35:28.420Z,100064.03
2017-06-22T22:37:56.840Z,100088.60
2017-06-22T22:40:25.320Z,100102.71
2017-06-22T22:42:53.740Z,100092.38
2017-06-22T22:45:22.388Z,100080.68
2017-06-22T22:47:50.820Z,100063.09
2017-06-22T22:50:19.223Z,100037.52
2017-06-22T22:52:48.056Z,100030.36
2017-06-22T22:55:16.462Z,100005.80
2017-06-22T22:57:44.924Z,99995.23
2017-06-22T23:00:13.332Z,99952.69
2017-06-22T23:02:41.799Z,99964.92
2017-06-22T23:05:10.404Z,99978.77
2017-06-22T23:07:38.960Z,99960.52
2017-06-22T23:10:07.404Z,99897.31
2017-06-22T23:12:36.210Z,99912.80
2017-06-22T23:15:04.636Z,99927.86
2017-06-22T23:17:33.053Z,99968.69
2017-06-22T23:20:01.880Z,99970.61
2017-06-22T23:22:30.283Z,99984.77
2017-06-22T23:24:58.716Z,99982.80
2017-06-22T23:27:27.136Z,99974.53
2017-06-22T23:29:55.576Z,99957.75
2017-06-22T23:32:24.003Z,99944.21
2017-06-22T23:34:52.431Z,99951.42
2017-06-22T23:37:21.260Z,99953.27
2017-06-22T23:39:49.733Z,99951.86
2017-06-22T23:42:18.168Z,99950.09
2017-06-22T23:44:46.962Z,99952.92
2017-06-22T23:47:15.800Z,99952.56
2017-06-22T23:49:44.246Z,99956.60
2017-06-22T23:52:13.048Z,99963.66
2017-06-22T23:54:41.488Z,99960.77
2017-06-22T23:57:09.901Z,99947.46
2017-06-22T23:59:38.484Z,99931.38
