createdAt,value
2017-06-24T00:15:18.082Z,40.85
2017-06-24T00:17:53.863Z,40.94
2017-06-24T00:20:29.581Z,41.05
2017-06-24T00:23:06.348Z,40.98
2017-06-24T00:25:43.771Z,40.96
2017-06-24T00:28:18.746Z,40.96
2017-06-24T00:30:54.710Z,40.97
2017-06-24T00:33:33.377Z,40.94
2017-06-24T00:36:07.966Z,41.03
2017-06-24T00:38:43.412Z,41.01
2017-06-24T00:41:20.497Z,41.16
2017-06-24T00:43:55.322Z,41.16
2017-06-24T00:46:30.523Z,41.23
2017-06-24T00:49:05.798Z,41.34
2017-06-24T00:51:41.855Z,41.32
2017-06-24T00:54:13.483Z,41.29
2017-06-24T00:56:47.403Z,41.50
2017-06-24T01:16:39.158Z,41.52
2017-06-24T01:19:12.128Z,41.71
2017-06-24T01:21:45.223Z,41.66
2017-06-24T01:24:20.714Z,41.58
2017-06-24T01:26:56.005Z,41.52
2017-06-24T01:29:31.238Z,41.60
2017-06-24T01:32:06.979Z,41.69
2017-06-24T01:34:43.949Z,41.78
2017-06-24T01:37:16.542Z,41.63
2017-06-24T01:39:50.143Z,41.59
2017-06-24T01:42:25.077Z,41.76
2017-06-24T01:45:01.441Z,41.81
2017-06-24T01:47:35.755Z,41.73
2017-06-24T01:50:11.764Z,41.49
2017-06-24T01:52:45.314Z,41.56
2017-06-24T01:55:20.652Z,41.46
2017-06-24T01:57:51.796Z,41.77
2017-06-24T02:00:26.641Z,41.64
2017-06-24T02:03:07.080Z,41.80
2017-06-24T02:05:43.350Z,41.77
2017-06-24T02:08:18.547Z,41.83
2017-06-24T02:10:54.515Z,41.77
2017-06-24T02:13:29.265Z,41.63
2017-06-24T02:16:03.453Z,41.82
2017-06-24T02:18:38.421Z,41.73
2017-06-24T02:21:17.335Z,41.76
2017-06-24T02:23:51.959Z,41.86
2017-06-24T02:26:28.121Z,41.81
2017-06-24T02:29:03.298Z,41.72
2017-06-24T02:31:38.266Z,41.71
2017-06-24T02:34:13.304Z,41.80
2017-06-24T02:36:45.380Z,41.85
2017-06-24T02:39:20.013Z,42.05
2017-06-24T02:41:53.093Z,41.80
2017-06-24T02:44:28.113Z,41.58
2017-06-24T02:47:06.081Z,41.66
2017-06-24T02:49:42.050Z,41.60
2017-06-24T02:52:20.018Z,41.62
2017-06-24T02:54:56.991Z,41.83
2017-06-24T02:57:33.955Z,41.82
2017-06-24T03:00:05.931Z,41.84
2017-06-24T03:02:41.658Z,41.69
2017-06-24T03:05:16.076Z,41.99
2017-06-24T03:07:52.833Z,41.58
2017-06-24T03:10:28.805Z,41.52
2017-06-24T03:13:03.771Z,41.62
2017-06-24T03:15:38.053Z,41.37
2017-06-24T03:18:18.441Z,41.82
2017-06-24T03:20:54.367Z,41.90
2017-06-24T03:23:27.763Z,42.04
2017-06-24T03:26:03.508Z,41.99
2017-06-24T03:28:37.610Z,41.78
2017-06-24T03:31:14.807Z,41.79
2017-06-24T03:33:51.523Z,41.73
2017-06-24T03:36:26.206Z,41.70
2017-06-24T03:39:00.468Z,41.72
2017-06-24T03:41:37.431Z,41.56
2017-06-24T03:44:13.963Z,41.83
2017-06-24T03:46:48.081Z,41.44
2017-06-24T03:49:25.340Z,41.65
2017-06-24T03:52:00.311Z,41.53
2017-06-24T03:54:36.296Z,41.30
2017-06-24T03:57:08.297Z,41.56
2017-06-24T03:59:41.237Z,41.81
2017-06-24T04:02:19.505Z,41.67
2017-06-24T04:04:53.106Z,41.68
2017-06-24T04:07:28.128Z,42.01
2017-06-24T04:10:02.050Z,41.62
2017-06-24T04:12:39.062Z,41.65
2017-06-24T04:15:13.239Z,41.74
2017-06-24T04:17:48.001Z,41.60
2017-06-24T04:20:25.761Z,41.84
2017-06-24T04:23:01.516Z,41.52
2017-06-24T04:25:40.033Z,41.70
2017-06-24T04:28:14.875Z,41.65
2017-06-24T04:30:51.844Z,41.44
2017-06-24T04:33:26.813Z,41.59
2017-06-24T04:36:03.782Z,41.38
2017-06-24T04:38:38.750Z,41.08
2017-06-24T04:41:14.837Z,41.20
2017-06-24T04:43:46.596Z,41.35
2017-06-24T04:46:22.660Z,41.31
2017-06-24T04:48:55.021Z,41.19
2017-06-24T04:51:27.807Z,41.37
2017-06-24T04:54:02.014Z,41.61
2017-06-24T04:56:39.301Z,41.30
2017-06-24T04:59:11.777Z,41.26
2017-06-24T05:01:48.475Z,41.34
2017-06-24T05:04:22.867Z,41.10
2017-06-24T05:07:00.355Z,41.31
2017-06-24T05:09:36.382Z,41.52
2017-06-24T05:12:16.058Z,41.48
2017-06-24T05:14:47.381Z,41.45
2017-06-24T05:17:24.290Z,41.43
2017-06-24T05:19:58.904Z,41.39
2017-06-24T05:22:32.401Z,41.62
2017-06-24T05:25:02.202Z,41.61
2017-06-24T05:27:34.785Z,41.79
2017-06-24T05:30:09.921Z,41.77
2017-06-24T05:32:43.933Z,41.72
2017-06-24T05:35:18.074Z,42.10
2017-06-24T05:37:52.156Z,41.91
2017-06-24T05:40:25.961Z,42.20
2017-06-24T05:43:00.895Z,42.23
2017-06-24T05:45:37.566Z,42.06
2017-06-24T05:48:11.919Z,41.75
2017-06-24T05:50:42.892Z,41.90
2017-06-24T05:53:17.749Z,42.16
2017-06-24T05:55:52.267Z,42.01
2017-06-24T05:58:27.804Z,41.91
2017-06-24T06:01:03.766Z,42.02
2017-06-24T06:03:39.736Z,41.89
2017-06-24T06:06:15.706Z,42.02
2017-06-24T06:08:49.681Z,41.93
2017-06-24T06:11:26.644Z,42.24
2017-06-24T06:14:00.613Z,42.10
2017-06-24T06:16:35.581Z,41.96
2017-06-24T06:19:11.566Z,42.17
2017-06-24T06:21:47.532Z,42.07
2017-06-24T06:24:23.060Z,42.20
2017-06-24T06:27:01.371Z,42.13
2017-06-24T06:29:34.772Z,41.97
2017-06-24T06:32:13.394Z,41.68
2017-06-24T06:34:49.363Z,41.79
2017-06-24T06:37:26.335Z,41.68
2017-06-24T06:40:05.966Z,41.91
2017-06-24T06:42:40.074Z,41.84
2017-06-24T06:45:19.239Z,41.72
2017-06-24T06:47:53.416Z,41.37
2017-06-24T06:50:30.810Z,41.46
2017-06-24T06:53:05.149Z,41.45
2017-06-24T06:55:42.114Z,41.50
2017-06-24T06:58:20.085Z,41.58
2017-06-24T07:00:59.053Z,41.54
2017-06-24T07:03:35.023Z,41.67
2017-06-24T07:06:11.991Z,41.46
2017-06-24T07:08:47.961Z,41.72
2017-06-24T07:11:22.239Z,41.67
2017-06-24T07:13:57.776Z,41.72
2017-06-24T07:16:33.880Z,41.75
2017-06-24T07:19:09.380Z,41.38
2017-06-24T07:21:43.807Z,41.44
2017-06-24T07:24:19.777Z,41.32
2017-06-24T07:26:53.663Z,41.07
2017-06-24T07:29:28.715Z,41.09
2017-06-24T07:32:02.612Z,41.00
2017-06-24T07:34:36.652Z,41.23
2017-06-24T07:37:09.184Z,41.03
2017-06-24T07:39:44.426Z,41.06
2017-06-24T07:42:20.570Z,40.97
2017-06-24T07:44:56.848Z,41.08
2017-06-24T07:47:34.513Z,41.04
2017-06-24T07:50:09.676Z,41.08
2017-06-24T07:52:45.435Z,41.17
2017-06-24T07:55:21.384Z,41.16
2017-06-24T07:57:58.056Z,41.10
2017-06-24T08:00:32.354Z,41.05
2017-06-24T08:03:06.996Z,41.09
2017-06-24T08:05:42.136Z,41.04
2017-06-24T08:08:13.479Z,40.79
2017-06-24T08:10:49.128Z,40.67
2017-06-24T08:13:24.879Z,40.74
2017-06-24T08:16:00.113Z,40.64
2017-06-24T08:18:36.125Z,40.63
2017-06-24T08:21:10.094Z,40.57
2017-06-24T08:23:46.957Z,40.67
2017-06-24T08:26:21.032Z,40.68
2017-06-24T08:28:59.001Z,40.36
2017-06-24T08:31:31.970Z,40.32
2017-06-24T08:34:07.398Z,40.25
2017-06-24T08:36:40.909Z,40.14
2017-06-24T08:39:15.314Z,40.08
2017-06-24T08:41:49.849Z,39.86
2017-06-24T08:44:27.449Z,39.81
2017-06-24T08:46:59.783Z,39.92
2017-06-24T08:49:34.421Z,39.59
2017-06-24T08:52:09.724Z,39.73
2017-06-24T08:54:46.332Z,39.57
2017-06-24T08:57:20.341Z,39.80
2017-06-24T08:59:53.666Z,39.70
2017-06-24T09:02:28.254Z,39.73
2017-06-24T09:05:00.222Z,39.83
2017-06-24T09:07:34.436Z,39.90
2017-06-24T09:10:10.506Z,40.00
2017-06-24T09:12:48.474Z,39.81
2017-06-24T09:15:24.552Z,39.90
2017-06-24T09:18:01.733Z,40.04
2017-06-24T09:20:37.795Z,39.85
2017-06-24T09:23:11.183Z,40.06
2017-06-24T09:25:44.789Z,39.97
2017-06-24T09:28:19.717Z,39.77
2017-06-24T09:30:53.216Z,39.82
2017-06-24T09:33:29.231Z,39.96
2017-06-24T09:36:40.189Z,39.98
2017-06-24T09:39:14.160Z,40.06
2017-06-24T09:41:49.127Z,40.25
2017-06-24T09:44:24.097Z,40.62
2017-06-24T09:46:58.637Z,40.26
2017-06-24T09:49:33.036Z,40.10
2017-06-24T09:52:08.809Z,40.21
2017-06-24T09:54:44.569Z,40.16
2017-06-24T09:57:18.157Z,40.17
2017-06-24T09:59:57.911Z,40.21
2017-06-24T10:02:33.939Z,40.36
2017-06-24T10:05:09.856Z,40.47
2017-06-24T10:07:46.817Z,40.58
2017-06-24T10:10:19.263Z,40.52
2017-06-24T10:12:53.172Z,40.47
2017-06-24T10:15:29.542Z,40.51
2017-06-24T10:18:00.756Z,40.49
2017-06-24T10:20:35.407Z,40.45
2017-06-24T10:23:09.633Z,40.68
2017-06-24T10:25:48.540Z,40.74
2017-06-24T10:28:22.452Z,40.86
2017-06-24T10:30:57.540Z,41.15
2017-06-24T10:33:33.507Z,40.81
2017-06-24T10:36:12.480Z,40.95
2017-06-24T10:38:48.422Z,41.17
2017-06-24T10:41:22.414Z,41.03
2017-06-24T10:43:57.153Z,41.03
2017-06-24T10:46:31.392Z,40.94
2017-06-24T10:49:06.915Z,41.05
2017-06-24T10:51:42.289Z,40.94
2017-06-24T10:54:15.959Z,41.52
2017-06-24T10:56:46.794Z,41.87
2017-06-24T10:59:21.197Z,41.42
2017-06-24T11:01:56.037Z,41.64
2017-06-24T11:04:30.134Z,41.62
2017-06-24T11:07:04.670Z,41.71
2017-06-24T11:09:38.576Z,41.96
2017-06-24T11:12:14.044Z,41.95
2017-06-24T11:14:51.011Z,41.79
2017-06-24T11:17:25.981Z,41.89
2017-06-24T11:20:02.210Z,41.70
2017-06-24T11:22:35.977Z,41.77
2017-06-24T11:25:12.673Z,41.86
2017-06-24T11:27:48.419Z,41.72
2017-06-24T11:30:24.787Z,41.66
2017-06-24T11:32:59.002Z,41.99
2017-06-24T11:35:34.763Z,42.00
2017-06-24T11:38:06.712Z,42.05
2017-06-24T11:40:43.590Z,42.13
2017-06-24T11:43:18.672Z,42.14
2017-06-24T11:45:53.451Z,42.32
2017-06-24T11:48:27.658Z,42.25
2017-06-24T11:51:02.581Z,42.62
2017-06-24T11:53:36.090Z,42.43
2017-06-24T11:56:10.602Z,42.38
2017-06-24T11:58:45.235Z,42.52
2017-06-24T12:01:23.454Z,42.75
2017-06-24T12:03:58.422Z,42.67
2017-06-24T12:06:32.178Z,42.77
2017-06-24T12:09:06.363Z,42.94
2017-06-24T12:11:41.222Z,43.30
2017-06-24T12:14:17.297Z,43.36
2017-06-24T12:16:55.266Z,43.25
2017-06-24T12:19:29.236Z,43.08
2017-06-24T12:22:06.205Z,43.26
2017-06-24T12:24:42.532Z,43.35
2017-06-24T12:27:17.141Z,43.31
2017-06-24T12:29:52.110Z,43.23
2017-06-24T12:32:28.084Z,43.43
2017-06-24T12:35:01.110Z,43.46
2017-06-24T12:37:35.018Z,43.41
2017-06-24T12:40:08.533Z,43.51
2017-06-24T12:42:46.956Z,43.21
2017-06-24T12:45:21.576Z,43.26
2017-06-24T12:47:56.501Z,43.72
2017-06-24T12:50:30.863Z,43.62
2017-06-24T12:53:07.805Z,43.55
2017-06-24T12:55:42.801Z,44.13
2017-06-24T12:58:18.771Z,43.81
2017-06-24T13:00:57.739Z,43.70
2017-06-24T13:03:34.688Z,43.61
2017-06-24T13:06:09.691Z,43.86
2017-06-24T13:08:46.650Z,43.75
2017-06-24T13:11:20.507Z,43.95
2017-06-24T13:13:55.585Z,44.09
2017-06-24T13:16:29.037Z,44.12
2017-06-24T13:19:02.236Z,43.94
2017-06-24T13:21:37.058Z,43.68
2017-06-24T13:24:13.015Z,43.73
2017-06-24T13:26:47.229Z,43.96
2017-06-24T13:29:23.078Z,44.21
2017-06-24T13:32:02.316Z,44.17
2017-06-24T13:34:34.781Z,44.04
2017-06-24T13:37:05.009Z,44.19
2017-06-24T13:39:41.986Z,44.14
2017-06-24T13:42:15.890Z,44.05
2017-06-24T13:44:52.215Z,44.13
2017-06-24T13:47:26.182Z,44.06
2017-06-24T13:50:00.070Z,44.22
2017-06-24T13:52:35.122Z,44.36
2017-06-24T13:55:11.093Z,44.32
2017-06-24T13:57:46.062Z,44.38
2017-06-24T14:00:27.031Z,44.37
2017-06-24T14:03:02.198Z,44.27
2017-06-24T14:05:35.696Z,44.07
2017-06-24T14:08:11.342Z,43.92
2017-06-24T14:10:47.424Z,44.15
2017-06-24T14:13:26.635Z,44.33
2017-06-24T14:16:01.049Z,44.12
2017-06-24T14:18:39.809Z,44.29
2017-06-24T14:21:16.777Z,44.42
2017-06-24T14:23:52.748Z,44.50
2017-06-24T14:26:27.737Z,44.41
2017-06-24T14:29:02.684Z,44.30
2017-06-24T14:31:35.758Z,44.21
2017-06-24T14:34:10.075Z,44.27
2017-06-24T14:36:46.591Z,44.41
2017-06-24T14:39:17.614Z,44.10
2017-06-24T14:41:53.025Z,44.30
2017-06-24T14:44:26.627Z,44.44
2017-06-24T14:47:02.582Z,44.41
2017-06-24T14:49:41.450Z,44.34
2017-06-24T14:52:16.411Z,44.17
2017-06-24T14:54:52.380Z,44.19
2017-06-24T14:57:25.882Z,44.34
2017-06-24T14:59:57.539Z,44.31
2017-06-24T15:02:30.522Z,44.43
2017-06-24T15:05:05.258Z,44.31
2017-06-24T15:07:40.257Z,44.41
2017-06-24T15:10:16.194Z,44.43
2017-06-24T15:12:50.963Z,44.57
2017-06-24T15:15:26.135Z,44.59
2017-06-24T15:17:58.781Z,44.58
2017-06-24T15:20:33.073Z,44.36
2017-06-24T15:23:06.805Z,44.45
2017-06-24T15:25:40.017Z,44.47
2017-06-24T15:28:12.983Z,44.60
2017-06-24T15:30:45.950Z,44.63
2017-06-24T15:33:21.603Z,44.65
2017-06-24T15:35:55.307Z,44.75
2017-06-24T15:38:29.522Z,44.76
2017-06-24T15:41:04.043Z,44.85
2017-06-24T15:43:40.106Z,44.77
2017-06-24T15:46:14.767Z,44.80
2017-06-24T15:48:47.791Z,44.93
2017-06-24T15:51:21.928Z,44.75
2017-06-24T15:54:00.675Z,45.02
2017-06-24T15:56:35.643Z,45.23
2017-06-24T15:59:10.815Z,45.32
2017-06-24T16:01:47.281Z,45.62
2017-06-24T16:04:24.550Z,45.35
2017-06-24T16:06:58.266Z,45.42
2017-06-24T16:09:33.491Z,45.56
2017-06-24T16:12:05.880Z,45.92
2017-06-24T16:14:41.431Z,46.34
2017-06-24T16:17:16.400Z,46.05
2017-06-24T16:19:52.208Z,46.31
2017-06-24T16:22:28.336Z,46.25
2017-06-24T16:25:06.307Z,46.32
2017-06-24T16:27:39.866Z,46.54
2017-06-24T16:30:16.032Z,46.38
2017-06-24T16:32:51.678Z,46.32
2017-06-24T16:35:27.182Z,46.55
2017-06-24T16:38:05.151Z,46.61
2017-06-24T16:40:39.443Z,46.59
2017-06-24T16:43:16.089Z,46.79
2017-06-24T16:45:51.675Z,46.95
2017-06-24T16:48:27.056Z,46.79
2017-06-24T16:51:01.723Z,47.09
2017-06-24T16:53:35.632Z,46.83
2017-06-24T16:56:09.433Z,46.92
2017-06-24T16:58:43.911Z,47.29
2017-06-24T17:01:20.831Z,47.32
2017-06-24T17:03:55.843Z,47.20
2017-06-24T17:06:30.864Z,47.09
2017-06-24T17:09:07.578Z,47.23
2017-06-24T17:11:39.757Z,46.95
2017-06-24T17:14:15.733Z,47.07
2017-06-24T17:16:51.234Z,47.04
2017-06-24T17:19:25.660Z,47.15
2017-06-24T17:21:57.310Z,47.21
2017-06-24T17:24:30.917Z,47.06
2017-06-24T17:27:08.567Z,46.79
2017-06-24T17:29:42.204Z,46.99
2017-06-24T17:32:19.505Z,47.19
2017-06-24T17:34:55.038Z,46.92
2017-06-24T17:37:30.445Z,47.06
2017-06-24T17:40:06.413Z,47.33
2017-06-24T17:42:42.282Z,47.20
2017-06-24T17:45:14.349Z,47.07
2017-06-24T17:47:50.320Z,46.95
2017-06-24T17:50:24.826Z,47.12
2017-06-24T17:53:01.597Z,47.01
2017-06-24T17:55:37.043Z,47.06
2017-06-24T17:58:10.151Z,47.22
2017-06-24T18:00:45.161Z,46.98
2017-06-24T18:03:20.811Z,46.95
2017-06-24T18:05:58.402Z,47.06
2017-06-24T18:08:34.072Z,46.97
2017-06-24T18:11:11.041Z,47.11
2017-06-24T18:13:44.731Z,47.40
2017-06-24T18:16:19.980Z,47.41
2017-06-24T18:18:56.746Z,47.74
2017-06-24T18:21:31.780Z,47.77
2017-06-24T18:24:07.887Z,48.24
2017-06-24T18:26:45.855Z,48.55
2017-06-24T18:29:20.827Z,48.55
2017-06-24T18:31:55.596Z,49.24
2017-06-24T18:34:36.773Z,49.11
2017-06-24T18:37:11.731Z,49.26
2017-06-24T18:39:46.635Z,49.39
2017-06-24T18:42:20.237Z,49.85
2017-06-24T18:44:56.643Z,49.84
2017-06-24T18:47:33.379Z,49.66
2017-06-24T18:50:10.575Z,49.58
2017-06-24T18:52:43.572Z,49.89
2017-06-24T18:55:18.065Z,50.06
2017-06-24T18:57:52.588Z,50.04
2017-06-24T19:00:26.452Z,50.28
2017-06-24T19:02:59.891Z,50.47
2017-06-24T19:05:34.105Z,50.75
2017-06-24T19:08:09.240Z,50.71
2017-06-24T19:10:46.330Z,50.87
2017-06-24T19:13:21.298Z,50.80
2017-06-24T19:15:56.949Z,50.90
2017-06-24T19:18:30.091Z,51.09
2017-06-24T19:21:04.210Z,50.98
2017-06-24T19:23:39.176Z,51.56
2017-06-24T19:26:15.907Z,51.14
2017-06-24T19:28:51.113Z,51.44
2017-06-24T19:31:27.409Z,51.35
2017-06-24T19:34:02.058Z,51.47
2017-06-24T19:36:38.025Z,51.50
2017-06-24T19:39:12.300Z,51.26
2017-06-24T19:41:47.747Z,51.66
2017-06-24T19:44:20.732Z,51.54
2017-06-24T19:46:58.902Z,51.69
2017-06-24T19:49:30.803Z,51.40
2017-06-24T19:52:03.786Z,51.62
2017-06-24T19:54:39.808Z,51.63
2017-06-24T19:57:17.776Z,51.52
2017-06-24T19:59:52.164Z,52.13
2017-06-24T20:02:28.521Z,51.86
2017-06-24T20:05:03.247Z,51.97
2017-06-24T20:07:42.080Z,52.33
2017-06-24T20:10:18.623Z,51.92
2017-06-24T20:12:53.467Z,51.88
2017-06-24T20:15:27.560Z,52.30
2017-06-24T20:18:02.103Z,52.14
2017-06-24T20:20:35.598Z,52.43
2017-06-24T20:23:10.017Z,52.12
2017-06-24T20:25:46.447Z,51.83
2017-06-24T20:28:20.410Z,51.88
2017-06-24T20:30:56.143Z,52.09
2017-06-24T20:33:31.346Z,51.94
2017-06-24T20:36:05.797Z,51.97
2017-06-24T20:38:40.528Z,51.91
2017-06-24T20:41:16.253Z,52.57
2017-06-24T20:43:52.222Z,52.17
2017-06-24T20:46:27.198Z,52.23
2017-06-24T20:49:03.120Z,52.36
2017-06-24T20:51:38.130Z,52.27
2017-06-24T20:54:15.105Z,52.00
2017-06-24T20:56:51.066Z,52.11
2017-06-24T20:59:27.654Z,52.19
2017-06-24T21:02:01.763Z,52.22
2017-06-24T21:04:37.722Z,52.20
2017-06-24T21:07:14.497Z,52.18
2017-06-24T21:09:49.911Z,52.30
2017-06-24T21:12:23.889Z,52.32
2017-06-24T21:15:00.012Z,52.11
2017-06-24T21:17:33.819Z,52.07
2017-06-24T21:20:09.787Z,52.23
2017-06-24T21:22:45.756Z,52.14
2017-06-24T21:25:18.189Z,51.90
2017-06-24T21:27:54.351Z,51.91
2017-06-24T21:30:28.663Z,51.95
2017-06-24T21:33:01.858Z,51.96
2017-06-24T21:35:36.602Z,51.82
2017-06-24T21:38:08.342Z,51.78
2017-06-24T21:40:44.095Z,51.72
2017-06-24T21:43:17.509Z,51.91
2017-06-24T21:45:55.103Z,51.89
2017-06-24T21:48:29.448Z,51.91
2017-06-24T21:51:04.424Z,51.82
2017-06-24T21:53:39.050Z,51.65
2017-06-24T21:56:12.858Z,51.81
2017-06-24T21:58:52.324Z,51.57
2017-06-24T22:01:26.098Z,51.70
2017-06-24T22:04:04.406Z,51.51
2017-06-24T22:06:39.047Z,51.55
2017-06-24T22:09:15.200Z,51.44
2017-06-24T22:11:48.171Z,51.41
2017-06-24T22:14:23.181Z,51.34
2017-06-24T22:16:58.120Z,51.39
2017-06-24T22:19:32.867Z,51.61
2017-06-24T22:22:09.062Z,51.53
2017-06-24T22:24:45.013Z,51.42
2017-06-24T22:27:19.092Z,51.11
2017-06-24T22:29:53.722Z,51.16
2017-06-24T22:32:29.920Z,51.20
2017-06-24T22:35:01.120Z,51.27
2017-06-24T22:37:35.860Z,51.24
2017-06-24T22:40:15.828Z,51.23
2017-06-24T22:42:50.524Z,51.24
2017-06-24T22:45:29.551Z,51.32
2017-06-24T22:48:01.737Z,51.25
2017-06-24T22:50:35.420Z,51.18
2017-06-24T22:53:07.893Z,50.95
2017-06-24T22:55:42.313Z,50.96
2017-06-24T22:58:16.532Z,51.08
2017-06-24T23:00:49.002Z,50.91
2017-06-24T23:03:24.553Z,50.83
2017-06-24T23:05:57.227Z,50.67
2017-06-24T23:08:35.950Z,50.69
2017-06-24T23:11:11.460Z,50.68
2017-06-24T23:13:43.581Z,50.71
2017-06-24T23:16:20.015Z,50.66
2017-06-24T23:18:55.255Z,50.60
2017-06-24T23:21:31.264Z,50.69
2017-06-24T23:24:07.306Z,50.66
2017-06-24T23:26:44.861Z,50.51
2017-06-24T23:29:20.110Z,50.40
2017-06-24T23:31:55.214Z,50.46
2017-06-24T23:34:28.734Z,50.52
2017-06-24T23:37:02.637Z,50.55
2017-06-24T23:39:38.697Z,50.41
2017-06-24T23:42:10.963Z,50.54
2017-06-24T23:44:44.060Z,50.26
2017-06-24T23:47:18.579Z,50.21
2017-06-24T23:49:53.817Z,50.50
2017-06-24T23:52:27.970Z,50.43
2017-06-24T23:55:04.936Z,51.34
2017-06-24T23:57:37.683Z,50.98
