createdAt,value
2018-01-14T00:01:21.673Z,102780
2018-01-14T00:03:53.464Z,102784
2018-01-14T00:06:31.745Z,102785
2018-01-14T00:09:00.384Z,102778
2018-01-14T00:11:29.729Z,102775
2018-01-14T00:14:00.561Z,102778
2018-01-14T00:16:34.828Z,102780
2018-01-14T00:19:03.228Z,102775
2018-01-14T00:21:33.008Z,102788
2018-01-14T00:24:09.686Z,102779
2018-01-14T00:26:47.893Z,102785
2018-01-14T00:29:24.869Z,102781
2018-01-14T00:31:54.861Z,102782
2018-01-14T00:34:30.275Z,102777
2018-01-14T00:37:20.764Z,102772
2018-01-14T00:40:21.691Z,102778
2018-01-14T00:42:51.219Z,102779
2018-01-14T00:45:20.584Z,102770
2018-01-14T00:47:49.830Z,102770
2018-01-14T00:50:19.162Z,102765
2018-01-14T00:52:51.291Z,102768
2018-01-14T00:55:19.815Z,102760
2018-01-14T00:57:50.889Z,102766
2018-01-14T01:00:19.293Z,102774
2018-01-14T01:02:48.430Z,102767
2018-01-14T01:05:17.865Z,102769
2018-01-14T01:07:46.154Z,102762
2018-01-14T01:10:14.421Z,102770
2018-01-14T01:12:43.375Z,102774
2018-01-14T01:15:12.278Z,102768
2018-01-14T01:17:41.271Z,102768
2018-01-14T01:20:10.749Z,102769
2018-01-14T01:22:58.893Z,102775
2018-01-14T01:25:29.301Z,102778
2018-01-14T01:27:59.830Z,102777
2018-01-14T01:30:30.053Z,102776
2018-01-14T01:32:59.488Z,102781
2018-01-14T01:35:28.602Z,102775
2018-01-14T01:38:00.611Z,102781
2018-01-14T01:40:44.704Z,102774
2018-01-14T01:43:13.973Z,102772
2018-01-14T01:45:50.074Z,102767
2018-01-14T01:48:19.641Z,102757
2018-01-14T01:50:49.967Z,102767
2018-01-14T01:53:19.359Z,102761
2018-01-14T01:55:47.758Z,102756
2018-01-14T01:58:16.041Z,102748
2018-01-14T02:00:44.354Z,102752
2018-01-14T02:03:13.408Z,102750
2018-01-14T02:05:59.430Z,102744
2018-01-14T02:08:27.791Z,102752
2018-01-14T02:10:56.965Z,102744
2018-01-14T02:13:25.364Z,102742
2018-01-14T02:15:54.418Z,102739
2018-01-14T02:18:23.752Z,102734
2018-01-14T02:20:52.025Z,102746
2018-01-14T02:23:20.270Z,102738
2018-01-14T02:25:48.488Z,102741
2018-01-14T02:28:16.704Z,102737
2018-01-14T02:30:45.981Z,102733
2018-01-14T02:33:14.202Z,102735
2018-01-14T02:35:42.493Z,102733
2018-01-14T02:50:26.804Z,102713
2018-01-14T02:52:55.036Z,102716
2018-01-14T02:55:23.304Z,102727
2018-01-14T02:57:51.996Z,102717
2018-01-14T03:00:20.266Z,102716
2018-01-14T03:02:49.410Z,102708
2018-01-14T03:05:18.604Z,102717
2018-01-14T03:07:46.806Z,102701
2018-01-14T03:10:15.036Z,102701
2018-01-14T03:12:44.798Z,102714
2018-01-14T03:15:14.919Z,102712
2018-01-14T03:17:43.271Z,102714
2018-01-14T03:20:11.490Z,102725
2018-01-14T03:22:40.580Z,102716
2018-01-14T03:25:09.014Z,102710
2018-01-14T03:27:38.123Z,102709
2018-01-14T03:32:52.310Z,102716
2018-01-14T03:35:20.839Z,102712
2018-01-14T03:37:51.489Z,102705
2018-01-14T03:40:20.773Z,102714
2018-01-14T03:42:49.936Z,102705
2018-01-14T03:45:18.455Z,102710
2018-01-14T03:47:47.672Z,102706
2018-01-14T03:50:16.631Z,102706
2018-01-14T03:52:44.986Z,102703
2018-01-14T03:55:13.330Z,102695
2018-01-14T03:57:43.067Z,102705
2018-01-14T04:00:13.426Z,102692
2018-01-14T04:02:43.472Z,102691
2018-01-14T04:05:12.737Z,102693
2018-01-14T04:07:43.912Z,102696
2018-01-14T04:10:13.919Z,102691
2018-01-14T04:12:42.119Z,102688
2018-01-14T04:15:10.425Z,102683
2018-01-14T04:17:44.814Z,102683
2018-01-14T04:20:14.361Z,102682
2018-01-14T04:22:43.568Z,102686
2018-01-14T04:25:11.828Z,102690
2018-01-14T04:27:50.784Z,102688
2018-01-14T04:30:19.263Z,102695
2018-01-14T04:32:47.559Z,102686
2018-01-14T04:35:16.800Z,102686
2018-01-14T04:37:46.543Z,102683
2018-01-14T04:40:14.730Z,102672
2018-01-14T04:42:43.013Z,102682
2018-01-14T04:45:14.196Z,102684
2018-01-14T04:47:44.643Z,102682
2018-01-14T04:50:15.515Z,102679
2018-01-14T04:52:44.748Z,102674
2018-01-14T04:55:13.054Z,102683
2018-01-14T04:57:45.153Z,102678
2018-01-14T05:00:13.404Z,102675
2018-01-14T05:02:43.361Z,102673
2018-01-14T05:05:11.877Z,102669
2018-01-14T05:07:40.332Z,102669
2018-01-14T05:10:08.618Z,102665
2018-01-14T05:12:38.714Z,102663
2018-01-14T05:15:09.009Z,102665
2018-01-14T05:17:37.282Z,102667
2018-01-14T05:20:05.513Z,102666
2018-01-14T05:22:34.531Z,102665
2018-01-14T05:25:03.626Z,102658
2018-01-14T05:27:32.755Z,102652
2018-01-14T05:30:01.703Z,102651
2018-01-14T05:32:31.104Z,102654
2018-01-14T05:34:59.747Z,102648
2018-01-14T05:37:28.961Z,102649
2018-01-14T05:39:57.226Z,102645
2018-01-14T05:42:26.105Z,102641
2018-01-14T05:44:55.486Z,102641
2018-01-14T05:47:24.417Z,102633
2018-01-14T05:49:53.609Z,102638
2018-01-14T05:52:21.915Z,102631
2018-01-14T05:54:53.742Z,102633
2018-01-14T05:57:22.053Z,102640
2018-01-14T05:59:51.057Z,102642
2018-01-14T06:02:20.218Z,102650
2018-01-14T06:04:49.208Z,102644
2018-01-14T06:07:18.833Z,102651
2018-01-14T06:09:47.919Z,102648
2018-01-14T06:12:17.767Z,102654
2018-01-14T06:14:47.924Z,102653
2018-01-14T06:17:17.272Z,102655
2018-01-14T06:19:46.710Z,102660
2018-01-14T06:22:15.411Z,102660
2018-01-14T06:24:43.691Z,102660
2018-01-14T06:27:12.692Z,102659
2018-01-14T06:29:41.477Z,102663
2018-01-14T06:32:18.506Z,102668
2018-01-14T06:34:48.067Z,102674
2018-01-14T06:37:17.711Z,102668
2018-01-14T06:39:46.871Z,102660
2018-01-14T06:42:16.858Z,102654
2018-01-14T06:44:45.152Z,102662
2018-01-14T06:47:13.974Z,102649
2018-01-14T06:49:43.000Z,102650
2018-01-14T06:52:14.829Z,102648
2018-01-14T06:54:44.381Z,102654
2018-01-14T06:57:14.032Z,102659
2018-01-14T06:59:43.028Z,102655
2018-01-14T07:02:11.249Z,102653
2018-01-14T07:04:40.426Z,102661
2018-01-14T07:07:09.874Z,102653
2018-01-14T07:09:39.689Z,102652
2018-01-14T07:12:09.677Z,102657
2018-01-14T07:14:39.040Z,102660
2018-01-14T07:17:07.349Z,102654
2018-01-14T07:19:35.955Z,102661
2018-01-14T07:22:06.375Z,102658
2018-01-14T07:24:36.882Z,102664
2018-01-14T07:27:07.492Z,102661
2018-01-14T07:29:37.962Z,102658
2018-01-14T07:32:09.264Z,102654
2018-01-14T07:34:37.553Z,102660
2018-01-14T07:37:05.903Z,102663
2018-01-14T07:39:34.165Z,102664
2018-01-14T07:42:03.350Z,102660
2018-01-14T07:44:31.627Z,102662
2018-01-14T07:47:00.735Z,102660
2018-01-14T07:49:29.794Z,102654
2018-01-14T07:51:58.032Z,102654
2018-01-14T07:54:26.268Z,102661
2018-01-14T07:56:56.103Z,102651
2018-01-14T07:59:25.111Z,102650
2018-01-14T08:01:53.464Z,102647
2018-01-14T08:04:21.662Z,102648
2018-01-14T08:06:49.869Z,102654
2018-01-14T08:09:19.280Z,102658
2018-01-14T08:11:47.649Z,102653
2018-01-14T08:14:15.873Z,102658
2018-01-14T08:16:45.041Z,102653
2018-01-14T08:19:13.252Z,102661
2018-01-14T08:21:41.506Z,102660
2018-01-14T08:24:11.351Z,102658
2018-01-14T08:26:39.659Z,102645
2018-01-14T08:29:08.774Z,102649
2018-01-14T08:31:37.099Z,102652
2018-01-14T08:34:05.500Z,102654
2018-01-14T08:36:33.963Z,102660
2018-01-14T08:39:02.397Z,102661
2018-01-14T08:41:30.616Z,102660
2018-01-14T08:43:58.853Z,102669
2018-01-14T08:46:28.453Z,102672
2018-01-14T08:48:57.406Z,102674
2018-01-14T08:51:25.741Z,102680
2018-01-14T08:53:53.963Z,102674
2018-01-14T08:56:22.314Z,102682
2018-01-14T08:58:50.569Z,102675
2018-01-14T09:01:24.177Z,102672
2018-01-14T09:03:52.400Z,102672
2018-01-14T09:06:20.626Z,102664
2018-01-14T09:08:52.865Z,102671
2018-01-14T09:11:24.582Z,102672
2018-01-14T09:13:53.678Z,102672
2018-01-14T09:16:21.915Z,102668
2018-01-14T09:18:50.951Z,102670
2018-01-14T09:21:19.281Z,102671
2018-01-14T09:23:47.843Z,102662
2018-01-14T09:26:16.764Z,102664
2018-01-14T09:28:45.009Z,102666
2018-01-14T09:31:13.258Z,102679
2018-01-14T09:33:42.280Z,102668
2018-01-14T09:36:10.681Z,102684
2018-01-14T09:38:39.770Z,102682
2018-01-14T09:41:08.049Z,102681
2018-01-14T09:43:36.253Z,102678
2018-01-14T09:46:07.581Z,102679
2018-01-14T09:48:35.810Z,102673
2018-01-14T09:51:04.874Z,102672
2018-01-14T09:53:33.135Z,102667
2018-01-14T09:56:01.358Z,102669
2018-01-14T09:58:30.337Z,102665
2018-01-14T10:00:58.531Z,102668
2018-01-14T10:03:27.518Z,102669
2018-01-14T10:05:56.614Z,102660
2018-01-14T10:08:25.589Z,102669
2018-01-14T10:10:53.825Z,102649
2018-01-14T10:13:22.038Z,102653
2018-01-14T10:15:51.254Z,102649
2018-01-14T10:18:20.467Z,102662
2018-01-14T10:20:49.751Z,102663
2018-01-14T10:23:18.019Z,102650
2018-01-14T10:25:47.860Z,102644
2018-01-14T10:28:16.863Z,102647
2018-01-14T10:30:45.131Z,102646
2018-01-14T10:33:14.138Z,102647
2018-01-14T10:35:42.381Z,102641
2018-01-14T10:38:10.663Z,102631
2018-01-14T10:40:42.210Z,102631
2018-01-14T10:43:10.525Z,102641
2018-01-14T10:45:38.767Z,102642
2018-01-14T10:48:08.091Z,102631
2018-01-14T10:50:36.335Z,102626
2018-01-14T10:53:04.612Z,102625
2018-01-14T10:55:34.337Z,102620
2018-01-14T10:58:02.704Z,102620
2018-01-14T11:00:36.757Z,102609
2018-01-14T11:03:05.180Z,102621
2018-01-14T11:05:35.426Z,102609
2018-01-14T11:08:03.777Z,102617
2018-01-14T11:10:34.418Z,102615
2018-01-14T11:13:13.627Z,102616
2018-01-14T11:16:07.115Z,102605
2018-01-14T11:18:35.984Z,102612
2018-01-14T11:21:05.027Z,102611
2018-01-14T11:23:33.604Z,102600
2018-01-14T11:29:00.229Z,102594
2018-01-14T11:31:29.341Z,102587
2018-01-14T11:33:58.053Z,102590
2018-01-14T11:36:26.367Z,102577
2018-01-14T11:38:57.330Z,102580
2018-01-14T11:41:25.644Z,102584
2018-01-14T11:43:53.970Z,102567
2018-01-14T11:46:22.356Z,102569
2018-01-14T11:48:50.734Z,102559
2018-01-14T11:51:19.285Z,102559
2018-01-14T11:53:48.406Z,102558
2018-01-14T11:56:16.726Z,102556
2018-01-14T11:58:45.988Z,102563
2018-01-14T12:01:14.895Z,102551
2018-01-14T12:03:44.952Z,102545
2018-01-14T12:06:13.188Z,102539
2018-01-14T12:08:41.374Z,102544
2018-01-14T12:11:09.653Z,102539
2018-01-14T12:13:37.873Z,102534
2018-01-14T12:16:06.189Z,102533
2018-01-14T12:18:34.654Z,102529
2018-01-14T12:21:03.629Z,102521
2018-01-14T12:23:31.835Z,102520
2018-01-14T12:26:00.621Z,102531
2018-01-14T12:28:30.058Z,102533
2018-01-14T12:30:58.263Z,102528
2018-01-14T12:37:09.883Z,102520
2018-01-14T12:39:39.082Z,102515
2018-01-14T12:42:09.010Z,102501
2018-01-14T12:44:37.992Z,102490
2018-01-14T12:47:07.053Z,102497
2018-01-14T12:49:35.295Z,102503
2018-01-14T12:52:03.547Z,102498
2018-01-14T12:54:32.651Z,102505
2018-01-14T12:57:00.985Z,102498
2018-01-14T12:59:31.072Z,102504
2018-01-14T13:02:02.626Z,102499
2018-01-14T13:04:31.174Z,102490
2018-01-14T13:07:00.639Z,102494
2018-01-14T13:09:30.235Z,102488
2018-01-14T13:11:58.448Z,102492
2018-01-14T13:14:26.660Z,102488
2018-01-14T13:16:54.868Z,102490
2018-01-14T13:19:23.097Z,102482
2018-01-14T13:21:51.328Z,102483
2018-01-14T13:24:20.303Z,102474
2018-01-14T13:26:48.495Z,102474
2018-01-14T13:29:16.774Z,102478
2018-01-14T13:31:45.728Z,102475
2018-01-14T13:34:13.981Z,102474
2018-01-14T13:36:42.170Z,102472
2018-01-14T13:39:10.461Z,102473
2018-01-14T13:41:38.719Z,102476
2018-01-14T13:44:06.966Z,102473
2018-01-14T13:46:35.324Z,102487
2018-01-14T13:49:07.049Z,102487
2018-01-14T13:51:35.260Z,102486
2018-01-14T13:54:04.238Z,102477
2018-01-14T13:56:33.194Z,102474
2018-01-14T13:59:02.644Z,102467
2018-01-14T14:01:31.644Z,102474
2018-01-14T14:03:59.869Z,102471
2018-01-14T14:06:28.220Z,102467
2018-01-14T14:08:56.470Z,102458
2018-01-14T14:11:25.623Z,102455
2018-01-14T14:13:53.815Z,102455
2018-01-14T14:16:22.087Z,102448
2018-01-14T14:18:50.668Z,102458
2018-01-14T14:21:19.001Z,102456
2018-01-14T14:23:47.221Z,102448
2018-01-14T14:26:15.530Z,102448
2018-01-14T14:28:43.725Z,102448
2018-01-14T14:31:11.955Z,102440
2018-01-14T14:33:40.981Z,102438
2018-01-14T14:36:09.206Z,102431
2018-01-14T14:38:37.413Z,102428
2018-01-14T14:41:06.138Z,102424
2018-01-14T14:43:36.190Z,102426
2018-01-14T14:46:05.200Z,102420
2018-01-14T14:48:34.174Z,102413
2018-01-14T14:51:02.385Z,102417
2018-01-14T14:53:30.590Z,102422
2018-01-14T14:55:58.988Z,102416
2018-01-14T14:58:27.234Z,102410
2018-01-14T15:00:55.456Z,102398
2018-01-14T15:03:25.483Z,102404
2018-01-14T15:05:55.782Z,102411
2018-01-14T15:08:24.005Z,102407
2018-01-14T15:10:52.251Z,102415
2018-01-14T15:13:20.534Z,102414
2018-01-14T15:15:48.814Z,102412
2018-01-14T15:18:17.840Z,102408
2018-01-14T15:20:46.082Z,102412
2018-01-14T15:23:14.268Z,102409
2018-01-14T15:25:42.485Z,102404
2018-01-14T15:28:10.691Z,102409
2018-01-14T15:30:39.637Z,102398
2018-01-14T15:33:07.837Z,102391
2018-01-14T15:35:37.843Z,102392
2018-01-14T15:38:06.216Z,102397
2018-01-14T15:40:34.497Z,102402
2018-01-14T15:43:07.422Z,102393
2018-01-14T15:45:36.995Z,102390
2018-01-14T15:48:19.352Z,102390
2018-01-14T15:53:39.016Z,102392
2018-01-14T15:59:24.193Z,102397
2018-01-14T16:02:04.813Z,102395
2018-01-14T16:07:46.362Z,102399
2018-01-14T16:14:17.001Z,102400
2018-01-14T16:17:19.435Z,102400
2018-01-14T16:33:37.424Z,102402
2018-01-14T16:36:06.597Z,102401
2018-01-14T16:38:35.736Z,102403
2018-01-14T16:41:06.949Z,102410
2018-01-14T16:43:43.259Z,102418
2018-01-14T16:46:22.569Z,102407
2018-01-14T16:48:56.932Z,102403
2018-01-14T16:54:30.563Z,102406
2018-01-14T16:57:03.500Z,102413
2018-01-14T16:59:35.462Z,102408
2018-01-14T17:02:03.725Z,102402
2018-01-14T17:04:31.971Z,102402
2018-01-14T17:07:00.195Z,102401
2018-01-14T17:09:28.440Z,102387
2018-01-14T17:11:57.465Z,102396
2018-01-14T17:14:25.797Z,102391
2018-01-14T17:16:54.027Z,102393
2018-01-14T17:19:31.464Z,102397
2018-01-14T17:21:59.726Z,102400
2018-01-14T17:24:31.318Z,102390
2018-01-14T17:26:59.635Z,102392
2018-01-14T17:29:27.869Z,102396
2018-01-14T17:31:58.056Z,102392
2018-01-14T17:34:27.120Z,102385
2018-01-14T17:36:56.415Z,102386
2018-01-14T17:39:32.654Z,102376
2018-01-14T17:42:02.385Z,102377
2018-01-14T17:47:08.629Z,102371
2018-01-14T17:49:38.049Z,102360
2018-01-14T17:52:09.412Z,102356
2018-01-14T17:54:41.483Z,102361
2018-01-14T17:57:19.383Z,102358
2018-01-14T17:59:56.322Z,102355
2018-01-14T18:02:25.469Z,102355
2018-01-14T18:04:59.530Z,102349
2018-01-14T18:13:20.895Z,102354
2018-01-14T18:15:49.105Z,102355
2018-01-14T18:18:17.374Z,102350
2018-01-14T18:20:45.567Z,102339
2018-01-14T18:23:14.778Z,102361
2018-01-14T18:25:43.009Z,102354
2018-01-14T18:28:11.182Z,102349
2018-01-14T18:30:39.416Z,102354
2018-01-14T18:33:08.369Z,102359
2018-01-14T18:35:36.654Z,102351
2018-01-14T18:38:05.005Z,102354
2018-01-14T18:40:33.360Z,102353
2018-01-14T18:43:01.803Z,102349
2018-01-14T18:45:47.825Z,102335
2018-01-14T18:48:16.025Z,102349
2018-01-14T18:50:44.526Z,102358
2018-01-14T18:53:13.551Z,102350
2018-01-14T18:55:41.817Z,102349
2018-01-14T18:58:10.115Z,102349
2018-01-14T19:00:38.318Z,102359
2018-01-14T19:03:06.614Z,102365
2018-01-14T19:05:34.807Z,102361
2018-01-14T19:08:03.340Z,102353
2018-01-14T19:10:34.344Z,102349
2018-01-14T19:13:03.390Z,102355
2018-01-14T19:15:32.662Z,102352
2018-01-14T19:18:00.940Z,102344
2018-01-14T19:20:29.182Z,102334
2018-01-14T19:25:31.796Z,102333
2018-01-14T19:28:02.168Z,102323
2018-01-14T19:30:30.412Z,102320
2018-01-14T19:32:58.662Z,102320
2018-01-14T19:35:27.649Z,102324
2018-01-14T19:37:56.649Z,102318
2018-01-14T19:40:25.689Z,102321
2018-01-14T19:42:53.880Z,102325
2018-01-14T19:45:22.145Z,102321
2018-01-14T19:47:51.467Z,102315
2018-01-14T19:50:19.750Z,102315
2018-01-14T19:52:48.973Z,102306
2018-01-14T19:55:17.973Z,102301
2018-01-14T19:57:46.272Z,102301
2018-01-14T20:00:14.683Z,102300
2018-01-14T20:02:44.790Z,102307
2018-01-14T20:05:15.418Z,102299
2018-01-14T20:07:43.881Z,102284
2018-01-14T20:10:13.652Z,102296
2018-01-14T20:12:41.904Z,102294
2018-01-14T20:15:10.146Z,102292
2018-01-14T20:17:38.459Z,102302
2018-01-14T20:20:06.743Z,102305
2018-01-14T20:22:36.534Z,102311
2018-01-14T20:25:04.791Z,102306
2018-01-14T20:27:33.035Z,102309
2018-01-14T20:30:01.923Z,102307
2018-01-14T20:32:31.981Z,102300
2018-01-14T20:35:00.920Z,102309
2018-01-14T20:37:29.272Z,102300
2018-01-14T20:39:57.651Z,102301
2018-01-14T20:42:26.709Z,102297
2018-01-14T20:44:55.039Z,102291
2018-01-14T20:47:24.066Z,102284
2018-01-14T20:49:52.377Z,102272
2018-01-14T20:52:20.932Z,102281
2018-01-14T20:54:53.551Z,102271
2018-01-14T20:57:22.628Z,102269
2018-01-14T20:59:51.075Z,102276
2018-01-14T21:02:20.322Z,102269
2018-01-14T21:04:50.368Z,102263
2018-01-14T21:07:19.751Z,102262
2018-01-14T21:09:50.738Z,102268
2018-01-14T21:12:19.022Z,102260
2018-01-14T21:14:50.981Z,102255
2018-01-14T21:17:19.385Z,102261
2018-01-14T21:19:47.767Z,102253
2018-01-14T21:22:16.931Z,102249
2018-01-14T21:24:50.746Z,102253
2018-01-14T21:27:19.998Z,102247
2018-01-14T21:29:48.407Z,102242
2018-01-14T21:32:17.628Z,102240
2018-01-14T21:34:49.652Z,102242
2018-01-14T21:37:17.895Z,102240
2018-01-14T21:39:46.942Z,102236
2018-01-14T21:42:15.749Z,102238
2018-01-14T21:44:43.933Z,102232
2018-01-14T21:47:12.190Z,102232
2018-01-14T21:49:40.963Z,102226
2018-01-14T21:52:09.191Z,102235
2018-01-14T21:54:38.174Z,102233
2018-01-14T21:57:07.231Z,102240
2018-01-14T21:59:35.466Z,102234
2018-01-14T22:02:05.323Z,102228
2018-01-14T22:04:33.547Z,102208
2018-01-14T22:07:01.794Z,102209
2018-01-14T22:09:30.007Z,102198
2018-01-14T22:11:58.231Z,102190
2018-01-14T22:14:26.423Z,102180
2018-01-14T22:16:55.405Z,102187
2018-01-14T22:19:23.655Z,102181
2018-01-14T22:21:51.867Z,102170
2018-01-14T22:24:21.604Z,102171
2018-01-14T22:26:50.396Z,102172
2018-01-14T22:29:18.610Z,102172
2018-01-14T22:41:11.952Z,102153
2018-01-14T22:43:41.511Z,102156
2018-01-14T22:46:10.043Z,102141
