createdAt,value
2016-05-17T11:16:38.667Z,57.7
2016-05-17T11:17:38.999Z,58.17
2016-05-17T11:18:38.627Z,58.91
2016-05-17T11:19:38.567Z,58.81
2016-05-17T11:20:38.539Z,59.48
2016-05-17T11:21:38.524Z,59.45
2016-05-17T11:22:38.496Z,59.75
2016-05-17T11:23:38.328Z,60.13
2016-05-17T11:24:38.455Z,58.98
2016-05-17T11:25:38.442Z,58.98
2016-05-17T11:26:38.414Z,59.01
2016-05-17T11:27:38.401Z,58.62
2016-05-17T11:28:38.372Z,57.86
2016-05-17T11:29:38.359Z,57.86
2016-05-17T11:30:38.190Z,57.09
2016-05-17T11:31:38.302Z,57.48
2016-05-17T11:32:38.290Z,57.6
2016-05-17T11:33:38.276Z,56.99
2016-05-17T11:34:38.248Z,56.9
2016-05-17T11:35:38.219Z,56.64
2016-05-17T11:36:39.081Z,56.35
2016-05-17T11:37:38.192Z,55.87
2016-05-17T11:38:38.181Z,56.29
2016-05-17T11:39:38.151Z,55.52
2016-05-17T11:40:38.139Z,55.13
2016-05-17T11:41:37.970Z,55.62
2016-05-17T11:42:38.097Z,54.66
2016-05-17T11:43:38.084Z,55.13
2016-05-17T11:44:38.071Z,55.13
2016-05-17T11:45:38.042Z,55.42
2016-05-17T11:46:38.030Z,54.88
2016-05-17T11:47:38.001Z,53.72
2016-05-17T11:48:37.832Z,53.82
2016-05-17T11:49:37.960Z,53.44
2016-05-17T11:50:37.947Z,54.01
2016-05-17T11:51:37.793Z,54.68
2016-05-17T11:52:37.921Z,54.23
2016-05-17T11:53:37.892Z,55.19
2016-05-17T11:54:37.879Z,54.42
2016-05-17T11:55:37.866Z,53.36
2016-05-17T11:56:37.854Z,53.58
2016-05-17T11:57:37.668Z,53.39
2016-05-17T11:58:37.813Z,52.05
2016-05-17T11:59:37.816Z,51.93
2016-05-17T12:00:37.770Z,52.12
2016-05-17T12:01:37.757Z,52.02
2016-05-17T12:02:37.745Z,52.6
2016-05-17T12:03:37.732Z,53.46
2016-05-17T12:04:37.703Z,52.57
2016-05-17T12:05:37.691Z,53.34
2016-05-17T12:06:38.131Z,52.57
2016-05-17T12:07:37.664Z,52.57
2016-05-17T12:08:37.636Z,52.57
2016-05-17T12:09:37.607Z,52.57
2016-05-17T12:10:37.609Z,53.15
2016-05-17T12:11:37.581Z,53.53
2016-05-17T12:12:37.568Z,52.67
2016-05-17T12:13:37.556Z,53.44
2016-05-17T12:14:37.527Z,53.05
2016-05-17T12:15:37.514Z,53.44
2016-05-17T12:16:37.501Z,53.15
2016-05-17T12:17:37.472Z,52.95
2016-05-17T12:18:37.459Z,53.82
2016-05-17T12:19:37.291Z,54.01
2016-05-17T12:20:37.419Z,53.44
2016-05-17T12:21:37.342Z,53.82
2016-05-17T12:22:37.392Z,53.91
2016-05-17T12:23:37.207Z,53.53
2016-05-17T12:24:37.350Z,52.95
2016-05-17T12:25:37.338Z,53.66
2016-05-17T12:26:37.325Z,53.36
2016-05-17T12:27:37.296Z,52.62
2016-05-17T12:28:37.283Z,52.24
2016-05-17T12:29:37.286Z,51.76
2016-05-17T12:30:37.242Z,52.72
2016-05-17T12:31:37.229Z,51.02
2016-05-17T12:32:37.060Z,49.1
2016-05-17T12:33:37.204Z,48.23
2016-05-17T12:34:37.174Z,48.16
2016-05-17T12:35:37.162Z,48.25
2016-05-17T12:36:37.382Z,48.25
2016-05-17T12:37:37.135Z,48.54
2016-05-17T12:38:37.107Z,48.16
2016-05-17T12:39:37.095Z,47.2
2016-05-17T12:40:37.097Z,47.77
2016-05-17T12:41:37.068Z,47.3
2016-05-17T12:42:37.040Z,46.62
2016-05-17T12:43:36.871Z,45.78
2016-05-17T12:44:37.014Z,47.53
2016-05-17T12:45:37.001Z,46.69
2016-05-17T12:46:36.989Z,45.53
2016-05-17T12:47:36.959Z,45.34
2016-05-17T12:48:36.946Z,45.73
2016-05-17T12:49:36.933Z,44.96
2016-05-17T12:50:36.905Z,44.28
2016-05-17T12:51:36.908Z,44.11
2016-05-17T12:52:37.144Z,44.31
2016-05-17T12:53:36.866Z,45.25
2016-05-17T12:54:36.853Z,44.96
2016-05-17T12:55:36.841Z,45.05
2016-05-17T12:56:36.672Z,44.76
2016-05-17T12:57:36.814Z,44.17
2016-05-17T12:58:36.785Z,44.86
2016-05-17T12:59:36.788Z,43.54
2016-05-17T13:00:36.760Z,43.73
2016-05-17T13:01:36.747Z,43.46
2016-05-17T13:02:36.735Z,41.44
2016-05-17T13:03:36.721Z,43.27
2016-05-17T13:04:36.708Z,43.46
2016-05-17T13:05:36.696Z,43.46
2016-05-17T13:06:36.667Z,41.71
2016-05-17T13:07:36.513Z,41.61
2016-05-17T13:08:36.640Z,41.63
2016-05-17T13:09:36.628Z,42.19
2016-05-17T13:10:36.615Z,43.54
2016-05-17T13:11:36.587Z,42.96
2016-05-17T13:12:36.589Z,42.49
2016-05-17T13:13:36.561Z,43.24
2016-05-17T13:14:36.548Z,42.57
2016-05-17T13:15:36.535Z,43.44
2016-05-17T13:16:36.523Z,43.82
2016-05-17T13:17:36.509Z,45.07
2016-05-17T13:18:36.480Z,44.28
2016-05-17T13:19:36.483Z,45.22
2016-05-17T13:20:36.455Z,46.19
2016-05-17T13:21:36.442Z,46.16
2016-05-17T13:22:36.444Z,45.8
2016-05-17T13:23:36.416Z,45.87
2016-05-17T13:24:36.402Z,45.39
2016-05-17T13:25:36.234Z,45.49
2016-05-17T13:26:36.361Z,46.14
2016-05-17T13:27:36.349Z,47.2
2016-05-17T13:28:36.335Z,47.2
2016-05-17T13:29:36.166Z,47.46
2016-05-17T13:30:36.309Z,48.25
2016-05-17T13:31:36.280Z,46.41
2016-05-17T13:32:36.268Z,47.17
2016-05-17T13:33:36.255Z,47.25
2016-05-17T13:34:36.242Z,47.44
2016-05-17T13:35:36.229Z,48.11
2016-05-17T13:36:36.216Z,48.18
2016-05-17T13:37:36.266Z,48.38
2016-05-17T13:38:36.003Z,48.57
2016-05-17T13:39:36.146Z,49.15
2016-05-17T13:40:36.134Z,48.38
2016-05-17T13:41:36.121Z,48.18
2016-05-17T13:42:36.092Z,48.57
2016-05-17T13:43:36.079Z,48.18
2016-05-17T13:44:35.910Z,49.05
2016-05-17T13:45:35.897Z,48.95
2016-05-17T13:46:36.025Z,48.95
2016-05-17T13:47:36.012Z,48.66
2016-05-17T13:48:35.999Z,49.17
2016-05-17T13:49:35.986Z,49.93
2016-05-17T13:50:35.973Z,49.74
2016-05-17T13:51:35.959Z,49.43
2016-05-17T13:52:36.072Z,49.62
2016-05-17T13:53:35.747Z,49.62
2016-05-17T13:54:35.734Z,49.82
2016-05-17T13:55:35.877Z,49.43
2016-05-17T13:56:35.848Z,49.46
2016-05-17T13:57:35.835Z,49.26
2016-05-17T13:58:35.667Z,49.46
2016-05-17T13:59:35.638Z,49.1
2016-05-17T14:00:35.796Z,48.97
2016-05-17T14:01:35.768Z,49.1
2016-05-17T14:02:35.755Z,48.52
2016-05-17T14:03:35.727Z,48.64
2016-05-17T14:04:35.713Z,47.2
2016-05-17T14:05:35.701Z,47.66
2016-05-17T14:06:35.672Z,47.39
2016-05-17T14:07:35.516Z,47.1
2016-05-17T14:08:35.646Z,47
2016-05-17T14:09:35.633Z,46.33
2016-05-17T14:10:35.602Z,45.47
2016-05-17T14:11:35.589Z,47.03
2016-05-17T14:12:35.592Z,46.81
2016-05-17T14:13:35.562Z,46.53
2016-05-17T14:14:35.550Z,46.04
2016-05-17T14:15:35.365Z,47.2
2016-05-17T14:16:35.539Z,47.2
2016-05-17T14:17:35.566Z,45.85
2016-05-17T14:18:35.579Z,46.14
2016-05-17T14:19:35.607Z,46.91
2016-05-17T14:20:35.636Z,46.62
2016-05-17T14:21:35.644Z,46.98
2016-05-17T14:22:35.662Z,47.46
2016-05-17T14:23:35.633Z,46.98
2016-05-17T14:24:35.479Z,47.49
2016-05-17T14:25:35.653Z,47.39
2016-05-17T14:26:35.632Z,47.39
2016-05-17T14:27:35.609Z,47.1
2016-05-17T14:28:35.601Z,47.27
2016-05-17T14:29:35.578Z,47.39
2016-05-17T14:30:35.414Z,47.36
2016-05-17T14:31:35.405Z,46.79
2016-05-17T14:32:35.550Z,47.46
2016-05-17T14:33:35.523Z,46.98
2016-05-17T14:34:35.527Z,46.02
2016-05-17T14:35:35.501Z,46.33
2016-05-17T14:36:35.489Z,46.43
2016-05-17T14:37:35.491Z,46.33
2016-05-17T14:38:35.464Z,47.39
2016-05-17T14:39:35.436Z,46.72
2016-05-17T14:40:35.423Z,47.2
2016-05-17T14:41:35.410Z,47.1
2016-05-17T14:42:35.382Z,47.36
2016-05-17T14:43:35.370Z,47.66
2016-05-17T14:44:35.358Z,47.17
2016-05-17T14:45:35.329Z,47.56
2016-05-17T14:46:35.316Z,47.46
2016-05-17T14:47:35.303Z,47.44
2016-05-17T14:48:35.291Z,48.21
2016-05-17T14:49:35.277Z,48.02
2016-05-17T14:50:35.265Z,48.49
2016-05-17T14:51:35.080Z,48.21
2016-05-17T14:52:35.224Z,47.53
2016-05-17T14:53:35.210Z,46.28
2016-05-17T14:54:35.181Z,46.28
2016-05-17T14:55:35.168Z,45.71
2016-05-17T14:56:35.156Z,46.38
2016-05-17T14:57:35.127Z,46.09
2016-05-17T14:58:35.161Z,45.9
2016-05-17T14:59:35.101Z,47.15
2016-05-17T15:00:35.073Z,45.81
2016-05-17T15:01:35.059Z,45.42
2016-05-17T15:02:35.047Z,44.84
2016-05-17T15:03:35.018Z,44.75
2016-05-17T15:04:35.021Z,44.38
2016-05-17T15:05:34.992Z,45.35
2016-05-17T15:06:34.823Z,44.68
2016-05-17T15:07:34.967Z,44.48
2016-05-17T15:08:34.938Z,44.68
2016-05-17T15:09:34.925Z,44.2
2016-05-17T15:10:34.897Z,44.48
2016-05-17T15:11:34.884Z,43.84
2016-05-17T15:12:34.714Z,43.64
2016-05-17T15:13:34.858Z,44.12
2016-05-17T15:14:34.844Z,43.45
2016-05-17T15:15:34.833Z,43.64
2016-05-17T15:16:34.803Z,42.87
2016-05-17T15:17:34.790Z,42.49
2016-05-17T15:18:34.777Z,42.97
2016-05-17T15:19:34.749Z,42.77
2016-05-17T15:20:34.579Z,43.26
2016-05-17T15:21:34.723Z,43.45
2016-05-17T15:22:34.694Z,42.97
2016-05-17T15:23:34.681Z,43.45
2016-05-17T15:24:34.668Z,43.07
2016-05-17T15:25:34.655Z,43.37
2016-05-17T15:26:34.642Z,43.57
2016-05-17T15:27:34.629Z,43.66
2016-05-17T15:28:34.601Z,45.1
2016-05-17T15:29:34.588Z,45.18
2016-05-17T15:30:34.559Z,46.43
2016-05-17T15:31:34.390Z,44.41
2016-05-17T15:32:34.534Z,44.41
2016-05-17T15:33:34.521Z,43.93
2016-05-17T15:34:34.351Z,44.22
2016-05-17T15:35:34.495Z,43.35
2016-05-17T15:36:34.467Z,44.14
2016-05-17T15:37:34.454Z,44.14
2016-05-17T15:38:34.440Z,44.43
2016-05-17T15:39:34.412Z,43.47
2016-05-17T15:40:34.243Z,44.43
2016-05-17T15:41:34.386Z,44.24
2016-05-17T15:42:34.372Z,43.47
2016-05-17T15:43:34.189Z,43.28
2016-05-17T15:44:34.332Z,44.74
2016-05-17T15:45:34.319Z,44.34
2016-05-17T15:46:34.305Z,44.34
2016-05-17T15:47:34.293Z,44.14
2016-05-17T15:48:34.264Z,43.49
2016-05-17T15:49:34.252Z,43.95
2016-05-17T15:50:34.239Z,43.47
2016-05-17T15:51:34.225Z,44.43
2016-05-17T15:52:34.196Z,44.79
2016-05-17T15:53:34.184Z,45.18
2016-05-17T15:54:34.187Z,45.47
2016-05-17T15:55:34.157Z,45.28
2016-05-17T15:56:34.129Z,45.18
2016-05-17T15:57:34.116Z,44.41
2016-05-17T15:58:34.104Z,45.56
2016-05-17T15:59:34.090Z,45.18
2016-05-17T16:00:34.078Z,45.47
2016-05-17T16:01:34.049Z,45.95
2016-05-17T16:02:34.036Z,46.14
2016-05-17T16:03:34.007Z,46.43
2016-05-17T16:04:34.010Z,45.76
2016-05-17T16:05:33.981Z,45.28
2016-05-17T16:06:33.969Z,45.47
2016-05-17T16:07:34.050Z,45.66
2016-05-17T16:08:33.928Z,45.47
2016-05-17T16:09:33.915Z,46.43
2016-05-17T16:10:33.901Z,46.14
2016-05-17T16:11:33.873Z,47
2016-05-17T16:12:33.703Z,47.08
2016-05-17T16:13:33.847Z,47.08
2016-05-17T16:14:33.678Z,47.46
2016-05-17T16:15:33.806Z,46.98
2016-05-17T16:16:33.792Z,48.23
2016-05-17T16:17:33.780Z,48.02
2016-05-17T16:18:33.767Z,47.92
2016-05-17T16:19:33.755Z,48.23
2016-05-17T16:20:35.053Z,48.52
2016-05-17T16:21:33.713Z,47.75
2016-05-17T16:22:33.794Z,47.56
2016-05-17T16:23:33.686Z,47.08
2016-05-17T16:24:33.658Z,48.23
2016-05-17T16:25:33.505Z,48.33
2016-05-17T16:26:33.633Z,47.36
2016-05-17T16:27:33.603Z,47.36
2016-05-17T16:28:33.591Z,47.68
2016-05-17T16:29:33.577Z,49
2016-05-17T16:30:33.549Z,48.35
2016-05-17T16:31:33.537Z,48.74
2016-05-17T16:32:33.524Z,50.27
2016-05-17T16:33:33.509Z,49.51
2016-05-17T16:34:33.481Z,47.87
2016-05-17T16:35:33.469Z,47.68
2016-05-17T16:36:33.456Z,47.2
2016-05-17T16:37:33.287Z,47
2016-05-17T16:38:33.414Z,47.77
2016-05-17T16:39:33.401Z,48.07
2016-05-17T16:40:33.232Z,46.69
2016-05-17T16:41:33.359Z,46.69
2016-05-17T16:42:33.347Z,46.59
2016-05-17T16:43:33.334Z,46.12
2016-05-17T16:44:33.322Z,46.31
2016-05-17T16:45:33.292Z,46.02
2016-05-17T16:46:33.280Z,46.21
2016-05-17T16:47:33.267Z,46.41
2016-05-17T16:48:33.254Z,46.09
2016-05-17T16:49:33.241Z,46.77
2016-05-17T16:50:33.212Z,46.19
2016-05-17T16:51:33.183Z,47.15
2016-05-17T16:52:33.280Z,47.25
2016-05-17T16:53:33.158Z,47.53
2016-05-17T16:54:33.145Z,48.02
2016-05-17T16:55:33.132Z,48.11
2016-05-17T16:56:32.947Z,47.72
2016-05-17T16:57:33.091Z,48.3
2016-05-17T16:58:33.078Z,47.63
2016-05-17T16:59:33.049Z,48.4
2016-05-17T17:00:33.035Z,49.07
2016-05-17T17:01:33.023Z,48.21
2016-05-17T17:02:33.010Z,48.79
2016-05-17T17:03:32.982Z,48.76
2016-05-17T17:04:32.812Z,49.33
2016-05-17T17:05:32.940Z,48.95
2016-05-17T17:06:32.771Z,49.43
2016-05-17T17:07:32.915Z,48.76
2016-05-17T17:08:32.902Z,49.65
2016-05-17T17:09:32.872Z,49.17
2016-05-17T17:10:32.844Z,49.17
2016-05-17T17:11:32.831Z,49.46
2016-05-17T17:12:32.818Z,48.97
2016-05-17T17:13:32.806Z,48.97
2016-05-17T17:14:32.778Z,49.17
2016-05-17T17:15:32.764Z,49.74
2016-05-17T17:16:32.736Z,49.55
2016-05-17T17:17:32.739Z,49.43
2016-05-17T17:18:32.710Z,49.93
2016-05-17T17:19:32.697Z,50.61
2016-05-17T17:20:32.668Z,50.29
2016-05-17T17:21:32.499Z,50.01
2016-05-17T17:22:32.642Z,50.87
2016-05-17T17:23:32.630Z,50.29
2016-05-17T17:24:32.600Z,50.27
2016-05-17T17:25:32.588Z,50.27
2016-05-17T17:26:32.560Z,50.27
2016-05-17T17:27:32.547Z,50.27
2016-05-17T17:28:32.533Z,50.27
2016-05-17T17:29:32.505Z,50.08
2016-05-17T17:30:32.335Z,50.08
2016-05-17T17:31:32.463Z,50.84
2016-05-17T17:32:32.451Z,50.84
2016-05-17T17:33:32.454Z,50.56
2016-05-17T17:34:32.424Z,50.65
2016-05-17T17:35:32.396Z,50.65
2016-05-17T17:36:32.383Z,50.94
2016-05-17T17:37:32.354Z,50.96
2016-05-17T17:38:32.373Z,51.25
2016-05-17T17:39:32.328Z,51.04
2016-05-17T17:40:32.315Z,50.29
2016-05-17T17:41:32.287Z,50.37
2016-05-17T17:42:32.118Z,50.29
2016-05-17T17:43:32.245Z,50.68
2016-05-17T17:44:32.233Z,50.96
2016-05-17T17:45:32.219Z,51.06
2016-05-17T17:46:32.191Z,50.87
2016-05-17T17:47:32.194Z,51.25
2016-05-17T17:48:32.165Z,50.68
2016-05-17T17:49:32.137Z,50.58
2016-05-17T17:50:32.124Z,51.16
2016-05-17T17:51:31.955Z,51.61
2016-05-17T17:52:32.082Z,52.5
2016-05-17T17:53:32.069Z,52.09
2016-05-17T17:54:32.056Z,51.9
2016-05-17T17:55:32.027Z,52
2016-05-17T17:56:32.016Z,51.32
2016-05-17T17:57:32.002Z,51.32
2016-05-17T17:58:31.973Z,50.84
2016-05-17T17:59:31.961Z,51.23
2016-05-17T18:00:31.947Z,50.84
2016-05-17T18:01:31.778Z,51.23
2016-05-17T18:02:31.750Z,51.23
2016-05-17T18:03:31.877Z,51.42
2016-05-17T18:04:31.865Z,51.14
2016-05-17T18:05:31.696Z,50.65
2016-05-17T18:06:31.823Z,50.65
2016-05-17T18:07:31.685Z,50.84
2016-05-17T18:08:31.798Z,51.01
2016-05-17T18:09:31.768Z,51.3
2016-05-17T18:10:31.756Z,51.2
2016-05-17T18:11:31.726Z,51.2
2016-05-17T18:12:31.730Z,51.78
2016-05-17T18:13:31.701Z,51.68
2016-05-17T18:14:31.688Z,51.97
2016-05-17T18:15:31.692Z,52.45
2016-05-17T18:16:31.647Z,52.64
2016-05-17T18:17:31.617Z,52.26
2016-05-17T18:18:31.606Z,52.52
2016-05-17T18:19:31.592Z,53
2016-05-17T18:20:31.580Z,53.28
2016-05-17T18:21:31.550Z,53.09
2016-05-17T18:22:31.928Z,53.38
2016-05-17T18:23:31.353Z,53.67
2016-05-17T18:24:31.496Z,54.15
2016-05-17T18:25:31.468Z,53.96
2016-05-17T18:26:31.455Z,53.83
2016-05-17T18:27:31.427Z,54.03
2016-05-17T18:28:31.414Z,54.63
2016-05-17T18:29:31.229Z,54.32
2016-05-17T18:30:31.372Z,54.5
2016-05-17T18:31:31.203Z,55.08
2016-05-17T18:32:31.330Z,54.89
2016-05-17T18:33:31.317Z,55.08
2016-05-17T18:34:31.289Z,55.65
2016-05-17T18:35:31.276Z,55.75
2016-05-17T18:36:31.263Z,55.85
2016-05-17T18:37:31.234Z,55.75
2016-05-17T18:38:31.221Z,55.56
2016-05-17T18:39:31.209Z,56.49
2016-05-17T18:40:31.196Z,56.49
2016-05-17T18:41:31.152Z,56.39
2016-05-17T18:42:31.154Z,56.59
2016-05-17T18:43:31.126Z,56.59
2016-05-17T18:44:31.097Z,56.49
2016-05-17T18:45:31.084Z,56.97
2016-05-17T18:46:30.900Z,57.26
2016-05-17T18:47:31.043Z,56.97
2016-05-17T18:48:31.014Z,57.35
2016-05-17T18:49:31.110Z,57.45
2016-05-17T18:50:30.831Z,58.12
2016-05-17T18:51:30.959Z,57.92
2016-05-17T18:52:30.947Z,57.9
2016-05-17T18:53:30.919Z,57.51
2016-05-17T18:54:47.014Z,58.47
2016-05-17T18:55:30.892Z,58.28
2016-05-17T18:56:30.863Z,58.56
2016-05-17T18:57:38.507Z,58.86
2016-05-17T18:58:36.182Z,58.95
2016-05-17T18:59:30.810Z,58.76
2016-05-17T19:00:30.781Z,58.86
2016-05-17T19:01:30.769Z,59.23
2016-05-17T19:02:30.739Z,59.05
2016-05-17T19:03:30.726Z,59.43
2016-05-17T19:04:30.713Z,60.19
2016-05-17T19:05:30.529Z,60.06
2016-05-17T19:06:30.671Z,60.16
2016-05-17T19:07:30.502Z,60.06
2016-05-17T19:08:30.630Z,60.64
2016-05-17T19:09:30.618Z,60.55
2016-05-17T19:10:30.590Z,60.93
2016-05-17T19:11:30.420Z,60.93
2016-05-17T19:12:30.548Z,61.31
2016-05-17T19:13:30.518Z,61.41
2016-05-17T19:14:30.506Z,61.28
2016-05-17T19:15:30.337Z,61.41
2016-05-17T19:16:30.465Z,61.85
2016-05-17T19:17:30.295Z,61.28
2016-05-17T19:18:30.266Z,61.47
2016-05-17T19:19:30.409Z,61.66
2016-05-17T19:20:30.397Z,62.04
2016-05-17T19:21:30.369Z,62.33
2016-05-17T19:22:30.339Z,62.33
2016-05-17T19:23:30.328Z,62.43
2016-05-17T19:24:30.298Z,62.52
2016-05-17T19:25:30.286Z,62.43
2016-05-17T19:26:30.257Z,62.62
2016-05-17T19:27:30.244Z,63
2016-05-17T19:28:30.216Z,62.9
2016-05-17T19:29:30.202Z,63.19
2016-05-17T19:30:30.174Z,63.1
2016-05-17T19:31:30.161Z,62.9
2016-05-17T19:32:30.149Z,63.16
2016-05-17T19:33:30.135Z,63.16
2016-05-17T19:34:30.107Z,62.87
2016-05-17T19:35:30.077Z,63.64
2016-05-17T19:36:30.049Z,63.54
2016-05-17T19:37:30.037Z,63.83
2016-05-17T19:38:30.024Z,63.83
2016-05-17T19:39:29.996Z,64.02
2016-05-17T19:40:29.982Z,64.31
2016-05-17T19:41:29.954Z,64.78
2016-05-17T19:42:29.925Z,64.5
2016-05-17T19:43:29.912Z,64.59
2016-05-17T19:44:29.899Z,64.12
2016-05-17T19:45:29.871Z,64.53
2016-05-17T19:46:29.857Z,64.5
2016-05-17T19:47:29.829Z,64.15
2016-05-17T19:48:29.816Z,64.53
2016-05-17T19:49:29.787Z,64.53
2016-05-17T19:50:29.759Z,64.62
2016-05-17T19:51:29.746Z,64.25
2016-05-17T19:52:29.608Z,64.25
2016-05-17T19:53:30.142Z,64.25
2016-05-17T19:54:29.692Z,64.25
2016-05-17T19:55:29.678Z,64.53
2016-05-17T19:56:29.650Z,63.96
2016-05-17T19:57:29.481Z,63.96
2016-05-17T19:58:29.608Z,64.34
2016-05-17T19:59:29.597Z,64.15
2016-05-17T20:00:29.567Z,64.05
2016-05-17T20:01:29.538Z,64.15
2016-05-17T20:02:29.526Z,64.15
2016-05-17T20:03:29.513Z,64.25
2016-05-17T20:04:29.468Z,64.05
2016-05-17T20:05:29.299Z,64.25
2016-05-17T20:06:29.443Z,64.05
2016-05-17T20:07:29.789Z,64.53
2016-05-17T20:08:29.401Z,63.96
2016-05-17T20:09:29.232Z,64.25
2016-05-17T20:10:29.360Z,64.15
2016-05-17T20:11:29.332Z,64.53
2016-05-17T20:12:29.318Z,64.43
2016-05-17T20:13:29.290Z,65.01
2016-05-17T20:14:29.277Z,65.11
2016-05-17T20:15:29.248Z,65.3
2016-05-17T20:16:29.234Z,65.74
2016-05-17T20:17:29.223Z,65.45
2016-05-17T20:18:29.193Z,66.03
2016-05-17T20:19:29.181Z,66.31
2016-05-17T20:20:29.152Z,66.5
2016-05-17T20:21:29.139Z,66.5
2016-05-17T20:22:29.454Z,66.6
2016-05-17T20:23:29.082Z,66.99
2016-05-17T20:24:30.242Z,67.18
2016-05-17T20:25:29.057Z,67.27
2016-05-17T20:26:29.028Z,67.43
2016-05-17T20:27:29.014Z,67.36
2016-05-17T20:28:28.986Z,67.71
2016-05-17T20:29:28.973Z,67.62
2016-05-17T20:30:28.945Z,67.91
2016-05-17T20:31:28.916Z,67.91
2016-05-17T20:32:28.747Z,68.67
2016-05-17T20:33:28.874Z,68.29
2016-05-17T20:34:28.861Z,68.57
2016-05-17T20:35:28.677Z,68.76
2016-05-17T20:36:28.821Z,69.34
2016-05-17T20:37:28.901Z,69.53
2016-05-17T20:38:28.779Z,69.43
2016-05-17T20:39:28.750Z,69.72
2016-05-17T20:40:28.721Z,69.72
2016-05-17T20:41:28.709Z,70.29
2016-05-17T20:42:28.696Z,69.82
2016-05-17T20:43:28.667Z,69.72
2016-05-17T20:44:28.717Z,70.01
2016-05-17T20:45:28.626Z,69.05
2016-05-17T20:46:28.613Z,69.72
2016-05-17T20:47:28.584Z,68.96
2016-05-17T20:48:28.556Z,68.76
2016-05-17T20:49:28.542Z,68.48
2016-05-17T20:50:28.529Z,68.41
2016-05-17T20:51:28.501Z,68.51
2016-05-17T20:52:28.489Z,68.41
2016-05-17T20:53:28.304Z,68.13
2016-05-17T20:54:28.432Z,67.94
2016-05-17T20:55:28.402Z,67.18
2016-05-17T20:56:28.389Z,67.55
2016-05-17T20:57:28.377Z,66.99
2016-05-17T20:58:28.348Z,66.6
2016-05-17T20:59:28.320Z,66.6
2016-05-17T21:00:28.306Z,66.6
2016-05-17T21:01:28.294Z,66.41
2016-05-17T21:02:28.266Z,66.7
2016-05-17T21:03:28.252Z,66.6
2016-05-17T21:04:28.224Z,66.89
2016-05-17T21:05:28.039Z,66.89
2016-05-17T21:06:28.183Z,66.89
2016-05-17T21:07:28.169Z,66.6
2016-05-17T21:08:28.141Z,67.18
2016-05-17T21:09:27.955Z,67.27
2016-05-17T21:10:28.100Z,67.18
2016-05-17T21:11:28.085Z,67.18
2016-05-17T21:12:28.057Z,67.75
2016-05-17T21:13:28.030Z,67.27
2016-05-17T21:14:28.016Z,68.13
2016-05-17T21:15:27.988Z,67.27
2016-05-17T21:16:27.804Z,67.81
2016-05-17T21:17:27.946Z,67.81
2016-05-17T21:18:27.918Z,68.1
2016-05-17T21:19:27.748Z,67.81
2016-05-17T21:20:27.876Z,68.1
2016-05-17T21:21:27.863Z,67.81
2016-05-17T21:22:27.990Z,67.71
2016-05-17T21:23:27.806Z,67.91
2016-05-17T21:24:27.792Z,68.29
2016-05-17T21:25:27.765Z,68.86
2016-05-17T21:26:27.751Z,68.1
2016-05-17T21:27:27.723Z,68.48
2016-05-17T21:28:27.711Z,68.48
2016-05-17T21:29:27.681Z,68.19
2016-05-17T21:30:27.669Z,69.05
2016-05-17T21:31:27.639Z,68.54
2016-05-17T21:32:27.628Z,69.05
2016-05-17T21:33:27.599Z,68.54
2016-05-17T21:34:27.570Z,68.19
2016-05-17T21:35:27.557Z,68.92
2016-05-17T21:36:27.544Z,68.82
2016-05-17T21:37:27.609Z,68.73
2016-05-17T21:38:27.503Z,69.21
2016-05-17T21:39:27.458Z,69.11
2016-05-17T21:40:27.446Z,68.35
2016-05-17T21:41:27.495Z,68.44
2016-05-17T21:42:27.404Z,68.44
2016-05-17T21:43:27.376Z,68.73
2016-05-17T21:44:27.362Z,68.63
2016-05-17T21:45:27.334Z,69.21
2016-05-17T21:46:27.180Z,69.11
2016-05-17T21:47:27.293Z,68.73
2016-05-17T21:48:27.264Z,68.06
2016-05-17T21:49:27.251Z,68.16
2016-05-17T21:50:27.222Z,68.44
2016-05-17T21:51:27.210Z,68.73
2016-05-17T21:52:27.181Z,68.35
2016-05-17T21:53:27.152Z,68.26
2016-05-17T21:54:27.124Z,68.44
2016-05-17T21:55:27.142Z,68.19
2016-05-17T21:56:27.097Z,68.44
2016-05-17T21:57:26.913Z,68.16
2016-05-17T21:58:27.042Z,67.77
2016-05-17T21:59:27.012Z,67.87
2016-05-17T22:00:26.999Z,68.06
2016-05-17T22:01:26.971Z,67.97
2016-05-17T22:02:26.958Z,67.87
2016-05-17T22:03:26.930Z,67.58
2016-05-17T22:04:26.932Z,67.87
2016-05-17T22:05:26.889Z,67.68
2016-05-17T22:06:26.859Z,67.58
2016-05-17T22:07:27.331Z,67.77
2016-05-17T22:08:26.818Z,67.87
2016-05-17T22:09:26.649Z,67.58
2016-05-17T22:10:26.792Z,68.16
2016-05-17T22:11:26.763Z,67.97
2016-05-17T22:12:26.735Z,68.35
2016-05-17T22:13:26.721Z,68.26
2016-05-17T22:14:26.677Z,68.63
2016-05-17T22:15:26.680Z,68.26
2016-05-17T22:16:26.668Z,68.44
2016-05-17T22:17:26.638Z,69.4
2016-05-17T22:18:26.454Z,68.26
2016-05-17T22:19:26.582Z,68.54
2016-05-17T22:20:26.568Z,67.97
2016-05-17T22:21:26.540Z,68.82
2016-05-17T22:22:26.512Z,68.82
2016-05-17T22:23:26.498Z,69.21
2016-05-17T22:24:26.471Z,69.11
2016-05-17T22:25:26.285Z,69.11
2016-05-17T22:26:26.429Z,68.73
2016-05-17T22:27:26.401Z,68.92
2016-05-17T22:28:26.372Z,69.31
2016-05-17T22:29:26.359Z,69.4
2016-05-17T22:30:26.346Z,69.78
2016-05-17T22:31:26.317Z,69.87
2016-05-17T22:32:26.133Z,69.68
2016-05-17T22:33:26.276Z,69.56
2016-05-17T22:34:26.263Z,70.16
2016-05-17T22:35:26.219Z,70.26
2016-05-17T22:36:26.206Z,69.74
2016-05-17T22:37:26.083Z,70.22
2016-05-17T22:38:34.524Z,70.03
2016-05-17T22:39:25.980Z,70.7
2016-05-17T22:40:26.107Z,70.03
2016-05-17T22:41:25.938Z,70.22
2016-05-17T22:42:26.065Z,70.32
2016-05-17T22:43:25.881Z,70.79
2016-05-17T22:44:26.024Z,70.51
2016-05-17T22:45:25.995Z,71.27
2016-05-17T22:46:25.983Z,70.79
2016-05-17T22:47:25.954Z,70.67
2016-05-17T22:48:25.941Z,71.52
2016-05-17T22:49:25.912Z,71.81
2016-05-17T22:50:25.744Z,71.72
2016-05-17T22:51:25.871Z,72
2016-05-17T22:52:25.687Z,72.48
2016-05-17T22:53:25.814Z,72.09
2016-05-17T22:54:25.800Z,72.28
2016-05-17T22:55:25.773Z,72.67
2016-05-17T22:56:25.759Z,72.57
2016-05-17T22:57:25.731Z,72.38
2016-05-17T22:58:25.717Z,72.96
2016-05-17T22:59:25.690Z,72.96
2016-05-17T23:00:25.661Z,73.24
2016-05-17T23:01:25.647Z,73.43
2016-05-17T23:02:25.619Z,73.52
2016-05-17T23:03:25.435Z,73.33
2016-05-17T23:04:25.578Z,73.43
2016-05-17T23:05:25.549Z,73.43
2016-05-17T23:06:25.536Z,73.62
2016-05-17T23:07:25.522Z,74.01
2016-05-17T23:08:25.355Z,73.72
2016-05-17T23:09:25.466Z,73.81
2016-05-17T23:10:25.469Z,74.01
2016-05-17T23:11:25.409Z,73.91
2016-05-17T23:12:25.397Z,74.1
2016-05-17T23:13:25.368Z,74.01
2016-05-17T23:14:25.370Z,73.52
2016-05-17T23:15:25.327Z,73.62
2016-05-17T23:16:25.313Z,73.72
2016-05-17T23:17:25.285Z,73.24
2016-05-17T23:18:25.256Z,73.24
2016-05-17T23:19:25.243Z,73.24
2016-05-17T23:20:25.215Z,73.62
2016-05-17T23:21:25.202Z,73.91
2016-05-17T23:22:25.062Z,74.1
2016-05-17T23:23:25.233Z,74.67
2016-05-17T23:24:25.265Z,74.29
2016-05-17T23:25:25.123Z,74.01
2016-05-17T23:26:25.295Z,74.67
2016-05-17T23:27:25.299Z,74.48
2016-05-17T23:28:25.286Z,74.57
2016-05-17T23:29:25.289Z,74.48
2016-05-17T23:30:25.291Z,74.38
2016-05-17T23:31:25.262Z,74.57
2016-05-17T23:32:25.240Z,74.48
2016-05-17T23:33:25.076Z,74.57
2016-05-17T23:34:25.225Z,74.57
2016-05-17T23:35:25.203Z,74.86
2016-05-17T23:36:25.179Z,74.86
2016-05-17T23:37:25.388Z,74.86
2016-05-17T23:38:25.143Z,75.81
2016-05-17T23:39:25.116Z,75.43
2016-05-17T23:40:25.106Z,75.72
2016-05-17T23:41:25.079Z,75.05
2016-05-17T23:42:25.052Z,75.81
2016-05-17T23:43:25.055Z,75.62
2016-05-17T23:44:25.012Z,76.01
2016-05-17T23:45:25.000Z,76.01
2016-05-17T23:46:24.972Z,75.62
2016-05-17T23:47:24.787Z,76.29
2016-05-17T23:48:24.930Z,76.57
2016-05-17T23:49:24.902Z,76.16
2016-05-17T23:50:24.718Z,76.92
2016-05-17T23:51:24.860Z,76.64
2016-05-17T23:52:24.847Z,76.92
2016-05-17T23:53:24.804Z,76.64
2016-05-17T23:54:24.634Z,76.82
2016-05-17T23:55:24.777Z,77.49
2016-05-17T23:56:24.748Z,77.49
2016-05-17T23:57:24.720Z,76.82
2016-05-17T23:58:24.708Z,76.92
2016-05-17T23:59:24.678Z,77.3
