createdAt,value
2023-04-16T00:02:28.252Z,9.59
2023-04-16T00:04:57.445Z,10.13
2023-04-16T00:07:26.209Z,10.43
2023-04-16T00:09:55.128Z,10.66
2023-04-16T00:12:25.393Z,10.82
2023-04-16T00:14:54.492Z,10.91
2023-04-16T00:17:23.137Z,11.06
2023-04-16T00:19:52.221Z,11.22
2023-04-16T00:22:20.893Z,11.26
2023-04-16T00:24:50.328Z,11.33
2023-04-16T00:27:20.335Z,11.33
2023-04-16T00:29:51.316Z,11.40
2023-04-16T00:32:19.989Z,11.39
2023-04-16T00:34:50.286Z,11.45
2023-04-16T00:37:20.675Z,11.26
2023-04-16T00:39:49.636Z,11.35
2023-04-16T00:42:18.374Z,11.40
2023-04-16T00:44:47.411Z,11.41
2023-04-16T00:47:17.848Z,11.48
2023-04-16T00:49:46.846Z,11.44
2023-04-16T00:52:15.633Z,11.45
2023-04-16T00:54:44.627Z,11.46
2023-04-16T00:57:15.663Z,11.38
2023-04-16T00:59:44.776Z,11.33
2023-04-16T01:02:14.425Z,11.37
2023-04-16T01:04:44.898Z,11.38
2023-04-16T01:07:13.438Z,11.34
2023-04-16T01:09:43.716Z,11.39
2023-04-16T01:12:12.459Z,11.40
2023-04-16T01:14:41.768Z,11.42
2023-04-16T01:17:10.643Z,11.43
2023-04-16T01:19:39.590Z,11.42
2023-04-16T01:22:10.285Z,11.36
2023-04-16T01:24:41.137Z,11.17
2023-04-16T01:27:12.243Z,11.09
2023-04-16T01:29:41.368Z,11.10
2023-04-16T01:32:11.118Z,11.02
2023-04-16T01:34:42.900Z,10.90
2023-04-16T01:37:13.900Z,10.93
2023-04-16T01:39:43.879Z,10.92
2023-04-16T01:42:12.459Z,10.75
2023-04-16T01:44:41.461Z,10.48
2023-04-16T01:47:10.136Z,10.64
2023-04-16T01:49:39.677Z,10.70
2023-04-16T01:52:08.755Z,10.74
2023-04-16T01:54:40.672Z,10.78
2023-04-16T01:57:09.323Z,10.78
2023-04-16T01:59:38.310Z,10.79
2023-04-16T02:02:11.451Z,10.84
2023-04-16T02:04:41.889Z,10.77
2023-04-16T02:07:12.781Z,10.78
2023-04-16T02:09:43.039Z,10.44
2023-04-16T02:12:12.488Z,10.43
2023-04-16T02:14:41.423Z,10.47
2023-04-16T02:17:10.678Z,10.51
2023-04-16T02:19:42.358Z,10.56
2023-04-16T02:22:11.929Z,10.59
2023-04-16T02:24:43.147Z,10.66
2023-04-16T02:27:12.837Z,10.64
2023-04-16T02:29:42.855Z,10.66
2023-04-16T02:32:16.213Z,10.68
2023-04-16T02:34:47.403Z,10.68
2023-04-16T02:37:17.983Z,10.69
2023-04-16T02:39:49.829Z,10.69
2023-04-16T02:42:18.792Z,10.69
2023-04-16T02:44:47.936Z,10.70
2023-04-16T02:47:17.092Z,10.65
2023-04-16T02:49:46.179Z,10.65
2023-04-16T02:52:15.709Z,10.63
2023-04-16T02:54:44.771Z,10.63
2023-04-16T02:57:14.820Z,10.64
2023-04-16T02:59:44.740Z,10.60
2023-04-16T03:02:14.064Z,10.64
2023-04-16T03:04:43.708Z,10.66
2023-04-16T03:07:13.023Z,10.68
2023-04-16T03:09:41.961Z,10.70
2023-04-16T03:12:10.723Z,10.74
2023-04-16T03:14:41.254Z,10.79
2023-04-16T03:17:09.945Z,10.75
2023-04-16T03:19:39.261Z,10.76
2023-04-16T03:22:07.933Z,10.77
2023-04-16T03:24:37.678Z,10.85
2023-04-16T03:27:06.223Z,10.79
2023-04-16T03:29:37.541Z,10.72
2023-04-16T03:32:08.797Z,10.57
2023-04-16T03:34:38.789Z,10.83
2023-04-16T03:37:09.040Z,10.95
2023-04-16T03:39:38.665Z,11.11
2023-04-16T03:42:07.417Z,11.16
2023-04-16T03:44:37.324Z,11.22
2023-04-16T03:47:05.932Z,11.33
2023-04-16T03:49:36.827Z,11.42
2023-04-16T03:52:05.814Z,11.44
2023-04-16T03:54:34.892Z,11.50
2023-04-16T03:57:15.419Z,11.60
2023-04-16T03:59:45.161Z,11.61
2023-04-16T04:02:14.038Z,11.67
2023-04-16T04:04:46.343Z,11.56
2023-04-16T04:07:15.119Z,11.62
2023-04-16T04:09:44.790Z,11.69
2023-04-16T04:12:13.999Z,11.76
2023-04-16T04:14:44.861Z,11.84
2023-04-16T04:17:13.566Z,11.87
2023-04-16T04:19:54.295Z,11.92
2023-04-16T04:22:30.810Z,12.00
2023-04-16T04:24:59.699Z,11.99
2023-04-16T04:27:30.944Z,12.03
2023-04-16T04:30:00.002Z,12.02
2023-04-16T04:32:29.725Z,12.01
2023-04-16T04:34:59.227Z,11.98
2023-04-16T04:37:27.875Z,11.96
2023-04-16T04:39:58.183Z,12.00
2023-04-16T04:42:27.330Z,11.95
2023-04-16T04:44:57.334Z,11.94
2023-04-16T04:47:26.269Z,11.97
2023-04-16T04:49:55.667Z,11.98
2023-04-16T04:52:24.355Z,12.02
2023-04-16T04:54:53.953Z,12.05
2023-04-16T04:57:24.065Z,12.10
2023-04-16T04:59:56.456Z,12.08
2023-04-16T05:02:25.254Z,12.10
2023-04-16T05:04:54.286Z,12.12
2023-04-16T05:07:23.403Z,12.16
2023-04-16T05:09:52.264Z,12.15
2023-04-16T05:12:20.902Z,12.21
2023-04-16T05:14:51.349Z,12.30
2023-04-16T05:17:20.183Z,12.32
2023-04-16T05:19:49.375Z,12.42
2023-04-16T05:22:19.035Z,12.43
2023-04-16T05:24:47.983Z,12.52
2023-04-16T05:27:16.706Z,12.59
2023-04-16T05:29:45.749Z,11.68
2023-04-16T05:32:16.208Z,11.54
2023-04-16T05:34:45.040Z,11.34
2023-04-16T05:37:13.598Z,11.73
2023-04-16T05:39:42.582Z,11.96
2023-04-16T05:42:11.191Z,12.15
2023-04-16T05:44:40.170Z,12.33
2023-04-16T05:47:09.598Z,12.49
2023-04-16T05:49:39.860Z,12.53
2023-04-16T05:52:08.549Z,12.36
2023-04-16T05:54:37.757Z,12.48
2023-04-16T05:57:06.331Z,12.55
2023-04-16T05:59:35.521Z,12.70
2023-04-16T06:02:04.377Z,12.85
2023-04-16T06:04:33.704Z,12.96
2023-04-16T06:07:03.658Z,13.06
2023-04-16T06:09:32.618Z,13.13
2023-04-16T06:12:01.371Z,13.25
2023-04-16T06:14:30.707Z,13.22
2023-04-16T06:17:00.625Z,13.29
2023-04-16T06:19:29.637Z,13.40
2023-04-16T06:21:58.557Z,13.41
2023-04-16T06:24:28.922Z,13.31
2023-04-16T06:26:57.702Z,13.38
2023-04-16T06:29:37.067Z,13.50
2023-04-16T06:32:09.876Z,13.61
2023-04-16T06:34:41.762Z,13.73
2023-04-16T06:37:10.853Z,13.86
2023-04-16T06:39:41.398Z,13.96
2023-04-16T06:42:10.025Z,14.01
2023-04-16T06:44:39.133Z,14.16
2023-04-16T06:47:07.843Z,14.26
2023-04-16T06:49:36.920Z,14.41
2023-04-16T06:52:06.103Z,14.55
2023-04-16T06:54:35.363Z,14.65
2023-04-16T06:57:05.482Z,14.74
2023-04-16T06:59:34.805Z,14.77
2023-04-16T07:02:03.580Z,14.92
2023-04-16T07:04:33.013Z,14.96
2023-04-16T07:07:02.765Z,15.02
2023-04-16T07:09:31.815Z,15.10
2023-04-16T07:12:00.983Z,15.06
2023-04-16T07:14:31.173Z,15.12
2023-04-16T07:16:59.938Z,15.16
2023-04-16T07:19:32.530Z,15.09
2023-04-16T07:22:01.403Z,15.26
2023-04-16T07:24:30.636Z,15.17
2023-04-16T07:26:59.372Z,15.28
2023-04-16T07:29:28.528Z,15.44
2023-04-16T07:31:59.132Z,15.68
2023-04-16T07:34:28.290Z,15.41
2023-04-16T07:36:56.997Z,15.48
2023-04-16T07:39:25.989Z,15.47
2023-04-16T07:41:54.692Z,15.47
2023-04-16T07:44:24.029Z,15.52
2023-04-16T07:46:52.917Z,15.36
2023-04-16T07:49:23.544Z,15.71
2023-04-16T07:51:52.238Z,15.60
2023-04-16T07:54:21.330Z,15.71
2023-04-16T07:56:50.027Z,15.92
2023-04-16T07:59:23.310Z,15.49
2023-04-16T08:01:54.555Z,15.66
2023-04-16T08:04:26.421Z,15.97
2023-04-16T08:06:55.876Z,15.96
2023-04-16T08:09:28.454Z,15.80
2023-04-16T08:11:57.585Z,15.98
2023-04-16T08:14:27.299Z,15.88
2023-04-16T08:16:57.325Z,15.90
2023-04-16T08:19:27.738Z,15.95
2023-04-16T08:21:57.173Z,15.95
2023-04-16T08:24:26.332Z,15.69
2023-04-16T08:26:56.996Z,15.67
2023-04-16T08:29:29.525Z,15.85
2023-04-16T08:31:58.292Z,15.81
2023-04-16T08:34:29.497Z,16.00
2023-04-16T08:36:58.090Z,16.05
2023-04-16T08:39:29.283Z,15.98
2023-04-16T08:41:59.591Z,16.08
2023-04-16T08:44:32.802Z,15.99
2023-04-16T08:47:02.811Z,16.26
2023-04-16T08:49:37.709Z,16.27
2023-04-16T08:52:08.691Z,16.32
2023-04-16T08:54:44.620Z,16.02
2023-04-16T08:57:16.674Z,15.89
2023-04-16T08:59:47.931Z,15.96
2023-04-16T09:02:17.344Z,16.23
2023-04-16T09:04:49.868Z,16.40
2023-04-16T09:07:20.898Z,16.29
2023-04-16T09:09:51.052Z,16.41
2023-04-16T09:12:20.644Z,16.17
2023-04-16T09:14:51.683Z,16.18
2023-04-16T09:17:20.744Z,16.14
2023-04-16T09:19:51.494Z,16.33
2023-04-16T09:22:20.569Z,16.21
2023-04-16T09:24:49.624Z,16.37
2023-04-16T09:27:18.852Z,16.24
2023-04-16T09:29:47.942Z,16.55
2023-04-16T09:32:16.696Z,16.40
2023-04-16T09:34:58.462Z,16.44
2023-04-16T09:37:29.833Z,16.61
2023-04-16T09:40:00.290Z,16.82
2023-04-16T09:42:31.002Z,16.79
2023-04-16T09:45:03.331Z,16.91
2023-04-16T09:47:42.215Z,16.94
2023-04-16T09:50:19.022Z,16.96
2023-04-16T09:52:50.646Z,16.83
2023-04-16T09:55:24.870Z,16.82
2023-04-16T09:58:01.380Z,17.18
2023-04-16T10:00:32.127Z,17.14
2023-04-16T10:03:08.178Z,17.00
2023-04-16T10:05:38.868Z,16.93
2023-04-16T10:08:13.968Z,17.22
2023-04-16T10:10:43.583Z,17.20
2023-04-16T10:13:12.875Z,17.44
2023-04-16T10:15:42.555Z,17.15
2023-04-16T10:18:11.573Z,17.53
2023-04-16T10:20:42.203Z,17.73
2023-04-16T10:23:11.337Z,17.68
2023-04-16T10:25:40.337Z,17.63
2023-04-16T10:28:11.006Z,17.77
2023-04-16T10:30:42.493Z,18.04
2023-04-16T10:33:11.395Z,17.86
2023-04-16T10:35:42.230Z,18.23
2023-04-16T10:38:24.247Z,18.14
2023-04-16T10:41:00.660Z,18.46
2023-04-16T10:43:29.960Z,18.55
2023-04-16T10:45:59.107Z,18.81
2023-04-16T10:48:35.602Z,18.81
2023-04-16T10:51:26.127Z,19.03
2023-04-16T10:53:56.476Z,18.88
2023-04-16T10:56:26.550Z,19.19
2023-04-16T10:58:57.155Z,19.29
2023-04-16T11:01:34.590Z,19.31
2023-04-16T11:04:41.064Z,19.84
2023-04-16T11:07:18.105Z,19.95
2023-04-16T11:09:57.794Z,20.13
2023-04-16T11:12:29.155Z,19.96
2023-04-16T11:15:01.383Z,20.10
2023-04-16T11:17:33.130Z,20.12
2023-04-16T11:20:02.384Z,20.17
2023-04-16T11:22:35.950Z,20.07
2023-04-16T11:25:05.079Z,19.93
2023-04-16T11:27:34.277Z,19.93
2023-04-16T11:30:05.080Z,19.95
2023-04-16T11:32:35.796Z,19.87
2023-04-16T11:35:06.568Z,20.04
2023-04-16T11:37:39.263Z,20.05
2023-04-16T11:40:09.915Z,20.02
2023-04-16T11:42:40.627Z,20.22
2023-04-16T11:45:11.465Z,19.97
2023-04-16T11:47:52.829Z,20.14
2023-04-16T11:50:23.570Z,20.18
2023-04-16T11:52:55.351Z,20.28
2023-04-16T11:55:25.654Z,20.52
2023-04-16T11:57:54.526Z,20.18
2023-04-16T12:00:24.621Z,20.50
2023-04-16T12:02:55.620Z,21.02
2023-04-16T12:05:30.281Z,21.15
2023-04-16T12:08:02.180Z,21.45
2023-04-16T12:10:31.173Z,21.96
2023-04-16T12:13:12.736Z,22.15
2023-04-16T12:15:45.994Z,22.13
2023-04-16T12:18:16.187Z,22.15
2023-04-16T12:20:45.506Z,22.25
2023-04-16T12:23:26.307Z,22.05
2023-04-16T12:25:55.323Z,21.68
2023-04-16T12:28:32.306Z,21.92
2023-04-16T12:31:01.678Z,21.98
2023-04-16T12:33:31.070Z,22.10
2023-04-16T12:35:59.709Z,22.16
2023-04-16T12:38:30.764Z,22.07
2023-04-16T12:40:59.612Z,21.77
2023-04-16T12:43:28.894Z,21.57
2023-04-16T12:45:57.627Z,21.73
2023-04-16T12:48:26.771Z,21.89
2023-04-16T12:50:55.661Z,21.90
2023-04-16T12:53:27.351Z,22.02
2023-04-16T12:55:57.767Z,21.31
2023-04-16T12:58:27.126Z,21.27
2023-04-16T13:00:56.298Z,20.94
2023-04-16T13:03:25.730Z,21.06
2023-04-16T13:05:56.949Z,21.02
2023-04-16T13:08:26.152Z,20.86
2023-04-16T13:10:54.882Z,20.95
2023-04-16T13:13:25.694Z,20.74
2023-04-16T13:15:54.502Z,20.60
2023-04-16T13:18:23.474Z,20.77
2023-04-16T13:20:52.165Z,20.77
2023-04-16T13:23:21.356Z,20.87
2023-04-16T13:25:50.699Z,20.25
2023-04-16T13:28:19.742Z,20.22
2023-04-16T13:30:49.861Z,20.19
2023-04-16T13:33:19.610Z,20.13
2023-04-16T13:35:48.321Z,19.97
2023-04-16T13:38:17.531Z,19.93
2023-04-16T13:40:46.925Z,19.76
2023-04-16T13:43:19.043Z,19.78
2023-04-16T13:45:49.291Z,19.84
2023-04-16T13:48:18.361Z,19.90
2023-04-16T13:50:47.092Z,20.02
2023-04-16T13:53:15.921Z,20.10
2023-04-16T13:55:44.674Z,20.11
2023-04-16T13:58:13.617Z,19.96
2023-04-16T14:00:42.968Z,19.73
2023-04-16T14:03:13.116Z,19.85
2023-04-16T14:05:43.109Z,19.92
2023-04-16T14:08:13.399Z,19.95
2023-04-16T14:10:42.499Z,19.94
2023-04-16T14:13:11.330Z,19.97
2023-04-16T14:15:40.270Z,19.60
2023-04-16T14:18:08.943Z,19.59
2023-04-16T14:20:39.971Z,19.32
2023-04-16T14:23:08.819Z,18.99
2023-04-16T14:25:38.087Z,18.82
2023-04-16T14:28:06.904Z,19.06
2023-04-16T14:30:36.276Z,18.83
2023-04-16T14:33:06.601Z,18.52
2023-04-16T14:35:36.112Z,18.68
2023-04-16T14:38:06.506Z,18.78
2023-04-16T14:40:35.901Z,18.57
2023-04-16T14:43:04.541Z,18.26
2023-04-16T14:45:33.458Z,18.52
2023-04-16T14:48:02.131Z,18.39
2023-04-16T14:50:31.535Z,18.59
2023-04-16T14:53:00.609Z,18.58
2023-04-16T14:55:31.157Z,18.57
2023-04-16T14:57:59.969Z,18.35
2023-04-16T15:00:29.186Z,18.22
2023-04-16T15:02:57.954Z,18.29
2023-04-16T15:05:27.308Z,18.19
2023-04-16T15:07:56.341Z,18.06
2023-04-16T15:10:25.448Z,18.07
2023-04-16T15:12:55.513Z,18.11
2023-04-16T15:15:24.482Z,18.07
2023-04-16T15:17:54.066Z,18.09
2023-04-16T15:20:23.243Z,18.09
2023-04-16T15:22:51.851Z,18.04
2023-04-16T15:25:21.126Z,18.05
2023-04-16T15:27:49.766Z,17.98
2023-04-16T15:30:20.793Z,17.84
2023-04-16T15:32:49.451Z,17.86
2023-04-16T15:35:18.471Z,17.81
2023-04-16T15:37:47.121Z,17.45
2023-04-16T15:40:18.889Z,17.45
2023-04-16T15:42:47.947Z,17.35
2023-04-16T15:45:16.909Z,17.61
2023-04-16T15:47:51.163Z,17.64
2023-04-16T15:50:20.655Z,17.32
2023-04-16T15:52:49.500Z,17.28
2023-04-16T15:55:19.309Z,17.22
2023-04-16T15:57:47.962Z,17.10
2023-04-16T16:00:17.353Z,17.37
2023-04-16T16:02:49.174Z,17.11
2023-04-16T16:05:19.840Z,17.16
2023-04-16T16:07:48.789Z,17.16
2023-04-16T16:10:18.042Z,17.19
2023-04-16T16:12:46.672Z,17.38
2023-04-16T16:15:15.769Z,17.29
2023-04-16T16:17:44.807Z,17.11
2023-04-16T16:20:15.901Z,17.28
2023-04-16T16:22:47.783Z,16.98
2023-04-16T16:25:18.205Z,16.95
2023-04-16T16:27:46.893Z,17.20
2023-04-16T16:30:16.087Z,17.32
2023-04-16T16:32:46.983Z,17.30
2023-04-16T16:35:17.352Z,17.29
2023-04-16T16:37:46.414Z,17.25
2023-04-16T16:40:15.548Z,16.98
2023-04-16T16:42:44.341Z,16.92
2023-04-16T16:45:13.341Z,16.73
2023-04-16T16:47:42.813Z,16.77
2023-04-16T16:50:12.925Z,16.51
2023-04-16T16:52:43.448Z,16.76
2023-04-16T16:55:12.331Z,16.49
2023-04-16T16:57:41.300Z,16.42
2023-04-16T17:00:14.356Z,16.46
2023-04-16T17:02:43.589Z,16.42
2023-04-16T17:05:13.178Z,16.46
2023-04-16T17:07:43.157Z,16.56
2023-04-16T17:10:15.915Z,16.56
2023-04-16T17:12:44.549Z,16.41
2023-04-16T17:15:13.603Z,16.64
2023-04-16T17:17:42.387Z,16.53
2023-04-16T17:20:12.589Z,16.47
2023-04-16T17:22:43.469Z,16.57
2023-04-16T17:25:12.451Z,16.36
2023-04-16T17:27:41.676Z,16.13
2023-04-16T17:30:11.338Z,16.13
2023-04-16T17:32:40.178Z,16.22
2023-04-16T17:35:10.437Z,16.33
2023-04-16T17:37:39.316Z,16.04
2023-04-16T17:40:12.715Z,16.11
2023-04-16T17:42:42.811Z,16.01
2023-04-16T17:45:12.627Z,15.76
2023-04-16T17:47:42.134Z,15.64
2023-04-16T17:50:11.989Z,15.89
2023-04-16T17:52:40.913Z,15.74
2023-04-16T17:55:12.430Z,16.01
2023-04-16T17:57:41.082Z,15.86
2023-04-16T18:00:30.204Z,15.72
2023-04-16T18:02:59.832Z,15.84
2023-04-16T18:05:32.108Z,15.83
2023-04-16T18:08:00.881Z,15.97
2023-04-16T18:10:32.903Z,16.13
2023-04-16T18:13:01.628Z,15.98
2023-04-16T18:15:30.831Z,15.85
2023-04-16T18:17:59.669Z,15.80
2023-04-16T18:20:29.435Z,15.91
2023-04-16T18:22:58.851Z,15.92
2023-04-16T18:25:34.350Z,15.89
2023-04-16T18:28:06.322Z,15.86
2023-04-16T18:30:35.693Z,15.71
2023-04-16T18:35:36.414Z,15.41
2023-04-16T18:38:05.176Z,15.32
2023-04-16T18:40:35.729Z,15.39
2023-04-16T18:43:05.900Z,15.35
2023-04-16T18:45:34.904Z,15.28
2023-04-16T18:48:05.322Z,15.37
2023-04-16T18:50:34.364Z,15.36
2023-04-16T18:53:02.952Z,15.31
2023-04-16T18:55:31.947Z,15.39
2023-04-16T18:58:00.635Z,15.50
2023-04-16T19:00:31.123Z,15.42
2023-04-16T19:03:00.048Z,15.35
2023-04-16T19:05:29.201Z,15.25
2023-04-16T19:07:57.897Z,15.28
2023-04-16T19:10:27.064Z,15.27
2023-04-16T19:12:56.563Z,15.37
2023-04-16T19:15:25.635Z,15.28
2023-04-16T19:17:55.825Z,15.40
2023-04-16T19:20:24.887Z,15.33
2023-04-16T19:22:53.498Z,15.34
2023-04-16T19:25:22.544Z,15.29
2023-04-16T19:27:51.225Z,15.15
2023-04-16T19:30:21.084Z,15.16
2023-04-16T19:32:49.922Z,15.25
2023-04-16T19:35:20.349Z,15.32
2023-04-16T19:37:49.105Z,15.34
2023-04-16T19:40:18.361Z,15.43
2023-04-16T19:42:46.992Z,15.33
2023-04-16T19:45:16.370Z,15.43
2023-04-16T19:47:45.453Z,15.45
2023-04-16T19:50:14.469Z,15.43
2023-04-16T19:52:44.865Z,15.42
2023-04-16T19:55:13.866Z,15.43
2023-04-16T19:57:42.755Z,15.48
2023-04-16T20:00:12.612Z,15.51
2023-04-16T20:02:41.495Z,15.42
2023-04-16T20:05:11.210Z,15.39
2023-04-16T20:07:39.807Z,15.43
2023-04-16T20:10:11.318Z,15.41
2023-04-16T20:12:40.065Z,15.25
2023-04-16T20:15:10.316Z,15.13
2023-04-16T20:17:39.533Z,15.09
2023-04-16T20:20:11.330Z,15.14
2023-04-16T20:22:41.249Z,15.08
2023-04-16T20:25:14.544Z,15.15
2023-04-16T20:27:43.203Z,15.03
2023-04-16T20:30:13.774Z,15.04
2023-04-16T20:32:42.570Z,15.09
2023-04-16T20:35:12.271Z,14.83
2023-04-16T20:37:43.131Z,14.77
2023-04-16T20:40:15.014Z,14.92
2023-04-16T20:42:46.262Z,14.93
2023-04-16T20:45:15.738Z,15.00
2023-04-16T20:47:45.242Z,15.01
2023-04-16T20:50:14.409Z,15.06
2023-04-16T20:52:43.360Z,14.99
2023-04-16T20:55:13.651Z,15.03
2023-04-16T20:57:42.329Z,14.84
2023-04-16T21:00:12.431Z,14.89
2023-04-16T21:02:41.678Z,14.92
2023-04-16T21:05:14.104Z,14.95
2023-04-16T21:07:43.326Z,14.95
2023-04-16T21:10:20.168Z,15.00
2023-04-16T21:12:49.068Z,15.02
2023-04-16T21:15:18.195Z,15.05
2023-04-16T21:17:47.039Z,15.05
2023-04-16T21:20:16.691Z,15.12
2023-04-16T21:22:45.471Z,15.15
2023-04-16T21:25:16.543Z,15.18
2023-04-16T21:27:45.351Z,15.12
2023-04-16T21:30:15.606Z,15.09
2023-04-16T21:32:44.670Z,15.11
2023-04-16T21:35:13.856Z,15.14
2023-04-16T21:37:42.852Z,15.15
2023-04-16T21:40:12.483Z,15.16
2023-04-16T21:42:42.585Z,15.21
2023-04-16T21:45:12.143Z,15.13
2023-04-16T21:47:40.895Z,15.03
2023-04-16T21:50:10.556Z,14.86
2023-04-16T21:52:40.830Z,14.92
2023-04-16T21:55:10.894Z,14.97
2023-04-16T21:57:39.481Z,14.95
2023-04-16T22:00:14.357Z,14.97
2023-04-16T22:02:43.734Z,14.80
2023-04-16T22:05:13.037Z,14.75
2023-04-16T22:07:41.761Z,14.77
2023-04-16T22:10:12.400Z,14.66
2023-04-16T22:12:44.862Z,14.74
2023-04-16T22:15:15.734Z,14.80
2023-04-16T22:17:44.475Z,14.70
2023-04-16T22:20:13.743Z,14.61
2023-04-16T22:22:43.481Z,14.64
2023-04-16T22:25:12.570Z,14.53
2023-04-16T22:27:41.365Z,14.35
2023-04-16T22:30:11.190Z,14.43
2023-04-16T22:32:41.360Z,14.47
2023-04-16T22:35:10.934Z,14.45
2023-04-16T22:37:39.641Z,14.46
2023-04-16T22:40:11.023Z,14.43
2023-04-16T22:42:39.632Z,14.34
2023-04-16T22:45:09.694Z,14.30
2023-04-16T22:47:38.317Z,14.26
2023-04-16T22:50:10.851Z,14.34
2023-04-16T22:52:39.654Z,14.19
2023-04-16T22:55:09.512Z,14.18
2023-04-16T22:57:37.996Z,14.19
2023-04-16T23:00:11.319Z,14.25
2023-04-16T23:02:40.071Z,14.27
2023-04-16T23:05:11.102Z,14.39
2023-04-16T23:07:40.091Z,14.38
2023-04-16T23:10:09.967Z,14.43
2023-04-16T23:12:38.856Z,14.37
2023-04-16T23:15:08.945Z,14.33
2023-04-16T23:17:37.668Z,14.08
2023-04-16T23:20:10.169Z,13.97
2023-04-16T23:22:40.200Z,14.05
2023-04-16T23:25:10.324Z,13.94
2023-04-16T23:27:39.271Z,13.93
2023-04-16T23:30:09.336Z,14.00
2023-04-16T23:32:38.100Z,13.97
2023-04-16T23:35:08.092Z,13.89
2023-04-16T23:37:36.863Z,13.89
2023-04-16T23:40:08.919Z,13.98
2023-04-16T23:42:37.825Z,13.87
2023-04-16T23:45:07.538Z,13.86
2023-04-16T23:47:36.400Z,13.81
2023-04-16T23:50:06.785Z,13.78
2023-04-16T23:52:35.349Z,13.74
2023-04-16T23:55:04.789Z,13.74
2023-04-16T23:57:34.842Z,13.76
