createdAt,value
2017-09-17T00:01:15.497Z,9.90
2017-09-17T00:03:43.979Z,9.90
2017-09-17T00:06:12.462Z,9.80
2017-09-17T00:08:40.943Z,9.80
2017-09-17T00:11:09.436Z,9.80
2017-09-17T00:13:37.166Z,9.80
2017-09-17T00:16:04.883Z,9.80
2017-09-17T00:18:32.598Z,9.70
2017-09-17T00:21:00.307Z,9.70
2017-09-17T00:23:28.098Z,9.70
2017-09-17T00:25:55.823Z,9.60
2017-09-17T00:28:23.543Z,9.60
2017-09-17T00:30:51.272Z,9.50
2017-09-17T00:33:18.981Z,9.50
2017-09-17T00:35:46.707Z,9.50
2017-09-17T00:38:14.443Z,9.50
2017-09-17T00:40:42.160Z,9.50
2017-09-17T00:43:09.886Z,9.50
2017-09-17T00:45:37.631Z,9.40
2017-09-17T00:48:05.411Z,9.40
2017-09-17T00:50:33.190Z,9.40
2017-09-17T00:53:01.004Z,9.40
2017-09-17T00:55:28.823Z,9.40
2017-09-17T00:57:56.587Z,9.50
2017-09-17T01:00:24.310Z,9.50
2017-09-17T01:02:52.799Z,9.50
2017-09-17T01:05:21.299Z,9.30
2017-09-17T01:07:49.102Z,9.30
2017-09-17T01:10:16.852Z,9.20
2017-09-17T01:12:44.603Z,9.20
2017-09-17T01:15:12.332Z,9.10
2017-09-17T01:17:40.850Z,9.00
2017-09-17T01:20:08.607Z,9.00
2017-09-17T01:22:36.321Z,9.00
2017-09-17T01:25:04.104Z,9.00
2017-09-17T01:27:32.639Z,9.00
2017-09-17T01:30:00.339Z,9.00
2017-09-17T01:32:28.055Z,9.00
2017-09-17T01:34:55.771Z,9.00
2017-09-17T01:37:23.487Z,9.00
2017-09-17T01:39:51.195Z,9.00
2017-09-17T01:42:18.907Z,9.00
2017-09-17T01:44:46.605Z,9.00
2017-09-17T01:47:14.319Z,9.00
2017-09-17T01:49:42.099Z,9.00
2017-09-17T01:52:09.802Z,8.90
2017-09-17T01:54:37.523Z,8.90
2017-09-17T01:57:05.227Z,8.90
2017-09-17T01:59:32.941Z,8.90
2017-09-17T02:02:00.647Z,8.90
2017-09-17T02:04:28.375Z,8.80
2017-09-17T02:06:56.082Z,8.90
2017-09-17T02:09:23.847Z,8.90
2017-09-17T02:11:51.558Z,8.90
2017-09-17T02:14:19.282Z,8.90
2017-09-17T02:16:46.990Z,8.80
2017-09-17T02:19:14.699Z,8.60
2017-09-17T02:21:42.422Z,8.70
2017-09-17T02:24:10.134Z,8.80
2017-09-17T02:26:37.846Z,9.00
2017-09-17T02:29:05.555Z,9.00
2017-09-17T02:31:33.272Z,9.10
2017-09-17T02:34:00.986Z,9.10
2017-09-17T02:36:28.686Z,9.20
2017-09-17T02:38:57.182Z,9.30
2017-09-17T02:41:24.912Z,9.30
2017-09-17T02:43:52.638Z,9.40
2017-09-17T02:46:20.398Z,9.40
2017-09-17T02:48:48.114Z,9.40
2017-09-17T02:51:16.591Z,9.40
2017-09-17T02:53:45.072Z,9.50
2017-09-17T02:56:13.550Z,9.50
2017-09-17T02:58:41.258Z,9.50
2017-09-17T03:01:08.971Z,9.50
2017-09-17T03:03:36.684Z,9.60
2017-09-17T03:06:04.398Z,9.60
2017-09-17T03:08:32.879Z,9.60
2017-09-17T03:11:00.587Z,9.50
2017-09-17T03:13:28.309Z,9.50
2017-09-17T03:15:56.029Z,9.60
2017-09-17T03:18:23.738Z,9.60
2017-09-17T03:20:51.446Z,9.60
2017-09-17T03:23:19.159Z,9.60
2017-09-17T03:25:46.871Z,9.70
2017-09-17T03:28:14.579Z,9.70
2017-09-17T03:30:42.287Z,9.70
2017-09-17T03:33:10.002Z,9.70
2017-09-17T03:35:37.711Z,9.70
2017-09-17T03:38:05.430Z,9.70
2017-09-17T03:40:33.159Z,9.80
2017-09-17T03:43:00.884Z,9.80
2017-09-17T03:45:29.399Z,9.80
2017-09-17T03:47:57.110Z,9.80
2017-09-17T03:50:24.810Z,9.80
2017-09-17T03:52:53.294Z,9.90
2017-09-17T03:55:20.999Z,9.80
2017-09-17T03:57:48.717Z,9.90
2017-09-17T04:00:17.195Z,9.90
2017-09-17T04:02:45.715Z,10.00
2017-09-17T04:05:13.414Z,9.90
2017-09-17T04:07:41.258Z,10.00
2017-09-17T04:10:08.966Z,10.00
2017-09-17T04:12:37.446Z,10.00
2017-09-17T04:15:05.932Z,10.00
2017-09-17T04:17:34.407Z,10.00
2017-09-17T04:20:02.887Z,10.00
2017-09-17T04:22:31.371Z,10.10
2017-09-17T04:24:59.862Z,10.10
2017-09-17T04:27:28.346Z,10.00
2017-09-17T04:29:56.831Z,10.00
2017-09-17T04:32:24.547Z,10.00
2017-09-17T04:34:52.287Z,10.00
2017-09-17T04:37:20.009Z,10.00
2017-09-17T04:39:48.510Z,10.10
2017-09-17T04:42:16.229Z,10.00
2017-09-17T04:44:43.949Z,10.00
2017-09-17T04:47:11.666Z,10.00
2017-09-17T04:49:39.373Z,10.00
2017-09-17T04:52:07.094Z,10.00
2017-09-17T04:54:34.806Z,10.00
2017-09-17T04:57:02.517Z,10.00
2017-09-17T04:59:30.353Z,10.00
2017-09-17T05:01:58.074Z,10.00
2017-09-17T05:04:26.553Z,10.10
2017-09-17T05:06:55.039Z,10.10
2017-09-17T05:09:23.518Z,10.00
2017-09-17T05:11:52.005Z,10.10
2017-09-17T05:14:20.498Z,10.10
2017-09-17T05:16:48.210Z,10.10
2017-09-17T05:19:16.690Z,10.10
2017-09-17T05:21:44.410Z,10.10
2017-09-17T05:24:12.147Z,10.10
2017-09-17T05:26:40.654Z,10.10
2017-09-17T05:29:08.370Z,10.10
2017-09-17T05:31:36.095Z,10.20
2017-09-17T05:34:03.851Z,10.20
2017-09-17T05:36:31.578Z,10.20
2017-09-17T05:38:59.310Z,10.20
2017-09-17T05:41:27.034Z,10.30
2017-09-17T05:43:55.511Z,10.30
2017-09-17T05:46:25.594Z,10.40
2017-09-17T05:48:54.723Z,10.40
2017-09-17T05:51:24.778Z,10.40
2017-09-17T05:53:54.296Z,10.40
2017-09-17T05:56:23.604Z,10.40
2017-09-17T05:58:53.918Z,10.50
2017-09-17T06:01:23.792Z,10.60
2017-09-17T06:03:55.098Z,10.60
2017-09-17T06:06:25.533Z,10.60
2017-09-17T06:08:56.134Z,10.60
2017-09-17T06:11:26.326Z,10.60
2017-09-17T06:13:56.276Z,10.70
2017-09-17T06:16:27.840Z,10.80
2017-09-17T06:18:58.897Z,10.90
2017-09-17T06:21:29.318Z,11.00
2017-09-17T06:23:59.774Z,11.10
2017-09-17T06:26:31.349Z,11.20
2017-09-17T06:29:00.213Z,11.20
2017-09-17T06:31:30.192Z,11.30
2017-09-17T06:33:59.892Z,11.40
2017-09-17T06:36:29.716Z,11.60
2017-09-17T06:38:59.294Z,11.60
2017-09-17T06:41:28.382Z,11.70
2017-09-17T06:43:57.587Z,11.80
2017-09-17T06:46:28.692Z,11.90
2017-09-17T06:48:59.032Z,12.00
2017-09-17T06:51:29.953Z,12.10
2017-09-17T06:54:00.226Z,12.10
2017-09-17T06:56:33.059Z,12.20
2017-09-17T06:59:06.133Z,12.30
2017-09-17T07:01:41.535Z,12.30
2017-09-17T07:04:14.427Z,12.40
2017-09-17T07:06:45.702Z,12.50
2017-09-17T07:09:17.019Z,12.50
2017-09-17T07:11:47.629Z,12.50
2017-09-17T07:14:19.148Z,12.60
2017-09-17T07:16:50.613Z,12.60
2017-09-17T07:19:20.450Z,12.70
2017-09-17T07:21:51.685Z,12.80
2017-09-17T07:24:23.387Z,12.80
2017-09-17T07:26:53.655Z,12.80
2017-09-17T07:29:24.292Z,12.80
2017-09-17T07:31:52.786Z,12.80
2017-09-17T07:34:21.275Z,12.90
2017-09-17T07:36:49.773Z,12.90
2017-09-17T07:39:17.515Z,12.90
2017-09-17T07:41:52.450Z,12.90
2017-09-17T07:44:26.294Z,12.90
2017-09-17T07:46:54.282Z,12.90
2017-09-17T07:49:22.005Z,12.90
2017-09-17T07:51:49.733Z,12.90
2017-09-17T07:54:17.491Z,12.80
2017-09-17T07:56:45.390Z,12.80
2017-09-17T07:59:14.141Z,12.70
2017-09-17T08:01:41.858Z,12.60
2017-09-17T08:04:09.581Z,12.50
2017-09-17T08:06:37.318Z,12.50
2017-09-17T08:09:05.076Z,12.50
2017-09-17T08:11:32.810Z,12.40
2017-09-17T08:14:00.554Z,12.30
2017-09-17T08:16:29.057Z,12.10
2017-09-17T08:18:56.782Z,12.10
2017-09-17T08:21:24.518Z,12.10
2017-09-17T08:23:52.240Z,12.10
2017-09-17T08:26:20.798Z,12.40
2017-09-17T08:28:48.506Z,12.40
2017-09-17T08:31:16.234Z,12.50
2017-09-17T08:33:43.997Z,12.80
2017-09-17T08:36:11.726Z,12.80
2017-09-17T08:38:40.218Z,13.00
2017-09-17T08:41:07.937Z,13.00
2017-09-17T08:43:35.697Z,13.20
2017-09-17T08:46:04.332Z,13.40
2017-09-17T08:48:32.058Z,13.30
2017-09-17T08:50:59.828Z,13.50
2017-09-17T08:53:27.577Z,13.70
2017-09-17T08:55:55.311Z,14.00
2017-09-17T08:58:23.045Z,14.30
2017-09-17T09:00:50.829Z,14.60
2017-09-17T09:03:18.563Z,14.80
2017-09-17T09:05:46.281Z,15.00
2017-09-17T09:08:14.765Z,15.20
2017-09-17T09:10:43.369Z,15.30
2017-09-17T09:13:11.138Z,15.30
2017-09-17T09:15:38.894Z,15.50
2017-09-17T09:18:06.710Z,15.70
2017-09-17T09:20:34.678Z,15.80
2017-09-17T09:23:02.546Z,15.80
2017-09-17T09:25:30.413Z,15.90
2017-09-17T09:27:59.817Z,15.80
2017-09-17T09:30:27.684Z,15.80
2017-09-17T09:32:55.465Z,15.90
2017-09-17T09:35:23.316Z,15.80
2017-09-17T09:37:51.183Z,15.90
2017-09-17T09:40:19.051Z,15.70
2017-09-17T09:42:46.919Z,15.60
2017-09-17T09:45:14.789Z,15.60
2017-09-17T09:47:42.659Z,15.40
2017-09-17T09:50:10.520Z,15.60
2017-09-17T09:52:38.388Z,15.50
2017-09-17T09:55:06.254Z,15.50
2017-09-17T09:57:34.122Z,15.30
2017-09-17T10:00:01.989Z,15.30
2017-09-17T10:02:29.857Z,15.10
2017-09-17T10:04:57.724Z,15.20
2017-09-17T10:07:25.591Z,15.30
2017-09-17T10:09:53.459Z,15.60
2017-09-17T10:12:21.326Z,15.90
2017-09-17T10:14:49.193Z,16.10
2017-09-17T10:17:17.061Z,16.50
2017-09-17T10:19:44.929Z,16.90
2017-09-17T10:22:12.795Z,17.20
2017-09-17T10:24:40.661Z,17.70
2017-09-17T10:27:08.530Z,18.40
2017-09-17T10:29:36.397Z,18.40
2017-09-17T10:32:04.264Z,18.50
2017-09-17T10:34:32.135Z,18.80
2017-09-17T10:36:59.999Z,18.50
2017-09-17T10:39:27.867Z,18.60
2017-09-17T10:41:55.733Z,18.80
2017-09-17T10:44:23.600Z,19.00
2017-09-17T10:46:51.468Z,18.70
2017-09-17T10:49:19.335Z,18.60
2017-09-17T10:51:47.203Z,18.90
2017-09-17T10:54:15.070Z,19.30
2017-09-17T10:56:42.938Z,19.30
2017-09-17T10:59:10.805Z,19.50
2017-09-17T11:01:38.672Z,19.90
2017-09-17T11:04:06.540Z,19.80
2017-09-17T11:06:34.409Z,19.70
2017-09-17T11:09:02.279Z,19.70
2017-09-17T11:11:30.140Z,19.90
2017-09-17T11:13:58.008Z,20.20
2017-09-17T11:16:25.876Z,20.50
2017-09-17T11:18:53.743Z,20.60
2017-09-17T11:21:21.610Z,20.10
2017-09-17T11:23:49.481Z,19.90
2017-09-17T11:26:17.347Z,20.00
2017-09-17T11:28:45.213Z,19.90
2017-09-17T11:31:13.081Z,19.90
2017-09-17T11:33:40.951Z,20.20
2017-09-17T11:36:08.818Z,20.50
2017-09-17T11:38:36.682Z,20.90
2017-09-17T11:41:04.422Z,21.30
2017-09-17T11:43:32.186Z,21.60
2017-09-17T11:45:59.906Z,21.80
2017-09-17T11:48:28.398Z,22.10
2017-09-17T11:50:56.939Z,22.00
2017-09-17T11:53:24.650Z,22.00
2017-09-17T11:55:53.117Z,21.60
2017-09-17T11:58:21.595Z,21.60
2017-09-17T12:00:49.433Z,21.60
2017-09-17T12:03:17.300Z,22.00
2017-09-17T12:05:45.167Z,22.40
2017-09-17T12:08:12.898Z,22.90
2017-09-17T12:10:40.625Z,23.30
2017-09-17T12:13:08.351Z,23.40
2017-09-17T12:15:36.058Z,23.30
2017-09-17T12:18:04.709Z,23.00
2017-09-17T12:20:32.577Z,23.00
2017-09-17T12:23:00.445Z,23.30
2017-09-17T12:25:28.159Z,23.20
2017-09-17T12:27:55.861Z,23.20
2017-09-17T12:30:23.746Z,23.20
2017-09-17T12:32:51.609Z,23.40
2017-09-17T12:35:19.473Z,23.60
2017-09-17T12:37:47.340Z,23.60
2017-09-17T12:40:15.207Z,23.50
2017-09-17T12:42:43.074Z,23.00
2017-09-17T12:45:10.941Z,22.60
2017-09-17T12:47:38.808Z,22.50
2017-09-17T12:50:06.676Z,22.70
2017-09-17T12:52:34.544Z,23.00
2017-09-17T12:55:02.253Z,23.30
2017-09-17T12:57:30.721Z,23.30
2017-09-17T12:59:59.307Z,23.00
2017-09-17T13:02:27.795Z,23.20
2017-09-17T13:04:56.371Z,23.30
2017-09-17T13:07:25.042Z,23.30
2017-09-17T13:09:52.750Z,23.30
2017-09-17T13:12:20.458Z,23.20
2017-09-17T13:14:48.181Z,23.10
2017-09-17T13:17:15.885Z,23.10
2017-09-17T13:19:43.610Z,23.30
2017-09-17T13:22:11.512Z,23.50
2017-09-17T13:24:39.380Z,22.90
2017-09-17T13:27:07.246Z,22.90
2017-09-17T13:29:35.113Z,22.80
2017-09-17T13:32:02.981Z,22.70
2017-09-17T13:34:30.848Z,22.30
2017-09-17T13:36:58.715Z,22.00
2017-09-17T13:39:26.481Z,22.00
2017-09-17T13:41:54.239Z,22.20
2017-09-17T13:44:22.319Z,22.40
2017-09-17T13:46:50.107Z,22.40
2017-09-17T13:49:17.871Z,22.10
2017-09-17T13:51:45.606Z,21.70
2017-09-17T13:54:13.369Z,21.60
2017-09-17T13:56:41.142Z,21.70
2017-09-17T13:59:10.466Z,21.80
2017-09-17T14:01:48.243Z,21.70
2017-09-17T14:04:16.111Z,21.60
2017-09-17T14:06:43.978Z,21.80
2017-09-17T14:09:22.448Z,22.20
2017-09-17T14:11:50.210Z,22.20
2017-09-17T14:14:17.975Z,22.20
2017-09-17T14:16:45.746Z,22.20
2017-09-17T14:19:13.509Z,22.20
2017-09-17T14:21:41.261Z,21.90
2017-09-17T14:24:09.752Z,21.10
2017-09-17T14:26:37.467Z,21.00
2017-09-17T14:29:05.186Z,21.20
2017-09-17T14:31:32.908Z,21.20
2017-09-17T14:34:00.623Z,21.10
2017-09-17T14:36:28.353Z,20.90
2017-09-17T14:38:56.842Z,20.80
2017-09-17T14:41:25.322Z,20.90
2017-09-17T14:43:53.812Z,20.80
2017-09-17T14:46:22.297Z,20.10
2017-09-17T14:48:50.022Z,20.10
2017-09-17T14:51:17.742Z,19.70
2017-09-17T14:53:45.458Z,19.40
2017-09-17T14:56:13.179Z,19.30
2017-09-17T14:58:40.890Z,19.30
2017-09-17T15:01:08.617Z,19.10
2017-09-17T15:03:36.331Z,18.80
2017-09-17T15:06:04.825Z,18.50
2017-09-17T15:08:32.661Z,18.40
2017-09-17T15:11:00.389Z,18.20
2017-09-17T15:13:28.098Z,18.00
2017-09-17T15:15:59.939Z,17.70
2017-09-17T15:18:34.254Z,17.50
2017-09-17T15:21:07.958Z,17.60
2017-09-17T15:23:42.114Z,17.60
2017-09-17T15:26:16.028Z,17.60
2017-09-17T15:28:48.532Z,17.80
2017-09-17T15:31:22.771Z,18.00
2017-09-17T15:33:57.987Z,18.20
2017-09-17T15:36:31.342Z,18.30
2017-09-17T15:39:05.973Z,18.50
2017-09-17T15:41:38.781Z,18.50
2017-09-17T15:44:11.161Z,18.40
2017-09-17T15:46:43.748Z,18.40
2017-09-17T15:49:19.487Z,18.20
2017-09-17T15:51:52.941Z,18.10
2017-09-17T15:54:27.238Z,18.00
2017-09-17T15:57:00.826Z,17.90
2017-09-17T15:59:33.567Z,17.70
2017-09-17T16:02:05.603Z,17.50
2017-09-17T16:04:37.142Z,17.40
2017-09-17T16:07:08.596Z,17.40
2017-09-17T16:09:39.412Z,17.30
2017-09-17T16:12:13.079Z,17.30
2017-09-17T16:14:46.553Z,17.30
2017-09-17T16:17:18.824Z,17.20
2017-09-17T16:19:50.291Z,17.20
2017-09-17T16:22:22.882Z,17.10
2017-09-17T16:24:56.137Z,17.10
2017-09-17T16:27:27.792Z,17.10
2017-09-17T16:29:58.879Z,17.10
2017-09-17T16:32:29.893Z,17.00
2017-09-17T16:35:00.823Z,17.00
2017-09-17T16:37:31.182Z,17.00
2017-09-17T16:40:01.618Z,17.00
2017-09-17T16:42:31.730Z,17.00
2017-09-17T16:45:06.643Z,17.00
2017-09-17T16:47:41.377Z,17.00
2017-09-17T16:50:16.633Z,17.00
2017-09-17T16:52:50.679Z,17.00
2017-09-17T16:55:25.230Z,17.00
2017-09-17T16:57:59.099Z,16.90
2017-09-17T17:00:33.023Z,17.00
2017-09-17T17:03:06.543Z,16.90
2017-09-17T17:05:40.073Z,16.80
2017-09-17T17:08:14.401Z,16.70
2017-09-17T17:10:47.033Z,16.60
2017-09-17T17:13:18.419Z,16.60
2017-09-17T17:15:48.595Z,16.50
2017-09-17T17:18:19.324Z,16.40
2017-09-17T17:20:50.218Z,16.40
2017-09-17T17:23:20.783Z,16.30
2017-09-17T17:25:51.536Z,16.20
2017-09-17T17:28:22.437Z,16.10
2017-09-17T17:30:53.365Z,15.90
2017-09-17T17:33:24.525Z,15.90
2017-09-17T17:35:56.624Z,15.80
2017-09-17T17:38:28.143Z,15.70
2017-09-17T17:40:59.696Z,15.60
2017-09-17T17:43:30.910Z,15.50
2017-09-17T17:46:01.660Z,15.10
2017-09-17T17:48:33.162Z,15.00
2017-09-17T17:51:04.117Z,14.90
2017-09-17T17:53:31.967Z,14.80
2017-09-17T17:55:59.835Z,14.80
2017-09-17T17:58:27.701Z,14.70
2017-09-17T18:00:55.569Z,14.60
2017-09-17T18:03:23.436Z,14.50
2017-09-17T18:05:51.303Z,14.40
2017-09-17T18:08:19.171Z,14.30
2017-09-17T18:10:47.038Z,14.30
2017-09-17T18:13:14.906Z,14.20
2017-09-17T18:15:42.773Z,14.10
2017-09-17T18:18:10.641Z,14.00
2017-09-17T18:20:38.508Z,13.90
2017-09-17T18:23:06.374Z,13.80
2017-09-17T18:25:34.243Z,13.70
2017-09-17T18:28:02.109Z,13.60
2017-09-17T18:30:29.977Z,13.60
2017-09-17T18:32:57.844Z,13.50
2017-09-17T18:35:25.712Z,13.50
2017-09-17T18:37:53.578Z,13.40
2017-09-17T18:40:21.445Z,13.40
2017-09-17T18:42:49.313Z,13.30
2017-09-17T18:45:17.180Z,13.30
2017-09-17T18:47:45.051Z,13.20
2017-09-17T18:50:12.924Z,13.20
2017-09-17T18:52:40.782Z,13.10
2017-09-17T18:55:08.650Z,13.10
2017-09-17T18:57:36.516Z,13.10
2017-09-17T19:00:04.385Z,13.00
2017-09-17T19:02:32.253Z,12.80
2017-09-17T19:05:00.119Z,12.70
2017-09-17T19:07:27.986Z,12.50
2017-09-17T19:09:55.853Z,12.60
2017-09-17T19:12:23.721Z,12.60
2017-09-17T19:14:51.589Z,12.70
2017-09-17T19:17:19.456Z,12.70
2017-09-17T19:19:47.323Z,12.80
2017-09-17T19:22:15.191Z,12.80
2017-09-17T19:24:43.057Z,12.80
2017-09-17T19:27:10.925Z,12.80
2017-09-17T19:29:38.792Z,12.80
2017-09-17T19:32:06.660Z,12.80
2017-09-17T19:34:34.526Z,12.80
2017-09-17T19:37:02.394Z,12.70
2017-09-17T19:39:30.260Z,12.70
2017-09-17T19:41:58.230Z,12.70
2017-09-17T19:44:26.103Z,12.70
2017-09-17T19:46:53.966Z,12.70
2017-09-17T19:49:21.833Z,12.70
2017-09-17T19:51:49.631Z,12.70
2017-09-17T19:54:18.182Z,12.60
2017-09-17T19:56:46.049Z,12.60
2017-09-17T19:59:13.916Z,12.60
2017-09-17T20:01:41.785Z,12.50
2017-09-17T20:04:09.658Z,12.50
2017-09-17T20:06:37.517Z,12.50
2017-09-17T20:09:05.388Z,12.50
2017-09-17T20:11:33.253Z,12.40
2017-09-17T20:14:01.120Z,12.40
2017-09-17T20:16:28.988Z,12.30
2017-09-17T20:18:56.854Z,12.30
2017-09-17T20:21:24.721Z,12.20
2017-09-17T20:23:52.589Z,12.10
2017-09-17T20:26:20.462Z,12.10
2017-09-17T20:28:48.324Z,12.00
2017-09-17T20:31:16.132Z,11.90
2017-09-17T20:33:43.956Z,11.90
2017-09-17T20:36:11.832Z,11.80
2017-09-17T20:38:39.699Z,11.60
2017-09-17T20:41:07.559Z,11.40
2017-09-17T20:43:35.430Z,11.40
2017-09-17T20:46:03.296Z,11.40
2017-09-17T20:48:31.163Z,11.30
2017-09-17T20:50:59.029Z,11.30
2017-09-17T20:53:26.895Z,11.40
2017-09-17T20:55:54.762Z,11.40
2017-09-17T20:58:22.629Z,11.20
2017-09-17T21:00:50.496Z,11.20
2017-09-17T21:03:18.363Z,11.30
2017-09-17T21:05:46.230Z,11.30
2017-09-17T21:08:14.099Z,11.30
2017-09-17T21:10:41.966Z,11.40
2017-09-17T21:13:09.834Z,11.40
2017-09-17T21:15:37.700Z,11.40
2017-09-17T21:18:05.567Z,11.40
2017-09-17T21:20:33.435Z,11.40
2017-09-17T21:23:01.302Z,11.30
2017-09-17T21:25:29.169Z,11.20
2017-09-17T21:27:57.036Z,11.20
2017-09-17T21:30:24.904Z,11.00
2017-09-17T21:32:52.772Z,11.00
2017-09-17T21:35:20.638Z,11.00
2017-09-17T21:37:48.506Z,11.00
2017-09-17T21:40:16.373Z,11.00
2017-09-17T21:42:44.241Z,11.00
2017-09-17T21:45:12.114Z,11.00
2017-09-17T21:47:39.975Z,11.00
2017-09-17T21:50:07.842Z,11.00
2017-09-17T21:52:35.710Z,10.90
2017-09-17T21:55:03.577Z,10.90
2017-09-17T21:57:31.444Z,10.90
2017-09-17T21:59:59.317Z,10.90
2017-09-17T22:02:27.198Z,10.80
2017-09-17T22:04:55.763Z,10.90
2017-09-17T22:07:23.630Z,10.80
2017-09-17T22:09:51.497Z,10.80
2017-09-17T22:12:19.364Z,10.80
2017-09-17T22:14:47.232Z,10.80
2017-09-17T22:17:15.099Z,10.80
2017-09-17T22:19:42.966Z,10.70
2017-09-17T22:22:10.834Z,10.70
2017-09-17T22:24:38.701Z,10.70
2017-09-17T22:27:06.569Z,10.70
2017-09-17T22:29:34.435Z,10.80
2017-09-17T22:32:02.302Z,10.80
2017-09-17T22:34:30.169Z,10.70
2017-09-17T22:36:58.039Z,10.70
2017-09-17T22:39:25.905Z,10.70
2017-09-17T22:41:53.773Z,10.70
2017-09-17T22:44:21.640Z,10.70
2017-09-17T22:46:49.507Z,10.70
2017-09-17T22:49:18.091Z,10.70
2017-09-17T22:51:45.958Z,10.70
2017-09-17T22:54:13.826Z,10.70
2017-09-17T22:56:41.693Z,10.70
2017-09-17T22:59:09.561Z,10.70
2017-09-17T23:01:37.427Z,10.60
2017-09-17T23:04:05.295Z,10.60
2017-09-17T23:06:33.162Z,10.60
2017-09-17T23:09:01.029Z,10.60
2017-09-17T23:11:28.896Z,10.60
2017-09-17T23:13:56.764Z,10.60
2017-09-17T23:16:24.632Z,10.60
2017-09-17T23:18:52.502Z,10.60
2017-09-17T23:21:20.367Z,10.60
2017-09-17T23:23:48.234Z,10.60
2017-09-17T23:26:16.101Z,10.60
2017-09-17T23:28:43.968Z,10.60
2017-09-17T23:31:11.835Z,10.60
2017-09-17T23:33:39.702Z,10.60
2017-09-17T23:36:07.672Z,10.60
2017-09-17T23:38:35.465Z,10.60
2017-09-17T23:41:03.307Z,10.60
2017-09-17T23:43:31.172Z,10.50
2017-09-17T23:45:59.044Z,10.50
2017-09-17T23:48:26.911Z,10.50
2017-09-17T23:50:54.778Z,10.60
2017-09-17T23:53:28.377Z,10.60
2017-09-17T23:55:56.346Z,10.50
2017-09-17T23:58:24.217Z,10.50
