createdAt,value
2022-08-05T00:06:30.732Z,18.49
2022-08-05T00:16:36.592Z,18.31
2022-08-05T00:26:54.629Z,18.12
2022-08-05T00:37:10.848Z,18.09
2022-08-05T00:47:16.359Z,18.04
2022-08-05T00:57:17.937Z,18.02
2022-08-05T01:07:31.666Z,17.97
2022-08-05T01:17:43.963Z,18.01
2022-08-05T01:27:55.398Z,17.99
2022-08-05T01:38:00.680Z,17.98
2022-08-05T01:48:03.882Z,17.61
2022-08-05T01:58:15.776Z,17.55
2022-08-05T02:08:30.654Z,17.66
2022-08-05T02:18:42.835Z,17.16
2022-08-05T02:28:46.314Z,16.77
2022-08-05T02:38:53.116Z,17.17
2022-08-05T02:48:57.000Z,17.21
2022-08-05T02:59:00.357Z,17.25
2022-08-05T03:09:02.196Z,17.03
2022-08-05T03:19:16.967Z,16.85
2022-08-05T03:29:45.166Z,16.56
2022-08-05T03:39:58.680Z,16.56
2022-08-05T03:50:00.962Z,16.26
2022-08-05T04:00:09.175Z,16.29
2022-08-05T04:10:17.525Z,16.48
2022-08-05T04:20:22.126Z,16.45
2022-08-05T04:30:24.761Z,16.48
2022-08-05T04:40:28.027Z,16.81
2022-08-05T04:50:34.407Z,16.97
2022-08-05T05:00:39.868Z,17.05
2022-08-05T05:10:55.792Z,16.95
2022-08-05T05:20:58.489Z,16.89
2022-08-05T05:31:00.141Z,16.51
2022-08-05T05:41:02.034Z,16.81
2022-08-05T05:51:15.289Z,16.71
2022-08-05T06:01:17.514Z,17.05
2022-08-05T06:11:24.968Z,17.39
2022-08-05T06:21:35.865Z,17.72
2022-08-05T06:31:38.632Z,18.82
2022-08-05T06:41:43.520Z,17.79
2022-08-05T06:51:47.263Z,17.97
2022-08-05T07:01:48.718Z,17.25
2022-08-05T07:11:54.487Z,17.50
2022-08-05T07:22:00.510Z,17.28
2022-08-05T07:32:03.979Z,17.16
2022-08-05T07:42:13.588Z,17.16
2022-08-05T07:52:16.690Z,16.90
2022-08-05T08:02:26.637Z,17.13
2022-08-05T08:12:49.331Z,17.36
2022-08-05T08:22:55.999Z,17.46
2022-08-05T08:32:57.431Z,17.66
2022-08-05T08:45:21.359Z,17.82
2022-08-05T08:53:24.636Z,17.68
2022-08-05T09:03:28.787Z,17.52
2022-08-05T09:14:09.610Z,17.42
2022-08-05T09:24:08.779Z,17.41
2022-08-05T09:34:13.029Z,17.31
2022-08-05T09:44:33.108Z,17.29
2022-08-05T09:54:34.529Z,17.19
2022-08-05T10:04:38.303Z,17.26
2022-08-05T10:14:40.801Z,17.48
2022-08-05T10:24:46.480Z,16.95
2022-08-05T10:34:52.555Z,16.97
2022-08-05T10:44:56.259Z,17.02
2022-08-05T10:55:07.062Z,16.95
2022-08-05T11:05:10.235Z,16.57
2022-08-05T11:16:00.100Z,16.82
2022-08-05T11:26:28.996Z,16.90
2022-08-05T11:36:43.915Z,17.16
2022-08-05T11:47:09.983Z,17.32
2022-08-05T11:57:25.352Z,17.60
2022-08-05T12:08:04.394Z,17.65
2022-08-05T12:18:03.708Z,18.16
2022-08-05T12:28:05.895Z,18.24
2022-08-05T12:38:07.446Z,19.08
2022-08-05T12:48:26.959Z,20.05
2022-08-05T12:58:51.004Z,20.55
2022-08-05T13:08:54.984Z,20.16
2022-08-05T13:18:58.390Z,19.12
2022-08-05T13:29:00.698Z,19.19
2022-08-05T13:39:08.404Z,19.31
2022-08-05T13:49:25.843Z,19.29
2022-08-05T13:59:30.880Z,19.74
2022-08-05T14:09:34.185Z,20.04
2022-08-05T14:19:56.147Z,20.19
2022-08-05T14:29:59.165Z,20.58
2022-08-05T14:40:00.722Z,20.43
2022-08-05T14:50:15.695Z,19.93
2022-08-05T15:00:20.454Z,19.25
2022-08-05T15:10:30.056Z,18.65
2022-08-05T15:20:31.605Z,18.44
2022-08-05T15:30:33.928Z,19.26
2022-08-05T15:40:58.697Z,19.13
2022-08-05T15:51:03.402Z,18.99
2022-08-05T16:01:16.891Z,18.46
2022-08-05T16:11:21.098Z,18.58
2022-08-05T16:22:00.734Z,18.47
2022-08-05T16:32:02.171Z,18.43
2022-08-05T16:42:27.732Z,17.97
2022-08-05T16:52:33.584Z,17.87
2022-08-05T17:02:35.491Z,17.80
2022-08-05T17:12:51.000Z,18.00
2022-08-05T17:22:55.481Z,17.68
2022-08-05T17:32:57.351Z,17.61
2022-08-05T17:42:58.769Z,17.22
2022-08-05T17:53:05.147Z,16.85
2022-08-05T18:03:06.632Z,16.65
2022-08-05T18:13:12.249Z,16.35
2022-08-05T18:23:14.336Z,16.09
2022-08-05T18:33:16.191Z,15.96
2022-08-05T18:43:23.853Z,15.64
2022-08-05T18:53:25.325Z,15.43
2022-08-05T19:03:53.506Z,15.13
2022-08-05T19:13:49.255Z,15.05
2022-08-05T19:24:08.981Z,15.21
2022-08-05T19:34:14.244Z,15.15
2022-08-05T19:44:20.158Z,14.72
2022-08-05T19:54:25.579Z,14.14
2022-08-05T20:04:32.770Z,14.34
2022-08-05T20:14:35.005Z,14.00
2022-08-05T20:24:36.376Z,13.54
2022-08-05T20:34:39.339Z,13.50
2022-08-05T20:44:42.768Z,13.34
2022-08-05T20:55:15.891Z,13.22
2022-08-05T21:05:07.259Z,13.01
2022-08-05T21:15:10.926Z,12.98
2022-08-05T21:25:12.295Z,12.62
2022-08-05T21:35:18.171Z,12.68
2022-08-05T21:45:56.597Z,12.57
2022-08-05T21:56:05.287Z,12.42
2022-08-05T22:06:11.658Z,12.31
2022-08-05T22:16:32.177Z,12.04
2022-08-05T22:26:34.383Z,12.08
2022-08-05T22:36:36.847Z,11.97
2022-08-05T22:46:40.902Z,11.86
2022-08-05T22:56:42.808Z,11.69
2022-08-05T23:06:44.225Z,11.67
2022-08-05T23:16:46.881Z,11.63
2022-08-05T23:26:53.584Z,11.65
2022-08-05T23:36:55.032Z,11.43
2022-08-05T23:46:56.689Z,11.37
2022-08-05T23:57:03.856Z,11.33
