createdAt,value
2022-12-18T00:00:19.198Z,79.05
2022-12-18T00:02:49.268Z,78.99
2022-12-18T00:05:18.689Z,78.83
2022-12-18T00:07:49.205Z,78.94
2022-12-18T00:10:17.906Z,78.96
2022-12-18T00:12:46.659Z,79.27
2022-12-18T00:15:15.313Z,79.31
2022-12-18T00:17:43.928Z,79.46
2022-12-18T00:20:14.068Z,79.25
2022-12-18T00:22:42.538Z,79.22
2022-12-18T00:25:11.390Z,79.66
2022-12-18T00:27:39.720Z,80.14
2022-12-18T00:30:08.870Z,79.98
2022-12-18T00:32:38.671Z,80.14
2022-12-18T00:35:07.680Z,80.25
2022-12-18T00:37:37.536Z,80.73
2022-12-18T00:40:07.753Z,80.60
2022-12-18T00:42:53.713Z,80.70
2022-12-18T00:45:22.599Z,81.05
2022-12-18T00:47:52.438Z,80.91
2022-12-18T00:50:22.651Z,80.83
2022-12-18T00:52:52.847Z,80.92
2022-12-18T00:55:21.445Z,80.74
2022-12-18T00:57:50.065Z,81.10
2022-12-18T01:00:19.890Z,81.40
2022-12-18T01:02:48.804Z,81.47
2022-12-18T01:05:17.684Z,81.46
2022-12-18T01:07:46.075Z,81.48
2022-12-18T01:10:16.122Z,81.23
2022-12-18T01:12:44.496Z,81.44
2022-12-18T01:15:15.942Z,81.22
2022-12-18T01:17:46.237Z,81.37
2022-12-18T01:20:14.920Z,81.64
2022-12-18T01:22:43.239Z,81.34
2022-12-18T01:25:12.360Z,81.87
2022-12-18T01:27:42.424Z,81.89
2022-12-18T01:30:11.941Z,81.62
2022-12-18T01:32:40.318Z,82.37
2022-12-18T01:35:10.934Z,82.40
2022-12-18T01:37:39.426Z,82.64
2022-12-18T01:40:09.409Z,82.74
2022-12-18T01:42:38.349Z,82.31
2022-12-18T01:45:26.044Z,82.49
2022-12-18T01:47:57.156Z,82.39
2022-12-18T01:50:29.520Z,83.24
2022-12-18T01:53:01.931Z,82.96
2022-12-18T01:55:33.568Z,83.14
2022-12-18T01:58:03.061Z,83.79
2022-12-18T02:00:33.184Z,83.09
2022-12-18T02:03:03.376Z,83.47
2022-12-18T02:05:46.584Z,83.08
2022-12-18T02:08:22.951Z,83.24
2022-12-18T02:11:04.941Z,83.30
2022-12-18T02:13:43.297Z,83.55
2022-12-18T02:16:22.411Z,83.59
2022-12-18T02:18:56.267Z,83.96
2022-12-18T02:21:35.537Z,84.32
2022-12-18T02:24:32.308Z,84.14
2022-12-18T02:27:05.949Z,84.39
2022-12-18T02:29:40.430Z,84.39
2022-12-18T02:32:12.493Z,84.22
2022-12-18T02:34:42.874Z,84.20
2022-12-18T02:37:20.534Z,84.47
2022-12-18T02:39:54.891Z,84.43
2022-12-18T02:42:27.950Z,84.40
2022-12-18T02:44:57.892Z,84.19
2022-12-18T02:47:33.727Z,84.43
2022-12-18T02:50:12.228Z,84.80
2022-12-18T02:52:48.324Z,84.42
2022-12-18T02:55:27.871Z,84.88
2022-12-18T02:58:06.792Z,84.95
2022-12-18T03:00:44.256Z,84.88
2022-12-18T03:03:18.792Z,85.19
2022-12-18T03:05:52.838Z,85.25
2022-12-18T03:08:25.204Z,85.76
2022-12-18T03:10:59.895Z,85.76
2022-12-18T03:13:38.461Z,85.98
2022-12-18T03:16:12.855Z,86.56
2022-12-18T03:18:48.809Z,86.95
2022-12-18T03:21:22.233Z,87.40
2022-12-18T03:23:53.122Z,87.32
2022-12-18T03:26:30.789Z,87.06
2022-12-18T03:29:10.332Z,86.86
2022-12-18T03:31:42.176Z,87.20
2022-12-18T03:34:15.919Z,87.40
2022-12-18T03:36:47.951Z,87.58
2022-12-18T03:39:17.301Z,87.93
2022-12-18T03:41:59.330Z,88.16
2022-12-18T03:44:56.034Z,88.52
2022-12-18T03:47:30.435Z,88.66
2022-12-18T03:50:13.043Z,88.55
2022-12-18T03:52:52.119Z,88.50
2022-12-18T03:55:23.286Z,88.47
2022-12-18T03:57:58.877Z,89.11
2022-12-18T04:00:32.446Z,88.97
2022-12-18T04:03:10.097Z,89.65
2022-12-18T04:05:46.326Z,90.46
2022-12-18T04:08:17.445Z,90.41
2022-12-18T04:10:53.590Z,90.68
2022-12-18T04:13:26.715Z,90.75
2022-12-18T04:15:58.020Z,91.17
2022-12-18T04:18:26.749Z,91.24
2022-12-18T04:20:56.824Z,91.77
2022-12-18T04:23:25.139Z,91.75
2022-12-18T04:25:55.706Z,92.09
2022-12-18T04:28:38.182Z,91.66
2022-12-18T04:31:08.592Z,91.93
2022-12-18T04:33:37.705Z,92.06
2022-12-18T04:36:09.383Z,92.08
2022-12-18T04:38:37.781Z,92.47
2022-12-18T04:41:10.384Z,92.08
2022-12-18T04:43:39.882Z,92.23
2022-12-18T04:46:11.798Z,92.27
2022-12-18T04:48:41.324Z,92.43
2022-12-18T04:51:09.787Z,92.25
2022-12-18T04:53:38.574Z,92.58
2022-12-18T04:56:09.953Z,92.81
2022-12-18T04:58:38.567Z,92.78
2022-12-18T05:01:08.558Z,92.92
2022-12-18T05:03:39.404Z,93.18
2022-12-18T05:06:09.183Z,93.12
2022-12-18T05:08:40.543Z,93.16
2022-12-18T05:11:11.568Z,92.99
2022-12-18T05:13:41.654Z,93.13
2022-12-18T05:16:11.040Z,92.98
2022-12-18T05:18:41.487Z,92.61
2022-12-18T05:21:09.830Z,92.60
2022-12-18T05:23:39.054Z,92.70
2022-12-18T05:26:09.775Z,92.86
2022-12-18T05:28:38.980Z,93.01
2022-12-18T05:31:08.972Z,92.71
2022-12-18T05:33:38.113Z,92.70
2022-12-18T05:36:10.442Z,92.93
2022-12-18T05:38:41.301Z,92.80
2022-12-18T05:41:11.957Z,92.59
2022-12-18T05:43:42.900Z,93.52
2022-12-18T05:46:16.976Z,92.90
2022-12-18T05:48:46.474Z,93.14
2022-12-18T05:51:17.825Z,92.53
2022-12-18T05:53:49.347Z,92.73
2022-12-18T05:56:20.806Z,92.83
2022-12-18T05:58:52.842Z,92.43
2022-12-18T06:01:24.287Z,92.51
2022-12-18T06:03:53.343Z,92.27
2022-12-18T06:06:26.198Z,92.46
2022-12-18T06:08:55.358Z,92.56
2022-12-18T06:11:28.569Z,92.85
2022-12-18T06:13:59.432Z,93.05
2022-12-18T06:16:29.354Z,93.21
2022-12-18T06:18:59.079Z,93.19
2022-12-18T06:21:30.627Z,93.19
2022-12-18T06:24:00.954Z,93.22
2022-12-18T06:26:29.459Z,93.58
2022-12-18T06:28:57.987Z,93.32
2022-12-18T06:31:27.633Z,93.48
2022-12-18T06:33:56.570Z,93.32
2022-12-18T06:36:25.056Z,93.37
2022-12-18T06:38:54.891Z,93.66
2022-12-18T06:41:24.817Z,93.84
2022-12-18T06:43:58.165Z,93.99
2022-12-18T06:46:28.384Z,93.82
2022-12-18T06:48:56.770Z,93.81
2022-12-18T06:51:26.040Z,94.23
2022-12-18T06:53:56.872Z,94.55
2022-12-18T06:56:25.401Z,94.36
2022-12-18T06:58:53.847Z,94.51
2022-12-18T07:01:22.785Z,94.44
2022-12-18T07:03:55.809Z,94.64
2022-12-18T07:06:25.729Z,94.62
2022-12-18T07:08:56.897Z,94.85
2022-12-18T07:11:25.648Z,94.73
2022-12-18T07:13:55.494Z,95.09
2022-12-18T07:16:26.014Z,95.10
2022-12-18T07:18:54.776Z,94.72
2022-12-18T07:21:25.159Z,94.48
2022-12-18T07:23:53.634Z,94.56
2022-12-18T07:26:24.664Z,94.43
2022-12-18T07:28:53.159Z,94.80
2022-12-18T07:31:23.374Z,94.56
2022-12-18T07:33:52.419Z,94.87
2022-12-18T07:36:24.293Z,94.68
2022-12-18T07:38:53.999Z,95.01
2022-12-18T07:41:24.170Z,95.21
2022-12-18T07:43:52.746Z,95.01
2022-12-18T07:46:21.608Z,94.66
2022-12-18T07:48:50.727Z,94.43
2022-12-18T07:51:20.541Z,93.94
2022-12-18T07:53:52.443Z,93.69
2022-12-18T07:56:29.170Z,93.21
2022-12-18T07:58:58.625Z,93.34
2022-12-18T08:01:27.454Z,93.48
2022-12-18T08:03:56.054Z,94.48
2022-12-18T08:06:24.879Z,95.08
2022-12-18T08:08:54.834Z,95.21
2022-12-18T08:11:27.330Z,94.74
2022-12-18T08:13:56.562Z,95.23
2022-12-18T08:16:25.284Z,95.15
2022-12-18T08:18:55.348Z,95.26
2022-12-18T08:21:27.619Z,94.97
2022-12-18T08:23:58.038Z,95.54
2022-12-18T08:26:29.527Z,95.08
2022-12-18T08:28:59.677Z,95.03
2022-12-18T08:31:30.326Z,94.82
2022-12-18T08:33:59.522Z,95.12
2022-12-18T08:36:28.077Z,94.89
2022-12-18T08:38:57.039Z,95.68
2022-12-18T08:41:25.896Z,95.32
2022-12-18T08:44:12.892Z,95.79
2022-12-18T08:46:43.914Z,95.89
2022-12-18T08:49:14.178Z,95.88
2022-12-18T08:51:42.709Z,95.49
2022-12-18T08:54:14.309Z,95.16
2022-12-18T08:56:42.900Z,95.06
2022-12-18T08:59:19.160Z,94.87
2022-12-18T09:01:50.223Z,94.66
2022-12-18T09:04:20.149Z,94.62
2022-12-18T09:06:48.553Z,94.48
2022-12-18T09:09:17.233Z,94.59
2022-12-18T09:11:45.876Z,93.99
2022-12-18T09:14:15.851Z,94.14
2022-12-18T09:16:44.650Z,94.26
2022-12-18T09:19:13.371Z,94.40
2022-12-18T09:21:47.773Z,94.15
2022-12-18T09:24:17.395Z,94.24
2022-12-18T09:26:47.580Z,94.56
2022-12-18T09:29:18.906Z,93.86
2022-12-18T09:31:48.299Z,93.97
2022-12-18T09:34:18.733Z,93.94
2022-12-18T09:36:47.405Z,93.93
2022-12-18T09:39:16.022Z,93.82
2022-12-18T09:41:48.895Z,94.02
2022-12-18T09:44:25.559Z,94.05
2022-12-18T09:47:02.377Z,94.07
2022-12-18T09:49:35.712Z,93.85
2022-12-18T09:52:13.832Z,94.07
2022-12-18T09:54:44.682Z,94.33
2022-12-18T09:57:17.529Z,93.90
2022-12-18T09:59:54.088Z,94.39
2022-12-18T10:02:25.121Z,94.16
2022-12-18T10:05:09.230Z,94.11
2022-12-18T10:07:49.080Z,93.74
2022-12-18T10:10:29.304Z,93.50
2022-12-18T10:13:11.206Z,93.71
2022-12-18T10:15:48.410Z,94.03
2022-12-18T10:18:29.256Z,93.85
2022-12-18T10:21:02.315Z,94.36
2022-12-18T10:23:47.865Z,93.98
2022-12-18T10:26:16.717Z,93.96
2022-12-18T10:28:46.476Z,93.81
2022-12-18T10:31:19.154Z,93.54
2022-12-18T10:33:48.713Z,93.81
2022-12-18T10:36:17.228Z,93.80
2022-12-18T10:38:45.692Z,93.66
2022-12-18T10:41:29.185Z,93.66
2022-12-18T10:44:15.163Z,93.51
2022-12-18T10:46:45.446Z,93.70
2022-12-18T10:49:23.685Z,93.57
2022-12-18T10:51:52.854Z,93.90
2022-12-18T10:54:25.017Z,93.70
2022-12-18T10:56:53.376Z,93.66
2022-12-18T10:59:22.298Z,93.50
2022-12-18T11:01:56.124Z,93.43
2022-12-18T11:04:26.807Z,93.45
2022-12-18T11:07:01.268Z,93.37
2022-12-18T11:09:32.853Z,93.23
2022-12-18T11:12:03.245Z,93.21
2022-12-18T11:14:34.765Z,93.22
2022-12-18T11:19:56.662Z,93.12
2022-12-18T11:22:28.976Z,92.83
2022-12-18T11:27:54.720Z,93.27
2022-12-18T11:30:27.485Z,93.06
2022-12-18T11:33:01.649Z,92.90
2022-12-18T11:35:40.670Z,92.91
2022-12-18T11:38:19.819Z,92.59
2022-12-18T11:40:54.026Z,92.85
2022-12-18T11:43:29.424Z,92.72
2022-12-18T11:46:06.069Z,92.48
2022-12-18T11:48:43.648Z,93.12
2022-12-18T11:51:17.017Z,93.31
2022-12-18T11:53:45.657Z,93.47
2022-12-18T11:56:32.171Z,93.16
2022-12-18T11:59:09.584Z,93.15
2022-12-18T12:01:48.705Z,93.07
2022-12-18T12:04:49.587Z,93.70
2022-12-18T12:07:41.033Z,93.49
2022-12-18T12:10:23.551Z,93.46
2022-12-18T12:13:03.716Z,93.60
2022-12-18T12:15:39.632Z,93.21
2022-12-18T12:18:18.998Z,93.13
2022-12-18T12:20:55.632Z,93.23
2022-12-18T12:23:36.660Z,93.62
2022-12-18T12:26:09.431Z,93.72
2022-12-18T12:28:57.845Z,93.61
2022-12-18T12:31:43.363Z,93.42
2022-12-18T12:34:20.144Z,93.53
2022-12-18T12:37:07.531Z,93.95
2022-12-18T12:39:41.275Z,93.67
2022-12-18T12:42:35.715Z,93.64
2022-12-18T12:45:09.125Z,93.80
2022-12-18T12:47:43.123Z,93.89
2022-12-18T12:50:19.612Z,93.68
2022-12-18T12:52:49.996Z,93.63
2022-12-18T12:55:23.765Z,93.78
2022-12-18T12:58:01.233Z,93.98
2022-12-18T13:00:38.469Z,93.89
2022-12-18T13:03:18.224Z,93.83
2022-12-18T13:05:53.230Z,94.00
2022-12-18T13:08:28.207Z,94.56
2022-12-18T13:11:15.415Z,94.38
2022-12-18T13:13:52.909Z,94.46
2022-12-18T13:16:25.472Z,94.44
2022-12-18T13:18:55.187Z,94.05
2022-12-18T13:21:29.251Z,94.34
2022-12-18T13:23:58.998Z,93.81
2022-12-18T13:26:38.824Z,93.93
2022-12-18T13:29:07.396Z,93.98
2022-12-18T13:32:05.829Z,94.00
2022-12-18T13:34:34.957Z,94.18
2022-12-18T13:37:40.899Z,94.27
2022-12-18T13:40:47.923Z,94.34
2022-12-18T13:43:28.778Z,94.13
2022-12-18T13:46:21.490Z,94.19
2022-12-18T13:48:59.147Z,94.00
2022-12-18T13:51:30.166Z,94.28
2022-12-18T13:54:02.382Z,94.35
2022-12-18T13:56:33.840Z,94.15
2022-12-18T13:59:25.038Z,94.25
2022-12-18T14:01:56.820Z,94.17
2022-12-18T14:04:28.432Z,94.06
2022-12-18T14:07:04.429Z,94.20
2022-12-18T14:09:38.881Z,93.95
2022-12-18T14:12:32.725Z,93.72
2022-12-18T14:15:03.830Z,93.75
2022-12-18T14:17:33.629Z,94.12
2022-12-18T14:20:03.602Z,94.04
2022-12-18T14:22:33.133Z,94.37
2022-12-18T14:25:18.171Z,94.25
2022-12-18T14:27:49.885Z,94.20
2022-12-18T14:30:39.810Z,94.18
2022-12-18T14:33:12.901Z,94.33
2022-12-18T14:35:45.154Z,94.17
2022-12-18T14:38:25.892Z,94.23
2022-12-18T14:40:59.906Z,94.83
2022-12-18T14:43:30.712Z,94.54
2022-12-18T14:46:01.339Z,94.51
2022-12-18T14:48:39.792Z,94.38
2022-12-18T14:51:15.640Z,94.41
2022-12-18T14:53:52.434Z,94.61
2022-12-18T14:56:25.741Z,94.55
2022-12-18T14:58:58.311Z,94.91
2022-12-18T15:01:32.573Z,94.87
2022-12-18T15:04:02.628Z,94.79
2022-12-18T15:06:34.798Z,94.76
2022-12-18T15:09:06.592Z,94.71
2022-12-18T15:11:38.067Z,94.78
2022-12-18T15:14:39.676Z,94.82
2022-12-18T15:17:20.153Z,95.24
2022-12-18T15:19:50.978Z,94.57
2022-12-18T15:22:29.673Z,94.65
2022-12-18T15:24:59.494Z,94.95
2022-12-18T15:27:33.488Z,94.89
2022-12-18T15:30:03.308Z,94.53
2022-12-18T15:32:33.155Z,94.56
2022-12-18T15:35:16.770Z,94.21
2022-12-18T15:37:46.492Z,94.22
2022-12-18T15:40:17.423Z,93.94
2022-12-18T15:43:03.893Z,93.55
2022-12-18T15:45:32.259Z,93.84
2022-12-18T15:48:01.999Z,93.60
2022-12-18T15:50:30.836Z,94.36
2022-12-18T15:52:59.294Z,93.60
2022-12-18T15:55:45.304Z,93.53
2022-12-18T15:58:13.887Z,93.74
2022-12-18T16:00:44.935Z,93.60
2022-12-18T16:03:16.642Z,93.27
2022-12-18T16:05:45.088Z,93.20
2022-12-18T16:08:13.407Z,92.90
2022-12-18T16:10:41.826Z,92.84
2022-12-18T16:13:12.321Z,92.68
2022-12-18T16:15:40.643Z,92.72
2022-12-18T16:18:09.687Z,92.70
2022-12-18T16:20:40.876Z,92.81
2022-12-18T16:23:09.614Z,92.67
2022-12-18T16:25:38.010Z,93.10
2022-12-18T16:28:07.670Z,93.08
2022-12-18T16:30:38.476Z,93.01
2022-12-18T16:33:07.635Z,93.44
2022-12-18T16:35:39.225Z,93.14
2022-12-18T16:38:07.674Z,92.99
2022-12-18T16:40:57.108Z,92.67
2022-12-18T16:43:25.969Z,92.50
2022-12-18T16:45:58.113Z,92.28
2022-12-18T16:48:26.542Z,92.07
2022-12-18T16:51:02.902Z,91.81
2022-12-18T16:53:32.004Z,91.55
2022-12-18T16:56:01.613Z,91.24
2022-12-18T16:58:29.907Z,91.08
2022-12-18T17:00:58.228Z,90.71
2022-12-18T17:03:26.971Z,90.21
2022-12-18T17:05:56.754Z,90.28
2022-12-18T17:08:25.113Z,90.51
2022-12-18T17:10:53.692Z,90.21
2022-12-18T17:13:26.136Z,89.75
2022-12-18T17:15:54.729Z,89.54
2022-12-18T17:18:23.643Z,89.48
2022-12-18T17:20:52.902Z,89.26
2022-12-18T17:23:24.681Z,89.64
2022-12-18T17:25:56.165Z,89.45
2022-12-18T17:28:24.529Z,89.51
2022-12-18T17:30:54.834Z,90.12
2022-12-18T17:33:24.411Z,89.82
2022-12-18T17:35:53.566Z,90.33
2022-12-18T17:38:21.932Z,90.51
2022-12-18T17:40:51.674Z,90.77
2022-12-18T17:43:19.955Z,91.05
2022-12-18T17:45:49.105Z,91.07
2022-12-18T17:48:17.759Z,91.49
2022-12-18T17:50:47.083Z,91.83
2022-12-18T17:53:15.691Z,92.04
2022-12-18T17:55:44.321Z,92.40
2022-12-18T17:58:14.607Z,91.99
2022-12-18T18:00:43.779Z,91.95
2022-12-18T18:03:12.495Z,92.24
2022-12-18T18:05:40.942Z,92.51
2022-12-18T18:08:10.006Z,92.76
2022-12-18T18:10:40.959Z,93.18
2022-12-18T18:13:40.795Z,92.83
2022-12-18T18:16:12.933Z,92.66
2022-12-18T18:18:41.809Z,92.91
2022-12-18T18:21:11.024Z,92.96
2022-12-18T18:23:40.065Z,93.55
2022-12-18T18:26:10.799Z,93.47
2022-12-18T18:28:41.532Z,93.48
2022-12-18T18:31:12.644Z,93.63
2022-12-18T18:33:41.636Z,93.81
2022-12-18T18:36:12.734Z,93.88
2022-12-18T18:38:46.685Z,93.73
2022-12-18T18:41:16.943Z,94.04
2022-12-18T18:43:46.884Z,94.26
2022-12-18T18:46:17.429Z,93.93
2022-12-18T18:48:45.869Z,94.15
2022-12-18T18:51:21.513Z,94.33
2022-12-18T18:53:52.810Z,93.86
2022-12-18T18:56:45.442Z,94.19
2022-12-18T18:59:14.637Z,94.00
2022-12-18T19:01:43.256Z,94.15
2022-12-18T19:04:11.780Z,93.90
2022-12-18T19:06:40.670Z,93.99
2022-12-18T19:09:09.819Z,93.98
2022-12-18T19:11:57.365Z,93.84
2022-12-18T19:14:28.222Z,93.90
2022-12-18T19:16:56.969Z,94.15
2022-12-18T19:19:27.251Z,93.85
2022-12-18T19:21:55.912Z,93.31
2022-12-18T19:24:24.695Z,93.24
2022-12-18T19:26:54.164Z,93.24
2022-12-18T19:29:29.431Z,93.44
2022-12-18T19:31:58.915Z,93.29
2022-12-18T19:34:27.693Z,93.35
2022-12-18T19:37:00.163Z,92.85
2022-12-18T19:39:28.910Z,93.12
2022-12-18T19:41:58.395Z,93.35
2022-12-18T19:44:28.100Z,93.17
2022-12-18T19:46:56.476Z,92.81
2022-12-18T19:49:25.594Z,93.13
2022-12-18T19:51:53.930Z,92.98
2022-12-18T19:54:22.328Z,92.78
2022-12-18T19:56:52.948Z,92.99
2022-12-18T19:59:21.611Z,92.96
2022-12-18T20:01:53.626Z,92.57
2022-12-18T20:04:23.634Z,92.58
2022-12-18T20:06:53.824Z,92.76
2022-12-18T20:09:23.294Z,92.89
2022-12-18T20:11:52.470Z,92.93
2022-12-18T20:14:22.726Z,92.51
2022-12-18T20:16:54.370Z,92.53
2022-12-18T20:19:23.782Z,92.94
2022-12-18T20:21:52.878Z,92.52
2022-12-18T20:24:21.741Z,92.12
2022-12-18T20:26:50.199Z,92.32
2022-12-18T20:29:18.934Z,92.62
2022-12-18T20:31:47.511Z,92.52
2022-12-18T20:34:18.313Z,92.04
2022-12-18T20:36:47.082Z,91.84
2022-12-18T20:39:16.440Z,91.64
2022-12-18T20:41:45.819Z,92.20
2022-12-18T20:44:22.306Z,91.88
2022-12-18T20:46:54.292Z,91.72
2022-12-18T20:49:25.901Z,91.34
2022-12-18T20:51:56.446Z,91.51
2022-12-18T20:54:27.680Z,91.94
2022-12-18T20:56:57.879Z,91.67
2022-12-18T20:59:26.943Z,91.84
2022-12-18T21:01:55.485Z,92.02
2022-12-18T21:04:25.877Z,92.21
2022-12-18T21:07:00.816Z,91.75
2022-12-18T21:09:38.763Z,91.61
2022-12-18T21:12:29.386Z,91.95
2022-12-18T21:15:01.791Z,91.99
2022-12-18T21:17:30.734Z,92.17
2022-12-18T21:20:05.450Z,92.07
2022-12-18T21:22:34.297Z,92.05
2022-12-18T21:25:02.684Z,91.96
2022-12-18T21:27:30.989Z,92.10
2022-12-18T21:29:59.657Z,92.43
2022-12-18T21:32:28.502Z,92.36
2022-12-18T21:35:00.519Z,92.15
2022-12-18T21:37:30.229Z,91.94
2022-12-18T21:39:58.843Z,91.67
2022-12-18T21:42:46.324Z,91.85
2022-12-18T21:45:15.054Z,91.94
2022-12-18T21:47:43.319Z,91.40
2022-12-18T21:50:11.734Z,91.20
2022-12-18T21:52:41.672Z,90.99
2022-12-18T21:55:10.667Z,90.93
2022-12-18T21:57:39.761Z,90.88
2022-12-18T22:00:17.387Z,90.78
2022-12-18T22:03:17.360Z,90.73
2022-12-18T22:05:38.900Z,90.32
2022-12-18T22:08:08.986Z,89.82
2022-12-18T22:10:37.680Z,89.51
2022-12-18T22:13:06.227Z,89.65
2022-12-18T22:15:34.941Z,89.29
2022-12-18T22:18:03.387Z,89.21
2022-12-18T22:20:31.758Z,88.81
2022-12-18T22:23:02.872Z,88.70
2022-12-18T22:25:40.038Z,88.83
2022-12-18T22:28:22.514Z,88.91
2022-12-18T22:30:53.368Z,88.72
2022-12-18T22:33:27.915Z,88.81
2022-12-18T22:35:56.227Z,89.09
2022-12-18T22:38:24.543Z,89.39
2022-12-18T22:40:55.702Z,89.87
2022-12-18T22:43:24.061Z,89.86
2022-12-18T22:45:52.393Z,90.20
2022-12-18T22:48:22.289Z,90.41
2022-12-18T22:50:51.134Z,90.63
2022-12-18T22:53:24.367Z,91.06
2022-12-18T22:56:01.884Z,90.80
2022-12-18T22:58:30.270Z,91.19
2022-12-18T23:01:00.186Z,91.16
2022-12-18T23:03:28.857Z,91.18
2022-12-18T23:06:06.103Z,90.87
2022-12-18T23:08:35.282Z,90.71
2022-12-18T23:11:06.366Z,91.24
2022-12-18T23:13:35.571Z,90.91
2022-12-18T23:16:06.512Z,90.75
2022-12-18T23:18:35.513Z,90.42
2022-12-18T23:21:11.499Z,90.38
2022-12-18T23:23:40.274Z,90.32
2022-12-18T23:26:12.437Z,90.29
2022-12-18T23:28:41.652Z,90.48
2022-12-18T23:31:14.201Z,90.70
2022-12-18T23:33:44.896Z,90.70
2022-12-18T23:36:14.301Z,90.60
2022-12-18T23:38:42.833Z,90.47
2022-12-18T23:41:16.395Z,90.37
2022-12-18T23:43:44.715Z,90.38
2022-12-18T23:46:20.595Z,90.19
2022-12-18T23:48:49.306Z,90.15
2022-12-18T23:51:19.208Z,90.81
2022-12-18T23:53:48.251Z,90.87
2022-12-18T23:56:19.157Z,90.73
2022-12-18T23:58:50.801Z,91.16
