createdAt,value
2019-05-02T00:07:08.991Z,31.40
2019-05-02T00:15:27.750Z,35.20
2019-05-02T00:17:44.905Z,33.00
2019-05-02T00:22:48.016Z,36.60
2019-05-02T00:25:15.930Z,36.00
2019-05-02T00:27:47.442Z,32.80
2019-05-02T00:36:09.474Z,30.40
2019-05-02T00:38:56.121Z,33.80
2019-05-02T00:41:23.872Z,39.20
2019-05-02T00:44:10.932Z,31.60
2019-05-02T00:46:58.373Z,30.00
2019-05-02T00:52:03.975Z,32.20
2019-05-02T00:54:31.749Z,28.20
2019-05-02T00:57:19.934Z,36.40
2019-05-02T00:59:47.498Z,32.80
2019-05-02T01:02:35.954Z,29.60
2019-05-02T01:07:56.014Z,31.60
2019-05-02T01:10:22.473Z,21.80
2019-05-02T01:12:51.213Z,34.00
2019-05-02T01:15:18.982Z,32.80
2019-05-02T01:17:46.741Z,31.60
2019-05-02T01:20:14.617Z,31.40
2019-05-02T01:25:38.793Z,31.60
2019-05-02T01:28:25.271Z,32.60
2019-05-02T01:31:13.242Z,35.40
2019-05-02T01:34:00.162Z,34.20
2019-05-02T01:36:46.899Z,30.20
2019-05-02T01:39:14.754Z,26.80
2019-05-02T01:46:53.965Z,31.20
2019-05-02T01:49:21.849Z,36.20
2019-05-02T01:52:09.364Z,27.00
2019-05-02T01:54:40.753Z,23.00
2019-05-02T01:57:08.638Z,34.40
2019-05-02T01:59:54.911Z,26.20
2019-05-02T02:02:22.674Z,29.80
2019-05-02T02:07:23.580Z,36.00
2019-05-02T02:09:51.271Z,26.00
2019-05-02T02:12:42.998Z,25.80
2019-05-02T02:17:53.718Z,9.60
2019-05-02T02:20:40.113Z,24.80
2019-05-02T02:23:26.578Z,27.80
2019-05-02T02:28:44.975Z,25.20
2019-05-02T02:31:12.790Z,30.80
2019-05-02T02:33:59.175Z,30.60
2019-05-02T02:39:00.089Z,33.80
2019-05-02T02:41:52.263Z,28.60
2019-05-02T02:47:11.835Z,37.00
2019-05-02T02:49:36.936Z,29.00
2019-05-02T02:52:06.683Z,33.60
2019-05-02T02:54:36.628Z,34.00
2019-05-02T02:57:03.385Z,39.00
2019-05-02T02:59:31.166Z,35.60
2019-05-02T03:02:17.633Z,32.40
2019-05-02T03:04:46.438Z,38.80
2019-05-02T03:07:24.117Z,35.20
2019-05-02T03:12:49.692Z,39.80
2019-05-02T03:15:36.084Z,40.20
2019-05-02T03:23:15.057Z,30.60
2019-05-02T03:26:08.106Z,28.00
2019-05-02T03:28:34.522Z,33.60
2019-05-02T03:31:25.223Z,30.20
2019-05-02T03:34:08.991Z,26.40
2019-05-02T03:36:37.298Z,33.40
2019-05-02T03:41:39.422Z,29.00
2019-05-02T03:44:11.830Z,36.80
2019-05-02T03:46:36.593Z,30.20
2019-05-02T03:57:03.058Z,30.40
2019-05-02T04:02:03.421Z,33.40
2019-05-02T04:04:54.121Z,31.80
2019-05-02T04:07:19.333Z,31.00
2019-05-02T04:10:05.774Z,32.40
2019-05-02T04:12:33.439Z,28.00
2019-05-02T04:20:55.069Z,33.40
2019-05-02T04:23:41.445Z,26.40
2019-05-02T04:26:12.753Z,27.80
2019-05-02T04:28:39.032Z,30.00
2019-05-02T04:31:31.452Z,28.20
2019-05-02T04:33:58.959Z,33.40
2019-05-02T04:36:46.539Z,28.40
2019-05-02T04:39:20.558Z,30.20
2019-05-02T04:42:05.536Z,30.80
2019-05-02T04:45:11.753Z,35.00
2019-05-02T04:47:21.814Z,33.60
2019-05-02T04:52:30.182Z,34.40
2019-05-02T04:55:26.138Z,27.80
2019-05-02T04:57:51.029Z,29.20
2019-05-02T05:00:38.978Z,29.00
2019-05-02T05:03:07.274Z,34.40
2019-05-02T05:05:59.388Z,30.40
2019-05-02T05:08:26.474Z,21.60
2019-05-02T05:11:14.015Z,30.20
2019-05-02T05:13:40.964Z,31.40
2019-05-02T05:19:14.124Z,23.60
2019-05-02T05:22:04.767Z,33.40
2019-05-02T05:27:27.398Z,33.80
2019-05-02T05:30:02.271Z,28.80
2019-05-02T05:32:24.214Z,33.40
2019-05-02T05:34:52.153Z,19.60
2019-05-02T05:37:19.932Z,19.80
2019-05-02T05:39:50.923Z,39.60
2019-05-02T05:42:37.786Z,33.40
2019-05-02T05:45:12.042Z,27.20
2019-05-02T05:47:34.856Z,34.60
2019-05-02T05:50:02.508Z,28.40
2019-05-02T05:52:32.938Z,16.40
2019-05-02T05:54:59.868Z,28.00
2019-05-02T05:57:27.980Z,34.40
2019-05-02T05:59:58.243Z,28.00
2019-05-02T06:02:25.334Z,38.40
2019-05-02T06:04:55.176Z,36.40
2019-05-02T06:07:22.375Z,31.20
2019-05-02T06:09:50.332Z,36.40
2019-05-02T06:12:18.064Z,27.60
2019-05-02T06:14:46.529Z,33.60
2019-05-02T06:17:17.507Z,27.80
2019-05-02T06:19:53.428Z,28.80
2019-05-02T06:22:24.329Z,34.00
2019-05-02T06:24:50.758Z,31.20
2019-05-02T06:27:20.688Z,20.60
2019-05-02T06:29:46.272Z,16.40
2019-05-02T06:32:18.763Z,32.80
2019-05-02T06:34:46.338Z,25.60
2019-05-02T06:37:15.634Z,25.20
2019-05-02T06:39:43.770Z,34.80
2019-05-02T06:42:11.489Z,37.60
2019-05-02T06:44:41.178Z,30.40
2019-05-02T06:47:08.932Z,37.60
2019-05-02T06:49:36.707Z,36.20
2019-05-02T06:52:04.665Z,45.00
2019-05-02T06:54:32.333Z,33.60
2019-05-02T06:57:01.434Z,31.60
2019-05-02T06:59:29.418Z,34.00
2019-05-02T07:02:00.087Z,33.00
2019-05-02T07:04:27.834Z,28.60
2019-05-02T07:06:59.759Z,24.60
2019-05-02T07:09:40.024Z,31.00
2019-05-02T07:12:01.644Z,28.80
2019-05-02T07:14:29.818Z,27.80
2019-05-02T07:17:26.635Z,32.20
2019-05-02T07:19:58.840Z,27.40
2019-05-02T07:22:27.295Z,28.00
2019-05-02T07:24:55.176Z,30.20
2019-05-02T07:27:42.346Z,32.00
2019-05-02T07:30:10.174Z,18.80
2019-05-02T07:32:38.183Z,32.00
2019-05-02T07:35:05.811Z,31.40
2019-05-02T07:37:34.738Z,28.40
2019-05-02T07:40:04.985Z,37.20
2019-05-02T07:42:36.829Z,36.60
2019-05-02T07:45:09.379Z,32.40
2019-05-02T07:47:34.598Z,24.80
2019-05-02T07:50:05.320Z,33.60
2019-05-02T07:52:33.667Z,30.20
2019-05-02T07:55:04.858Z,35.00
2019-05-02T07:57:32.468Z,31.60
2019-05-02T08:00:02.486Z,28.80
2019-05-02T08:02:30.609Z,31.80
2019-05-02T08:05:02.906Z,33.40
2019-05-02T08:07:34.225Z,29.20
2019-05-02T08:10:00.138Z,28.60
2019-05-02T08:12:27.898Z,38.00
2019-05-02T08:14:55.869Z,23.40
2019-05-02T08:17:23.489Z,25.60
2019-05-02T08:19:51.135Z,31.40
2019-05-02T08:22:21.863Z,28.40
2019-05-02T08:24:49.553Z,26.60
2019-05-02T08:27:37.778Z,20.60
2019-05-02T08:30:06.007Z,25.00
2019-05-02T08:32:36.837Z,30.40
2019-05-02T08:35:04.565Z,36.60
2019-05-02T08:37:35.280Z,32.00
2019-05-02T08:40:05.418Z,30.60
2019-05-02T08:42:32.627Z,40.20
2019-05-02T08:45:01.516Z,40.40
2019-05-02T08:47:30.602Z,37.80
2019-05-02T08:49:58.298Z,34.40
2019-05-02T08:52:26.308Z,29.20
2019-05-02T08:54:53.920Z,31.60
2019-05-02T08:57:23.795Z,29.60
2019-05-02T08:59:55.503Z,25.00
2019-05-02T09:02:21.084Z,32.60
2019-05-02T09:04:58.333Z,34.40
2019-05-02T09:07:19.737Z,38.00
2019-05-02T09:09:47.520Z,27.40
2019-05-02T09:12:15.362Z,39.00
2019-05-02T09:14:46.114Z,42.20
2019-05-02T09:17:31.824Z,42.80
2019-05-02T09:20:00.300Z,31.60
2019-05-02T09:22:22.043Z,33.40
2019-05-02T09:24:49.452Z,42.60
2019-05-02T09:27:17.147Z,38.80
2019-05-02T09:29:46.011Z,35.60
2019-05-02T09:32:17.185Z,32.60
2019-05-02T09:34:43.077Z,27.80
2019-05-02T09:37:12.202Z,40.40
2019-05-02T09:39:41.531Z,30.80
2019-05-02T09:42:12.350Z,36.40
2019-05-02T09:44:43.555Z,22.40
2019-05-02T09:47:27.291Z,30.80
2019-05-02T09:50:09.587Z,30.60
2019-05-02T09:52:39.753Z,35.40
2019-05-02T09:55:08.103Z,25.00
2019-05-02T09:57:35.839Z,31.00
2019-05-02T10:00:03.613Z,35.20
2019-05-02T10:02:32.525Z,30.20
2019-05-02T10:05:01.804Z,38.60
2019-05-02T10:07:29.682Z,35.60
2019-05-02T10:10:03.150Z,34.20
2019-05-02T10:12:27.729Z,27.00
2019-05-02T10:14:55.494Z,19.00
2019-05-02T10:17:23.901Z,22.80
2019-05-02T10:19:57.036Z,32.60
2019-05-02T10:22:22.822Z,36.20
2019-05-02T10:24:53.707Z,38.80
2019-05-02T10:27:25.463Z,29.80
2019-05-02T10:29:53.179Z,45.20
2019-05-02T10:32:22.681Z,25.80
2019-05-02T10:34:56.751Z,32.00
2019-05-02T10:37:23.607Z,19.80
2019-05-02T10:39:52.536Z,29.80
2019-05-02T10:42:22.086Z,35.40
2019-05-02T10:44:52.042Z,31.80
2019-05-02T10:47:22.210Z,28.00
2019-05-02T10:49:54.328Z,28.20
2019-05-02T10:52:29.548Z,34.00
2019-05-02T10:54:52.826Z,34.60
2019-05-02T10:57:21.967Z,29.80
2019-05-02T10:59:50.075Z,34.40
2019-05-02T11:02:39.696Z,38.20
2019-05-02T11:05:16.801Z,34.00
2019-05-02T11:07:45.207Z,33.20
2019-05-02T11:10:15.351Z,37.60
2019-05-02T11:12:52.636Z,33.00
2019-05-02T11:15:38.803Z,36.00
2019-05-02T11:18:06.754Z,33.00
2019-05-02T11:20:34.496Z,32.40
2019-05-02T11:23:05.335Z,24.60
2019-05-02T11:25:33.309Z,41.00
2019-05-02T11:28:07.053Z,36.80
2019-05-02T11:30:32.377Z,40.40
2019-05-02T11:33:02.887Z,33.80
2019-05-02T11:35:34.234Z,34.00
2019-05-02T11:38:02.632Z,29.20
2019-05-02T11:40:32.170Z,32.60
2019-05-02T11:43:02.803Z,26.40
2019-05-02T11:45:32.467Z,28.00
2019-05-02T11:48:01.743Z,29.40
2019-05-02T11:50:33.886Z,31.20
2019-05-02T11:52:59.338Z,31.00
2019-05-02T11:55:28.960Z,25.80
2019-05-02T11:58:01.039Z,27.60
2019-05-02T12:00:25.955Z,29.60
2019-05-02T12:03:12.653Z,22.20
2019-05-02T12:05:43.497Z,37.00
2019-05-02T12:08:12.838Z,25.60
2019-05-02T12:10:43.005Z,21.40
2019-05-02T12:13:16.023Z,31.40
2019-05-02T12:15:44.074Z,23.80
2019-05-02T12:18:12.090Z,31.20
2019-05-02T12:20:42.508Z,22.20
2019-05-02T12:23:10.241Z,25.80
2019-05-02T12:25:56.640Z,25.00
2019-05-02T12:28:43.122Z,29.00
2019-05-02T12:36:54.917Z,29.40
2019-05-02T12:39:24.895Z,31.80
2019-05-02T12:42:05.170Z,22.00
2019-05-02T12:44:22.347Z,21.00
2019-05-02T12:49:44.507Z,24.20
2019-05-02T12:52:32.065Z,31.00
2019-05-02T12:55:13.229Z,27.20
2019-05-02T12:57:29.494Z,14.40
2019-05-02T12:59:57.251Z,24.40
2019-05-02T13:05:08.204Z,25.00
2019-05-02T13:07:36.214Z,25.20
2019-05-02T13:10:03.902Z,27.80
2019-05-02T13:12:34.369Z,22.60
2019-05-02T13:15:04.019Z,21.80
2019-05-02T13:17:35.679Z,30.80
2019-05-02T13:23:08.426Z,29.40
2019-05-02T13:25:37.046Z,25.80
2019-05-02T13:28:05.763Z,23.00
2019-05-02T13:30:54.707Z,33.60
2019-05-02T13:36:16.680Z,21.00
2019-05-02T13:39:03.142Z,23.40
2019-05-02T13:41:32.496Z,25.60
2019-05-02T13:44:02.140Z,29.40
2019-05-02T13:46:29.911Z,29.00
2019-05-02T13:48:57.538Z,25.60
2019-05-02T13:51:25.736Z,25.60
2019-05-02T13:54:12.659Z,28.80
2019-05-02T13:56:59.071Z,27.40
2019-05-02T13:59:26.765Z,27.40
2019-05-02T14:04:43.136Z,27.00
2019-05-02T14:07:29.537Z,14.00
2019-05-02T14:10:15.996Z,23.20
2019-05-02T14:12:48.880Z,27.00
2019-05-02T14:15:32.356Z,30.80
2019-05-02T14:17:48.183Z,16.00
2019-05-02T14:20:28.147Z,31.40
2019-05-02T14:23:04.390Z,32.80
2019-05-02T14:25:44.868Z,32.00
2019-05-02T14:28:36.125Z,26.60
2019-05-02T14:30:49.502Z,31.40
2019-05-02T14:33:48.565Z,26.60
2019-05-02T14:36:26.272Z,26.80
2019-05-02T14:39:12.646Z,29.00
2019-05-02T14:41:42.558Z,21.00
2019-05-02T14:44:11.886Z,35.00
2019-05-02T14:46:39.620Z,34.40
2019-05-02T14:49:07.362Z,28.20
2019-05-02T14:51:57.280Z,29.40
2019-05-02T14:54:43.819Z,34.40
2019-05-02T15:02:58.337Z,27.60
2019-05-02T15:08:02.598Z,35.40
2019-05-02T15:10:33.331Z,39.40
2019-05-02T15:12:59.749Z,32.40
2019-05-02T15:15:32.286Z,30.40
2019-05-02T15:20:53.903Z,37.60
2019-05-02T15:23:22.770Z,36.00
2019-05-02T15:25:54.398Z,32.00
2019-05-02T15:28:22.678Z,32.20
2019-05-02T15:31:08.551Z,32.60
2019-05-02T15:36:46.388Z,27.40
2019-05-02T15:41:53.775Z,30.80
2019-05-02T15:44:26.874Z,40.40
2019-05-02T15:55:03.892Z,33.20
2019-05-02T15:57:37.666Z,41.40
2019-05-02T16:00:23.001Z,45.80
2019-05-02T16:05:53.209Z,38.20
2019-05-02T16:08:21.530Z,46.20
2019-05-02T16:11:08.952Z,44.20
2019-05-02T16:13:36.667Z,44.60
2019-05-02T16:16:05.582Z,47.60
2019-05-02T16:18:40.201Z,45.40
2019-05-02T16:24:15.000Z,38.00
2019-05-02T16:26:46.780Z,37.60
2019-05-02T16:29:19.544Z,42.60
2019-05-02T16:32:03.610Z,42.60
2019-05-02T16:34:44.431Z,40.20
2019-05-02T16:37:20.195Z,35.60
2019-05-02T16:39:49.628Z,34.80
2019-05-02T16:42:35.981Z,41.20
2019-05-02T16:45:03.727Z,39.00
2019-05-02T16:47:58.710Z,39.00
2019-05-02T16:50:19.629Z,36.80
2019-05-02T16:53:05.994Z,38.00
2019-05-02T16:55:53.678Z,47.40
2019-05-02T17:03:57.784Z,48.20
2019-05-02T17:09:33.864Z,44.20
2019-05-02T17:12:06.522Z,45.20
2019-05-02T17:14:54.905Z,44.20
2019-05-02T17:20:19.001Z,49.80
2019-05-02T17:22:50.188Z,46.40
2019-05-02T17:25:46.638Z,43.20
2019-05-02T17:28:38.041Z,28.80
2019-05-02T17:30:52.646Z,21.40
2019-05-02T17:36:02.117Z,30.40
2019-05-02T17:38:48.922Z,24.00
2019-05-02T17:41:16.759Z,18.80
2019-05-02T17:43:44.585Z,26.20
2019-05-02T17:46:12.573Z,28.60
2019-05-02T17:48:42.875Z,24.00
2019-05-02T17:51:42.510Z,29.60
2019-05-02T17:54:22.800Z,21.60
2019-05-02T17:56:52.299Z,21.00
2019-05-02T18:07:36.138Z,28.80
2019-05-02T18:10:24.858Z,32.20
2019-05-02T18:13:12.025Z,29.60
2019-05-02T18:15:41.522Z,26.20
2019-05-02T18:18:27.600Z,26.60
2019-05-02T18:21:17.728Z,30.40
2019-05-02T18:24:05.942Z,19.60
2019-05-02T18:26:43.718Z,25.80
2019-05-02T18:29:06.490Z,21.80
2019-05-02T18:31:49.751Z,25.80
2019-05-02T18:34:36.110Z,12.60
2019-05-02T18:37:22.572Z,21.80
2019-05-02T18:40:09.033Z,19.00
2019-05-02T18:42:36.696Z,25.00
2019-05-02T18:45:04.449Z,25.80
2019-05-02T18:47:53.960Z,18.40
2019-05-02T18:50:22.341Z,20.40
2019-05-02T18:53:09.252Z,24.80
2019-05-02T18:55:48.588Z,12.00
2019-05-02T18:58:25.034Z,25.60
2019-05-02T19:00:52.732Z,29.40
2019-05-02T19:03:39.481Z,21.00
2019-05-02T19:06:39.087Z,21.00
2019-05-02T19:09:21.854Z,22.80
2019-05-02T19:11:46.666Z,19.40
2019-05-02T19:14:16.672Z,21.00
2019-05-02T19:17:05.449Z,22.60
2019-05-02T19:19:36.924Z,19.00
2019-05-02T19:22:47.940Z,22.80
2019-05-02T19:25:25.563Z,28.80
2019-05-02T19:28:00.043Z,21.40
2019-05-02T19:33:25.150Z,31.00
2019-05-02T19:35:54.684Z,25.40
2019-05-02T19:38:42.797Z,32.20
2019-05-02T19:41:11.696Z,10.40
2019-05-02T19:43:45.737Z,22.60
2019-05-02T19:46:12.126Z,17.20
2019-05-02T19:48:57.120Z,13.40
2019-05-02T19:51:20.333Z,25.80
2019-05-02T19:53:59.672Z,25.60
2019-05-02T19:56:23.357Z,17.20
2019-05-02T19:58:52.183Z,28.80
2019-05-02T20:03:56.792Z,17.40
2019-05-02T20:06:41.806Z,22.20
2019-05-02T20:12:42.415Z,31.00
2019-05-02T20:14:38.228Z,19.60
2019-05-02T20:17:24.083Z,27.80
2019-05-02T20:23:01.689Z,23.60
2019-05-02T20:28:04.539Z,32.80
2019-05-02T20:31:02.869Z,30.00
2019-05-02T20:33:39.020Z,32.20
2019-05-02T20:36:06.636Z,29.20
2019-05-02T20:38:36.915Z,31.80
2019-05-02T20:41:23.353Z,30.60
2019-05-02T20:44:02.524Z,29.00
2019-05-02T20:46:48.634Z,33.00
2019-05-02T20:52:41.740Z,21.80
2019-05-02T20:55:09.502Z,28.00
2019-05-02T21:00:42.724Z,32.40
2019-05-02T21:03:11.997Z,30.00
2019-05-02T21:11:28.591Z,32.40
2019-05-02T21:13:56.304Z,37.40
2019-05-02T21:16:24.126Z,28.00
2019-05-02T21:18:51.895Z,19.40
2019-05-02T21:21:21.826Z,18.00
2019-05-02T21:23:55.462Z,24.20
2019-05-02T21:26:23.074Z,18.20
2019-05-02T21:31:44.888Z,15.20
2019-05-02T21:42:11.049Z,9.00
2019-05-02T21:44:38.892Z,5.60
2019-05-02T21:47:09.418Z,5.20
2019-05-02T21:50:08.008Z,5.40
2019-05-02T21:55:45.686Z,12.00
2019-05-02T21:58:32.429Z,10.80
2019-05-02T22:01:22.163Z,10.00
2019-05-02T22:06:56.420Z,8.80
2019-05-02T22:09:29.157Z,5.20
2019-05-02T22:12:01.219Z,6.80
2019-05-02T22:14:28.895Z,6.00
2019-05-02T22:16:56.646Z,6.00
2019-05-02T22:19:26.931Z,5.20
2019-05-02T22:22:13.396Z,5.20
2019-05-02T22:24:59.827Z,5.60
2019-05-02T22:30:32.748Z,3.00
2019-05-02T22:33:02.664Z,3.60
2019-05-02T22:35:32.576Z,3.60
2019-05-02T22:38:19.041Z,4.00
2019-05-02T22:41:05.491Z,3.40
2019-05-02T22:46:26.126Z,4.00
2019-05-02T22:48:53.838Z,5.60
2019-05-02T22:51:40.219Z,4.80
2019-05-02T22:54:27.737Z,3.80
2019-05-02T22:56:37.666Z,3.00
2019-05-02T22:59:07.397Z,6.00
2019-05-02T23:01:35.287Z,6.00
2019-05-02T23:04:03.461Z,4.00
2019-05-02T23:06:50.094Z,6.20
2019-05-02T23:09:17.829Z,6.40
2019-05-02T23:11:46.116Z,6.00
2019-05-02T23:14:32.704Z,5.60
2019-05-02T23:17:19.163Z,6.00
2019-05-02T23:20:05.556Z,6.00
2019-05-02T23:22:33.285Z,6.00
2019-05-02T23:25:19.725Z,5.60
2019-05-02T23:30:43.854Z,3.80
2019-05-02T23:33:32.696Z,4.00
2019-05-02T23:36:01.981Z,6.00
2019-05-02T23:38:33.285Z,5.20
2019-05-02T23:41:02.087Z,4.00
2019-05-02T23:46:18.603Z,5.60
2019-05-02T23:48:46.364Z,3.00
2019-05-02T23:51:32.855Z,3.40
2019-05-02T23:54:19.255Z,3.00
2019-05-02T23:57:05.671Z,6.20
2019-05-02T23:59:33.324Z,6.00
