createdAt,value
2023-03-23T15:59:18.595Z,17.68
2023-03-23T16:01:46.887Z,17.63
2023-03-23T16:04:19.671Z,17.56
2023-03-23T16:06:48.355Z,17.50
2023-03-23T16:09:18.472Z,17.44
2023-03-23T16:11:50.479Z,17.37
2023-03-23T16:14:20.704Z,17.32
2023-03-23T16:16:53.584Z,17.27
2023-03-23T16:19:24.656Z,17.23
2023-03-23T16:21:53.477Z,17.16
2023-03-23T16:24:25.726Z,17.12
2023-03-23T16:26:54.447Z,17.07
2023-03-23T16:29:39.987Z,17.03
2023-03-23T16:32:10.949Z,16.99
2023-03-23T16:34:39.603Z,16.94
2023-03-23T16:37:12.288Z,16.89
2023-03-23T16:39:42.411Z,16.84
2023-03-23T16:42:10.512Z,16.80
2023-03-23T16:44:41.616Z,16.76
2023-03-23T16:47:10.141Z,16.72
2023-03-23T16:49:38.382Z,16.67
2023-03-23T16:52:07.095Z,16.64
2023-03-23T16:54:35.112Z,16.60
2023-03-23T16:57:05.170Z,16.55
2023-03-23T16:59:33.486Z,16.50
2023-03-23T17:02:03.982Z,16.47
2023-03-23T17:04:34.776Z,16.43
2023-03-23T17:07:03.460Z,16.39
2023-03-23T17:09:31.615Z,16.36
2023-03-23T17:12:02.605Z,16.33
2023-03-23T17:14:30.832Z,16.29
2023-03-23T17:16:59.906Z,16.28
2023-03-23T17:19:27.995Z,16.24
2023-03-23T17:21:56.248Z,16.22
2023-03-23T17:24:31.070Z,16.19
2023-03-23T17:26:59.076Z,16.17
2023-03-23T17:29:27.090Z,16.16
2023-03-23T17:31:55.769Z,16.15
2023-03-23T17:34:24.524Z,16.14
2023-03-23T17:36:52.857Z,16.12
2023-03-23T17:39:20.974Z,16.09
2023-03-23T17:41:49.427Z,16.03
2023-03-23T17:44:17.500Z,16.04
2023-03-23T17:46:46.009Z,16.04
2023-03-23T17:49:13.958Z,16.02
2023-03-23T17:51:44.611Z,16.01
2023-03-23T17:54:12.625Z,15.99
2023-03-23T17:56:41.790Z,15.96
2023-03-23T17:59:10.121Z,15.93
2023-03-23T18:01:41.003Z,15.90
2023-03-23T18:04:10.440Z,15.86
2023-03-23T18:06:38.747Z,15.82
2023-03-23T18:09:06.709Z,15.79
2023-03-23T18:11:36.720Z,15.75
2023-03-23T18:14:04.636Z,15.72
2023-03-23T18:16:35.522Z,15.68
2023-03-23T18:19:06.585Z,15.64
2023-03-23T18:21:34.971Z,15.62
2023-03-23T18:24:08.084Z,15.58
2023-03-23T18:26:36.316Z,15.54
2023-03-23T18:29:04.869Z,15.51
2023-03-23T18:31:33.026Z,15.47
2023-03-23T18:34:01.837Z,15.43
2023-03-23T18:36:30.593Z,15.41
2023-03-23T18:38:59.285Z,15.40
2023-03-23T18:41:27.675Z,15.39
2023-03-23T18:43:57.740Z,15.39
2023-03-23T18:46:27.875Z,15.41
2023-03-23T18:48:56.924Z,15.41
2023-03-23T18:51:26.218Z,15.41
2023-03-23T18:53:54.765Z,15.38
2023-03-23T18:56:22.905Z,15.37
2023-03-23T18:58:52.378Z,15.41
2023-03-23T19:01:20.782Z,15.47
2023-03-23T19:03:49.030Z,15.47
2023-03-23T19:06:19.518Z,15.46
2023-03-23T19:08:48.408Z,15.47
2023-03-23T19:11:17.449Z,15.46
2023-03-23T19:13:58.429Z,15.43
2023-03-23T19:16:36.108Z,15.41
2023-03-23T19:19:08.511Z,15.38
2023-03-23T19:21:37.655Z,15.37
2023-03-23T19:24:07.301Z,15.36
2023-03-23T19:26:38.394Z,15.35
2023-03-23T19:29:25.958Z,15.34
2023-03-23T19:32:01.870Z,15.32
2023-03-23T19:34:32.498Z,15.29
2023-03-23T19:37:05.499Z,15.28
2023-03-23T19:39:36.433Z,15.27
2023-03-23T19:42:05.977Z,15.26
2023-03-23T19:44:34.841Z,15.24
2023-03-23T19:47:04.080Z,15.23
2023-03-23T19:49:37.009Z,15.21
2023-03-23T19:52:11.981Z,15.20
2023-03-23T19:54:42.285Z,15.18
2023-03-23T19:57:11.266Z,15.12
2023-03-23T19:59:39.533Z,15.08
2023-03-23T20:02:11.578Z,15.08
2023-03-23T20:04:41.450Z,15.08
2023-03-23T20:07:10.249Z,15.07
2023-03-23T20:09:38.968Z,15.06
2023-03-23T20:12:12.851Z,15.04
2023-03-23T20:14:45.018Z,15.00
2023-03-23T20:17:14.745Z,14.98
2023-03-23T20:19:45.743Z,14.96
2023-03-23T20:22:14.827Z,14.93
2023-03-23T20:24:47.178Z,14.90
2023-03-23T20:27:15.849Z,14.89
2023-03-23T20:29:45.109Z,14.85
2023-03-23T20:32:17.670Z,14.81
2023-03-23T20:34:49.413Z,14.76
2023-03-23T20:37:20.627Z,14.72
2023-03-23T20:39:50.710Z,14.68
2023-03-23T20:42:19.844Z,14.63
2023-03-23T20:44:47.835Z,14.59
2023-03-23T20:47:18.638Z,14.53
2023-03-23T20:49:53.206Z,14.49
2023-03-23T20:52:23.456Z,14.45
2023-03-23T20:54:54.927Z,14.42
2023-03-23T20:57:23.128Z,14.36
2023-03-23T20:59:53.381Z,14.31
2023-03-23T21:02:22.362Z,14.27
2023-03-23T21:04:53.139Z,14.22
2023-03-23T21:07:23.856Z,14.20
2023-03-23T21:09:52.372Z,14.18
2023-03-23T21:12:23.381Z,14.15
2023-03-23T21:14:51.658Z,14.14
2023-03-23T21:17:19.989Z,14.12
2023-03-23T21:23:05.980Z,13.91
2023-03-23T21:25:36.204Z,14.13
2023-03-23T21:28:05.505Z,14.13
2023-03-23T21:30:33.648Z,14.12
2023-03-23T21:33:01.722Z,14.10
2023-03-23T21:35:30.042Z,14.09
2023-03-23T21:37:58.165Z,14.07
2023-03-23T21:40:27.209Z,14.03
2023-03-23T21:42:55.430Z,13.99
2023-03-23T21:45:23.430Z,13.98
2023-03-23T21:47:57.292Z,13.97
2023-03-23T21:50:25.492Z,13.96
2023-03-23T21:53:03.097Z,13.93
2023-03-23T21:55:34.120Z,13.93
2023-03-23T21:58:02.215Z,13.92
2023-03-23T22:00:30.140Z,13.90
2023-03-23T22:02:59.720Z,13.89
2023-03-23T22:05:28.170Z,13.87
2023-03-23T22:07:58.885Z,13.84
2023-03-23T22:10:26.976Z,13.81
2023-03-23T22:12:55.679Z,13.78
2023-03-23T22:15:28.112Z,13.74
2023-03-23T22:17:57.603Z,13.71
2023-03-23T22:20:26.798Z,13.68
2023-03-23T22:22:56.329Z,13.66
2023-03-23T22:25:24.845Z,13.64
2023-03-23T22:27:53.091Z,13.60
2023-03-23T22:30:21.076Z,13.58
2023-03-23T22:32:49.568Z,13.56
2023-03-23T22:35:17.954Z,13.53
2023-03-23T22:37:49.408Z,13.52
2023-03-23T22:40:18.575Z,13.52
2023-03-23T22:42:47.045Z,13.50
2023-03-23T22:45:15.402Z,13.50
2023-03-23T22:47:43.481Z,13.48
2023-03-23T22:50:12.584Z,13.46
2023-03-23T22:52:41.458Z,13.44
2023-03-23T22:55:10.520Z,13.44
2023-03-23T22:57:39.105Z,13.44
2023-03-23T23:00:14.257Z,13.44
2023-03-23T23:02:42.781Z,13.43
2023-03-23T23:05:11.733Z,13.42
2023-03-23T23:07:42.836Z,13.43
2023-03-23T23:10:10.797Z,13.42
2023-03-23T23:12:42.525Z,13.44
2023-03-23T23:15:20.663Z,13.44
2023-03-23T23:17:48.984Z,13.43
2023-03-23T23:20:19.003Z,13.43
2023-03-23T23:22:50.916Z,13.40
2023-03-23T23:25:18.902Z,13.37
2023-03-23T23:27:46.817Z,13.34
2023-03-23T23:30:14.973Z,13.36
2023-03-23T23:32:52.130Z,13.36
2023-03-23T23:35:26.265Z,13.36
2023-03-23T23:37:55.659Z,13.35
2023-03-23T23:40:24.662Z,13.36
2023-03-23T23:42:53.670Z,13.36
2023-03-23T23:45:22.446Z,13.35
2023-03-23T23:47:59.916Z,13.35
2023-03-23T23:50:28.112Z,13.33
2023-03-23T23:52:58.616Z,13.27
2023-03-23T23:55:26.685Z,13.25
2023-03-23T23:57:55.078Z,13.21
