createdAt,value
2023-04-03T00:00:39.116Z,8.562
2023-04-03T00:02:37.280Z,8.562
2023-04-03T00:03:37.088Z,8.562
2023-04-03T00:04:37.147Z,8.562
2023-04-03T00:05:37.096Z,8.537
2023-04-03T00:06:37.007Z,8.5
2023-04-03T00:07:37.162Z,8.5
2023-04-03T00:08:37.135Z,8.5
2023-04-03T00:09:37.207Z,8.5
2023-04-03T00:10:37.443Z,8.5
2023-04-03T00:11:37.262Z,8.5
2023-04-03T00:12:36.480Z,8.5
2023-04-03T00:13:36.994Z,8.5
2023-04-03T00:14:36.504Z,8.5
2023-04-03T00:15:37.068Z,8.5
2023-04-03T00:16:36.603Z,8.5
2023-04-03T00:17:37.116Z,8.5
2023-04-03T00:18:37.148Z,8.5
2023-04-03T00:19:36.410Z,8.5
2023-04-03T00:20:37.164Z,8.5
2023-04-03T00:21:36.741Z,8.5
2023-04-03T00:22:37.600Z,8.5
2023-04-03T00:23:37.572Z,8.5
2023-04-03T00:24:36.798Z,8.489
2023-04-03T00:25:37.396Z,8.437
2023-04-03T00:26:37.030Z,8.489
2023-04-03T00:27:36.819Z,8.5
2023-04-03T00:28:37.131Z,8.468
2023-04-03T00:29:36.603Z,8.437
2023-04-03T00:30:37.771Z,8.458
2023-04-03T00:31:37.171Z,8.5
2023-04-03T00:32:37.508Z,8.5
2023-04-03T00:34:08.491Z,8.479
2023-04-03T00:34:40.096Z,8.437
2023-04-03T00:35:37.078Z,8.437
2023-04-03T00:36:38.305Z,8.437
2023-04-03T00:37:36.784Z,8.437
2023-04-03T00:38:37.439Z,8.437
2023-04-03T00:39:37.470Z,8.437
2023-04-03T00:40:38.384Z,8.437
2023-04-03T00:41:37.730Z,8.458
2023-04-03T00:42:37.503Z,8.468
2023-04-03T00:43:37.335Z,8.437
2023-04-03T00:44:37.180Z,8.437
2023-04-03T00:45:37.575Z,8.385
2023-04-03T00:46:37.184Z,8.416
2023-04-03T00:47:36.535Z,8.437
2023-04-03T00:48:37.173Z,8.437
2023-04-03T00:49:36.713Z,8.437
2023-04-03T00:50:37.361Z,8.437
2023-04-03T00:51:37.107Z,8.437
2023-04-03T00:52:36.422Z,8.437
2023-04-03T00:53:36.886Z,8.437
2023-04-03T00:54:37.418Z,8.437
2023-04-03T00:55:36.358Z,8.437
2023-04-03T00:56:37.266Z,8.437
2023-04-03T00:57:37.284Z,8.437
2023-04-03T00:58:36.957Z,8.437
2023-04-03T00:59:37.664Z,8.437
2023-04-03T01:00:38.764Z,8.437
2023-04-03T01:01:37.230Z,8.437
2023-04-03T01:02:36.930Z,8.437
2023-04-03T01:03:37.577Z,8.437
2023-04-03T01:04:38.027Z,8.437
2023-04-03T01:05:37.105Z,8.437
2023-04-03T01:06:36.802Z,8.437
2023-04-03T01:07:37.594Z,8.437
2023-04-03T01:08:37.089Z,8.437
2023-04-03T01:09:37.084Z,8.437
2023-04-03T01:10:36.797Z,8.437
2023-04-03T01:11:36.956Z,8.437
2023-04-03T01:12:37.446Z,8.437
2023-04-03T01:13:36.620Z,8.437
2023-04-03T01:14:37.468Z,8.437
2023-04-03T01:15:37.159Z,8.437
2023-04-03T01:16:37.038Z,8.375
2023-04-03T01:17:36.818Z,8.385
2023-04-03T01:18:37.478Z,8.375
2023-04-03T01:19:37.067Z,8.385
2023-04-03T01:20:37.044Z,8.416
2023-04-03T01:21:37.352Z,8.406
2023-04-03T01:22:37.012Z,8.395
2023-04-03T01:23:36.563Z,8.416
2023-04-03T01:24:37.136Z,8.395
2023-04-03T01:25:36.773Z,8.375
2023-04-03T01:26:37.637Z,8.375
2023-04-03T01:27:36.794Z,8.375
2023-04-03T01:28:37.415Z,8.375
2023-04-03T01:29:36.722Z,8.375
2023-04-03T01:30:38.371Z,8.406
2023-04-03T01:31:37.282Z,8.395
2023-04-03T01:32:37.081Z,8.375
2023-04-03T01:33:36.915Z,8.375
2023-04-03T01:34:37.904Z,8.375
2023-04-03T01:35:37.549Z,8.375
2023-04-03T01:36:36.892Z,8.392
2023-04-03T01:37:37.394Z,8.375
2023-04-03T01:38:36.999Z,8.375
2023-04-03T01:39:36.861Z,8.387
2023-04-03T01:40:37.633Z,8.385
2023-04-03T01:41:37.536Z,8.375
2023-04-03T01:42:36.895Z,8.375
2023-04-03T01:43:37.666Z,8.375
2023-04-03T01:44:37.368Z,8.375
2023-04-03T01:45:37.691Z,8.375
2023-04-03T01:46:37.206Z,8.375
2023-04-03T01:47:36.594Z,8.375
2023-04-03T01:48:37.149Z,8.375
2023-04-03T01:49:36.433Z,8.375
2023-04-03T01:50:37.046Z,8.375
2023-04-03T01:51:36.799Z,8.375
2023-04-03T01:52:42.380Z,8.375
2023-04-03T01:53:36.423Z,8.375
2023-04-03T01:54:37.039Z,8.375
2023-04-03T01:55:37.266Z,8.375
2023-04-03T01:56:36.781Z,8.333
2023-04-03T01:57:37.587Z,8.312
2023-04-03T01:58:37.303Z,8.312
2023-04-03T01:59:36.892Z,8.322
2023-04-03T02:00:39.087Z,8.354
2023-04-03T02:01:37.181Z,8.375
2023-04-03T02:02:37.193Z,8.375
2023-04-03T02:03:37.147Z,8.364
2023-04-03T02:04:37.006Z,8.343
2023-04-03T02:05:36.743Z,8.312
2023-04-03T02:06:37.405Z,8.312
2023-04-03T02:07:37.311Z,8.312
2023-04-03T02:08:36.960Z,8.312
2023-04-03T02:09:36.606Z,8.312
2023-04-03T02:10:37.908Z,8.312
2023-04-03T02:11:37.300Z,8.322
2023-04-03T02:12:37.216Z,8.312
2023-04-03T02:13:36.987Z,8.312
2023-04-03T02:14:36.677Z,8.312
2023-04-03T02:15:37.931Z,8.312
2023-04-03T02:16:37.370Z,8.312
2023-04-03T02:17:37.205Z,8.312
2023-04-03T02:18:37.057Z,8.312
2023-04-03T02:19:37.446Z,8.312
2023-04-03T02:20:37.476Z,8.312
2023-04-03T02:21:37.271Z,8.312
2023-04-03T02:22:36.932Z,8.312
2023-04-03T02:23:37.487Z,8.312
2023-04-03T02:25:08.028Z,8.312
2023-04-03T02:25:40.080Z,8.312
2023-04-03T02:26:36.997Z,8.312
2023-04-03T02:27:36.585Z,8.312
2023-04-03T02:28:37.200Z,8.312
2023-04-03T02:29:37.246Z,8.312
2023-04-03T02:30:37.907Z,8.312
2023-04-03T02:31:36.737Z,8.312
2023-04-03T02:32:37.451Z,8.312
2023-04-03T02:33:37.526Z,8.301
2023-04-03T02:34:37.053Z,8.291
2023-04-03T02:35:37.052Z,8.260
2023-04-03T02:36:36.775Z,8.281
2023-04-03T02:37:37.067Z,8.270
2023-04-03T02:38:36.787Z,8.260
2023-04-03T02:39:37.204Z,8.260
2023-04-03T02:40:36.864Z,8.25
2023-04-03T02:41:36.673Z,8.25
2023-04-03T02:42:37.413Z,8.25
2023-04-03T02:43:36.613Z,6.800
2023-04-03T02:44:37.051Z,8.25
2023-04-03T02:45:37.275Z,8.25
2023-04-03T02:46:36.746Z,8.25
2023-04-03T02:47:38.027Z,8.25
2023-04-03T02:48:36.260Z,8.25
2023-04-03T02:49:36.832Z,8.25
2023-04-03T02:50:37.252Z,8.25
2023-04-03T02:51:36.834Z,8.25
2023-04-03T02:52:37.306Z,8.25
2023-04-03T02:53:36.884Z,8.25
2023-04-03T02:54:37.654Z,8.25
2023-04-03T02:55:37.250Z,8.25
2023-04-03T02:56:37.054Z,8.25
2023-04-03T02:57:37.236Z,8.25
2023-04-03T02:58:36.843Z,8.25
2023-04-03T02:59:37.282Z,8.25
2023-04-03T03:00:38.677Z,8.25
2023-04-03T03:01:37.755Z,8.239
2023-04-03T03:02:37.014Z,8.239
2023-04-03T03:03:36.659Z,8.229
2023-04-03T03:04:37.630Z,8.197
2023-04-03T03:05:37.397Z,8.197
2023-04-03T03:06:36.939Z,8.208
2023-04-03T03:07:37.933Z,8.187
2023-04-03T03:08:37.374Z,8.187
2023-04-03T03:09:37.170Z,8.187
2023-04-03T03:10:37.467Z,8.187
2023-04-03T03:11:37.393Z,8.187
2023-04-03T03:12:37.329Z,8.187
2023-04-03T03:13:37.149Z,8.187
2023-04-03T03:14:36.632Z,8.187
2023-04-03T03:15:37.772Z,8.187
2023-04-03T03:16:37.641Z,8.187
2023-04-03T03:17:37.482Z,8.187
2023-04-03T03:18:37.083Z,8.187
2023-04-03T03:19:37.270Z,8.187
2023-04-03T03:20:37.395Z,8.176
2023-04-03T03:21:37.205Z,8.125
2023-04-03T03:22:37.024Z,8.156
2023-04-03T03:23:36.801Z,8.125
2023-04-03T03:24:37.274Z,8.145
2023-04-03T03:25:37.984Z,8.166
2023-04-03T03:26:37.446Z,8.125
2023-04-03T03:27:37.100Z,8.125
2023-04-03T03:28:36.450Z,8.156
2023-04-03T03:29:37.223Z,8.156
2023-04-03T03:30:36.799Z,8.125
2023-04-03T03:31:37.489Z,8.125
2023-04-03T03:32:37.350Z,8.125
2023-04-03T03:33:36.801Z,8.125
2023-04-03T03:34:37.281Z,8.125
2023-04-03T03:35:36.896Z,8.125
2023-04-03T03:36:36.836Z,8.125
2023-04-03T03:37:37.566Z,8.125
2023-04-03T03:38:37.155Z,8.125
2023-04-03T03:39:37.135Z,8.125
2023-04-03T03:40:36.633Z,8.125
2023-04-03T03:41:37.203Z,8.125
2023-04-03T03:42:38.036Z,8.125
2023-04-03T03:43:36.658Z,8.062
2023-04-03T03:44:37.363Z,8.062
2023-04-03T03:45:37.663Z,8.072
2023-04-03T03:46:37.830Z,6.699
2023-04-03T03:47:37.785Z,8.072
2023-04-03T03:48:37.357Z,8.062
2023-04-03T03:49:36.753Z,8.062
2023-04-03T03:50:38.004Z,8.062
2023-04-03T03:51:36.873Z,8.062
2023-04-03T03:52:37.489Z,8.062
2023-04-03T03:53:36.985Z,8.062
2023-04-03T03:54:37.190Z,8.062
2023-04-03T03:55:37.200Z,8.062
2023-04-03T03:56:36.975Z,8.062
2023-04-03T03:57:37.835Z,8.062
2023-04-03T03:58:37.860Z,8.062
2023-04-03T03:59:37.340Z,8.062
2023-04-03T04:00:38.058Z,8.062
2023-04-03T04:01:50.750Z,8.031
2023-04-03T04:02:38.081Z,8.062
2023-04-03T04:03:37.265Z,8.062
2023-04-03T04:04:37.144Z,8.062
2023-04-03T04:05:37.015Z,8.062
2023-04-03T04:06:36.909Z,8.062
2023-04-03T04:07:37.798Z,8.062
2023-04-03T04:08:37.430Z,8.062
2023-04-03T04:09:37.106Z,8.062
2023-04-03T04:10:36.914Z,8.062
2023-04-03T04:11:37.877Z,8.031
2023-04-03T04:12:37.851Z,8
2023-04-03T04:13:37.688Z,8
2023-04-03T04:14:37.510Z,8
2023-04-03T04:15:37.647Z,8
2023-04-03T04:16:38.113Z,8
2023-04-03T04:17:37.137Z,8
2023-04-03T04:18:37.140Z,8
2023-04-03T04:19:36.624Z,7.989
2023-04-03T04:20:37.846Z,8
2023-04-03T04:21:37.370Z,7.989
2023-04-03T04:22:37.519Z,8
2023-04-03T04:23:37.531Z,8
2023-04-03T04:24:39.738Z,7.936
2023-04-03T04:25:37.267Z,7.958
2023-04-03T04:26:36.774Z,7.989
2023-04-03T04:27:37.235Z,7.947
2023-04-03T04:28:36.887Z,7.936
2023-04-03T04:30:08.560Z,7.936
2023-04-03T04:30:40.560Z,7.936
2023-04-03T04:31:36.989Z,7.936
2023-04-03T04:32:36.919Z,7.936
2023-04-03T04:33:37.586Z,7.936
2023-04-03T04:34:37.051Z,7.936
2023-04-03T04:35:37.531Z,7.936
2023-04-03T04:36:38.194Z,7.936
2023-04-03T04:37:37.374Z,7.916
2023-04-03T04:38:37.105Z,7.875
2023-04-03T04:39:37.860Z,7.906
2023-04-03T04:40:37.707Z,7.885
2023-04-03T04:41:37.377Z,7.916
2023-04-03T04:42:37.540Z,7.885
2023-04-03T04:43:37.388Z,7.875
2023-04-03T04:44:37.300Z,7.866
2023-04-03T04:45:37.464Z,7.849
2023-04-03T04:46:38.787Z,7.866
2023-04-03T04:47:37.889Z,7.875
2023-04-03T04:48:36.985Z,7.856
2023-04-03T04:49:37.172Z,7.811
2023-04-03T04:50:37.112Z,7.811
2023-04-03T04:51:44.779Z,7.811
2023-04-03T04:52:37.739Z,7.811
2023-04-03T04:53:36.990Z,7.811
2023-04-03T04:54:37.199Z,7.811
2023-04-03T04:55:37.968Z,7.811
2023-04-03T04:56:37.468Z,7.811
2023-04-03T04:57:37.061Z,7.811
2023-04-03T04:58:36.935Z,7.811
2023-04-03T04:59:37.804Z,7.811
2023-04-03T05:00:38.893Z,7.801
2023-04-03T05:01:37.649Z,7.801
2023-04-03T05:02:37.746Z,7.75
2023-04-03T05:03:37.491Z,7.75
2023-04-03T05:04:37.207Z,7.75
2023-04-03T05:05:37.144Z,7.75
2023-04-03T05:06:37.319Z,7.75
2023-04-03T05:07:37.181Z,7.75
2023-04-03T05:08:36.905Z,7.75
2023-04-03T05:09:37.406Z,7.729
2023-04-03T05:10:36.932Z,7.708
2023-04-03T05:11:39.585Z,7.686
2023-04-03T05:12:37.744Z,7.697
2023-04-03T05:13:38.786Z,7.708
2023-04-03T05:14:37.484Z,7.729
2023-04-03T05:15:37.538Z,7.75
2023-04-03T05:16:37.732Z,7.686
2023-04-03T05:17:37.790Z,7.686
2023-04-03T05:18:37.633Z,7.686
2023-04-03T05:19:37.636Z,7.686
2023-04-03T05:20:37.763Z,7.686
2023-04-03T05:21:37.960Z,7.686
2023-04-03T05:22:37.615Z,7.686
2023-04-03T05:23:37.175Z,7.686
2023-04-03T05:24:37.608Z,7.686
2023-04-03T05:25:41.435Z,7.686
2023-04-03T05:26:37.361Z,7.686
2023-04-03T05:27:37.351Z,7.686
2023-04-03T05:28:37.524Z,7.686
2023-04-03T05:29:37.212Z,7.686
2023-04-03T05:30:37.925Z,7.686
2023-04-03T05:31:37.792Z,7.686
2023-04-03T05:32:38.153Z,7.686
2023-04-03T05:33:37.189Z,7.686
2023-04-03T05:34:37.153Z,7.686
2023-04-03T05:35:37.772Z,7.686
2023-04-03T05:36:37.234Z,7.686
2023-04-03T05:37:37.700Z,7.686
2023-04-03T05:38:37.924Z,7.686
2023-04-03T05:39:37.210Z,7.686
2023-04-03T05:40:37.305Z,7.686
2023-04-03T05:41:37.680Z,7.666
2023-04-03T05:42:37.680Z,7.625
2023-04-03T05:43:37.413Z,7.625
2023-04-03T05:44:37.089Z,7.666
2023-04-03T05:45:37.047Z,7.645
2023-04-03T05:46:37.639Z,7.666
2023-04-03T05:47:37.852Z,7.645
2023-04-03T05:48:37.185Z,7.625
2023-04-03T05:49:37.250Z,7.625
2023-04-03T05:50:37.722Z,7.625
2023-04-03T05:51:37.112Z,7.625
2023-04-03T05:52:37.332Z,7.625
2023-04-03T05:53:36.888Z,7.625
2023-04-03T05:54:38.098Z,7.625
2023-04-03T05:55:37.065Z,7.625
2023-04-03T05:56:36.943Z,7.625
2023-04-03T05:57:37.949Z,7.625
2023-04-03T05:58:37.196Z,7.593
2023-04-03T05:59:37.321Z,7.625
2023-04-03T06:00:38.317Z,7.625
2023-04-03T06:01:37.739Z,7.625
2023-04-03T06:02:37.553Z,7.625
2023-04-03T06:03:39.561Z,7.625
2023-04-03T06:04:37.613Z,7.625
2023-04-03T06:05:38.077Z,7.625
2023-04-03T06:06:42.099Z,7.614
2023-04-03T06:07:37.103Z,7.625
2023-04-03T06:08:36.717Z,7.625
2023-04-03T06:09:37.492Z,7.625
2023-04-03T06:10:38.382Z,7.614
2023-04-03T06:11:37.693Z,7.625
2023-04-03T06:12:38.648Z,7.625
2023-04-03T06:13:38.100Z,7.625
2023-04-03T06:14:37.613Z,7.625
2023-04-03T06:15:37.610Z,7.625
2023-04-03T06:16:39.498Z,7.625
2023-04-03T06:17:37.762Z,7.625
2023-04-03T06:18:37.560Z,7.625
2023-04-03T06:19:37.477Z,7.625
2023-04-03T06:20:45.443Z,7.625
2023-04-03T06:21:37.899Z,7.612
2023-04-03T06:22:51.608Z,7.625
2023-04-03T06:23:37.470Z,7.625
2023-04-03T06:24:51.653Z,7.625
2023-04-03T06:25:38.309Z,7.574
2023-04-03T06:26:36.805Z,7.614
2023-04-03T06:27:37.599Z,7.625
2023-04-03T06:28:37.371Z,7.593
2023-04-03T06:29:37.374Z,7.583
2023-04-03T06:30:38.222Z,7.625
2023-04-03T06:31:37.553Z,7.572
2023-04-03T06:32:37.520Z,7.561
2023-04-03T06:33:37.488Z,7.561
2023-04-03T06:34:37.381Z,7.583
2023-04-03T06:35:37.266Z,7.583
2023-04-03T06:36:56.583Z,7.604
2023-04-03T06:37:38.181Z,7.625
2023-04-03T06:38:56.511Z,7.625
2023-04-03T06:39:37.401Z,7.625
2023-04-03T06:40:37.872Z,7.583
2023-04-03T06:41:37.383Z,7.561
2023-04-03T06:42:42.641Z,7.593
2023-04-03T06:43:39.099Z,7.614
2023-04-03T06:44:42.452Z,7.625
2023-04-03T06:45:38.115Z,7.625
2023-04-03T06:46:37.302Z,7.635
2023-04-03T06:47:37.742Z,7.625
2023-04-03T06:48:37.862Z,7.666
2023-04-03T06:49:37.731Z,7.686
2023-04-03T06:50:38.291Z,7.635
2023-04-03T06:51:37.223Z,7.676
2023-04-03T06:52:37.329Z,7.686
2023-04-03T06:53:37.471Z,7.635
2023-04-03T06:54:37.318Z,7.572
2023-04-03T06:55:37.943Z,7.561
2023-04-03T06:56:38.172Z,7.561
2023-04-03T06:57:37.116Z,7.572
2023-04-03T06:58:37.664Z,7.625
2023-04-03T06:59:37.838Z,7.635
2023-04-03T07:00:38.707Z,7.676
2023-04-03T07:01:37.947Z,7.686
2023-04-03T07:02:37.090Z,7.676
2023-04-03T07:03:37.147Z,7.656
2023-04-03T07:04:37.083Z,7.635
2023-04-03T07:05:37.637Z,7.625
2023-04-03T07:06:37.680Z,7.686
2023-04-03T07:07:37.448Z,7.666
2023-04-03T07:08:37.725Z,7.625
2023-04-03T07:09:37.524Z,7.625
2023-04-03T07:10:38.485Z,7.666
2023-04-03T07:11:38.624Z,7.645
2023-04-03T07:12:38.251Z,7.656
2023-04-03T07:13:37.368Z,7.686
2023-04-03T07:14:37.429Z,7.686
2023-04-03T07:15:37.768Z,7.686
2023-04-03T07:17:37.270Z,7.686
2023-04-03T07:18:37.111Z,7.686
2023-04-03T07:19:36.963Z,7.635
2023-04-03T07:20:37.746Z,7.686
2023-04-03T07:21:37.993Z,7.686
2023-04-03T07:22:36.965Z,7.729
2023-04-03T07:23:37.700Z,7.75
2023-04-03T07:24:37.885Z,7.75
2023-04-03T07:25:38.431Z,7.75
2023-04-03T07:26:37.608Z,7.718
2023-04-03T07:27:37.628Z,7.739
2023-04-03T07:28:37.244Z,7.686
2023-04-03T07:29:37.684Z,7.708
2023-04-03T07:30:37.720Z,7.708
2023-04-03T07:31:37.778Z,7.75
2023-04-03T07:32:38.252Z,7.75
2023-04-03T07:33:37.610Z,7.708
2023-04-03T07:34:37.585Z,7.75
2023-04-03T07:35:37.935Z,7.75
2023-04-03T07:36:37.429Z,7.75
2023-04-03T07:37:37.572Z,7.75
2023-04-03T07:38:37.720Z,7.75
2023-04-03T07:39:38.543Z,7.781
2023-04-03T07:40:37.878Z,7.791
2023-04-03T07:41:38.011Z,7.75
2023-04-03T07:42:38.153Z,7.781
2023-04-03T07:43:37.074Z,7.811
2023-04-03T07:44:36.938Z,7.787
2023-04-03T07:45:38.355Z,7.811
2023-04-03T07:46:37.575Z,7.811
2023-04-03T07:47:37.408Z,7.770
2023-04-03T07:48:37.177Z,7.811
2023-04-03T07:49:39.595Z,7.774
2023-04-03T07:50:37.770Z,7.776
2023-04-03T07:51:37.900Z,7.762
2023-04-03T07:52:37.797Z,7.801
2023-04-03T07:53:37.458Z,7.811
2023-04-03T07:54:37.678Z,7.811
2023-04-03T07:55:37.901Z,7.811
2023-04-03T07:56:37.291Z,7.811
2023-04-03T07:57:37.654Z,7.822
2023-04-03T07:58:37.444Z,7.822
2023-04-03T07:59:37.804Z,7.864
2023-04-03T08:00:39.100Z,7.854
2023-04-03T08:01:36.925Z,7.864
2023-04-03T08:02:37.848Z,7.875
2023-04-03T08:03:37.705Z,7.875
2023-04-03T08:04:40.301Z,7.875
2023-04-03T08:05:37.417Z,7.864
2023-04-03T08:06:46.484Z,7.864
2023-04-03T08:07:37.223Z,7.875
2023-04-03T08:08:37.156Z,7.875
2023-04-03T08:09:37.322Z,7.875
2023-04-03T08:10:38.154Z,7.875
2023-04-03T08:11:37.450Z,7.875
2023-04-03T08:12:37.856Z,7.885
2023-04-03T08:13:38.060Z,7.885
2023-04-03T08:14:37.502Z,7.811
2023-04-03T08:15:37.728Z,7.760
2023-04-03T08:16:37.754Z,7.811
2023-04-03T08:17:37.570Z,7.843
2023-04-03T08:18:37.540Z,7.875
2023-04-03T08:19:41.183Z,7.875
2023-04-03T08:20:37.188Z,7.875
2023-04-03T08:21:37.718Z,7.875
2023-04-03T08:22:37.750Z,7.906
2023-04-03T08:23:37.782Z,7.926
2023-04-03T08:24:39.368Z,7.875
2023-04-03T08:25:37.091Z,7.875
2023-04-03T08:26:36.870Z,7.906
2023-04-03T08:27:37.522Z,7.936
2023-04-03T08:28:37.439Z,7.936
2023-04-03T08:29:37.073Z,7.936
2023-04-03T08:30:37.350Z,7.936
2023-04-03T08:31:37.807Z,7.936
2023-04-03T08:32:37.603Z,7.936
2023-04-03T08:33:37.430Z,7.936
2023-04-03T08:34:37.719Z,7.926
2023-04-03T08:35:38.471Z,7.926
2023-04-03T08:36:37.805Z,7.906
2023-04-03T08:37:42.579Z,7.936
2023-04-03T08:38:37.054Z,7.906
2023-04-03T08:39:36.973Z,7.916
2023-04-03T08:40:37.954Z,7.936
2023-04-03T08:41:37.995Z,7.926
2023-04-03T08:42:37.126Z,7.936
2023-04-03T08:43:37.441Z,7.936
2023-04-03T08:44:38.406Z,7.936
2023-04-03T08:45:37.351Z,7.936
2023-04-03T08:46:37.562Z,7.916
2023-04-03T08:47:51.916Z,7.936
2023-04-03T08:48:37.403Z,7.936
2023-04-03T08:49:52.357Z,7.936
2023-04-03T08:50:37.622Z,7.979
2023-04-03T08:51:37.797Z,8
2023-04-03T08:52:37.490Z,8
2023-04-03T08:53:37.663Z,8
2023-04-03T08:54:37.495Z,7.968
2023-04-03T08:55:37.969Z,7.936
2023-04-03T08:56:37.122Z,7.936
2023-04-03T08:57:37.491Z,7.936
2023-04-03T08:58:37.473Z,8
2023-04-03T08:59:37.130Z,8
2023-04-03T09:00:38.170Z,8
2023-04-03T09:01:37.419Z,8
2023-04-03T09:02:38.118Z,8
2023-04-03T09:03:37.585Z,8
2023-04-03T09:04:37.909Z,8
2023-04-03T09:05:38.641Z,8.020
2023-04-03T09:06:39.256Z,7.999
2023-04-03T09:07:38.000Z,7.947
2023-04-03T09:08:37.172Z,8
2023-04-03T09:09:36.807Z,8
2023-04-03T09:10:38.423Z,8
2023-04-03T09:11:37.764Z,8
2023-04-03T09:12:37.542Z,8
2023-04-03T09:13:45.521Z,8.062
2023-04-03T09:14:36.945Z,8
2023-04-03T09:15:52.960Z,8
2023-04-03T09:16:37.001Z,8
2023-04-03T09:17:59.419Z,8
2023-04-03T09:18:37.195Z,8.035
2023-04-03T09:19:37.550Z,8
2023-04-03T09:20:38.257Z,8
2023-04-03T09:21:37.138Z,8
2023-04-03T09:22:45.491Z,8.020
2023-04-03T09:23:37.475Z,8.051
2023-04-03T09:24:37.866Z,8.017
2023-04-03T09:25:38.520Z,8.062
2023-04-03T09:26:37.758Z,8.062
2023-04-03T09:27:38.542Z,8.062
2023-04-03T09:28:46.881Z,8.062
2023-04-03T09:29:37.203Z,8.062
2023-04-03T09:30:37.905Z,8.083
2023-04-03T09:31:37.196Z,8.062
2023-04-03T09:32:37.477Z,8.093
2023-04-03T09:33:37.699Z,8.071
2023-04-03T09:34:37.612Z,8
2023-04-03T09:35:59.017Z,8.041
2023-04-03T09:36:37.241Z,8.062
2023-04-03T09:37:38.609Z,8.031
2023-04-03T09:38:37.804Z,8.062
2023-04-03T09:39:37.570Z,8.010
2023-04-03T09:40:37.719Z,8.041
2023-04-03T09:41:37.775Z,8.041
2023-04-03T09:42:37.575Z,8.062
2023-04-03T09:44:08.690Z,8.031
2023-04-03T09:44:40.194Z,8
2023-04-03T09:45:37.329Z,8.051
2023-04-03T09:46:37.640Z,8.020
2023-04-03T09:47:37.675Z,8
2023-04-03T09:48:37.541Z,8.062
2023-04-03T09:49:37.305Z,8.062
2023-04-03T09:50:37.956Z,8.062
2023-04-03T09:51:37.041Z,8.062
2023-04-03T09:52:39.299Z,8.062
2023-04-03T09:53:36.968Z,8.083
2023-04-03T09:54:37.104Z,8.072
2023-04-03T09:55:37.011Z,8.114
2023-04-03T09:56:37.088Z,8.125
2023-04-03T10:02:33.927Z,8.074
2023-04-03T10:03:34.823Z,6.699
2023-04-03T10:04:34.320Z,8.114
2023-04-03T10:05:34.085Z,8.062
2023-04-03T10:06:33.969Z,8.062
2023-04-03T10:07:34.616Z,8.062
2023-04-03T10:08:34.656Z,8.062
2023-04-03T10:09:33.934Z,8.093
2023-04-03T10:10:34.934Z,8.062
2023-04-03T10:11:34.207Z,8.112
2023-04-03T10:12:34.263Z,8.125
2023-04-03T10:13:38.959Z,8.125
2023-04-03T10:14:35.021Z,8.114
2023-04-03T10:15:34.474Z,8.099
2023-04-03T10:16:34.550Z,8.079
2023-04-03T10:17:34.465Z,8.087
2023-04-03T10:18:38.021Z,8.114
2023-04-03T10:19:33.938Z,8.093
2023-04-03T10:20:37.747Z,8.083
2023-04-03T10:22:34.536Z,8.125
2023-04-03T10:23:33.976Z,8.125
2023-04-03T10:24:33.946Z,8.125
2023-04-03T10:25:34.399Z,8.125
2023-04-03T10:26:33.523Z,8.176
2023-04-03T10:27:34.364Z,8.125
2023-04-03T10:28:33.950Z,8.125
2023-04-03T10:29:33.981Z,8.125
2023-04-03T10:30:34.117Z,8.125
2023-04-03T10:31:34.228Z,8.125
2023-04-03T10:32:34.536Z,8.176
2023-04-03T10:33:34.142Z,8.187
2023-04-03T10:34:34.018Z,8.187
2023-04-03T10:35:33.934Z,8.187
2023-04-03T10:36:34.187Z,8.176
2023-04-03T10:37:33.681Z,8.187
2023-04-03T10:38:33.831Z,8.187
2023-04-03T10:39:34.341Z,8.187
2023-04-03T10:40:33.985Z,8.187
2023-04-03T10:41:34.018Z,8.187
2023-04-03T10:42:34.164Z,8.187
2023-04-03T10:43:34.183Z,8.187
2023-04-03T10:44:34.001Z,8.187
2023-04-03T10:45:34.107Z,8.187
2023-04-03T10:46:33.954Z,8.187
2023-04-03T10:47:35.081Z,8.229
2023-04-03T10:48:34.021Z,8.187
2023-04-03T10:49:33.491Z,8.145
2023-04-03T10:50:34.324Z,8.187
2023-04-03T10:51:33.770Z,8.125
2023-04-03T10:52:34.447Z,8.125
2023-04-03T10:53:34.367Z,8.125
2023-04-03T10:54:34.209Z,8.125
2023-04-03T10:55:34.539Z,8.125
2023-04-03T10:56:34.327Z,8.135
2023-04-03T10:57:34.098Z,8.187
2023-04-03T10:58:34.269Z,8.187
2023-04-03T10:59:34.601Z,8.187
2023-04-03T11:00:35.879Z,8.187
2023-04-03T11:01:34.577Z,8.187
2023-04-03T11:02:35.106Z,8.208
2023-04-03T11:03:34.463Z,8.239
2023-04-03T11:04:42.392Z,8.218
2023-04-03T11:05:34.443Z,8.197
2023-04-03T11:06:34.315Z,8.25
2023-04-03T11:07:34.652Z,8.25
2023-04-03T11:08:34.449Z,8.25
2023-04-03T11:09:34.293Z,8.239
2023-04-03T11:10:34.295Z,8.239
2023-04-03T11:11:34.285Z,8.25
2023-04-03T11:12:34.468Z,8.25
2023-04-03T11:13:34.331Z,8.25
2023-04-03T11:14:34.221Z,8.25
2023-04-03T11:15:34.096Z,8.25
2023-04-03T11:16:43.524Z,8.25
2023-04-03T11:17:34.346Z,8.281
2023-04-03T11:18:34.587Z,8.281
2023-04-03T11:19:34.474Z,8.25
2023-04-03T11:20:34.536Z,8.260
2023-04-03T11:21:34.170Z,8.25
2023-04-03T11:22:34.172Z,8.218
2023-04-03T11:24:34.006Z,8.25
2023-04-03T11:25:36.209Z,8.25
2023-04-03T11:26:34.670Z,8.25
2023-04-03T11:27:34.443Z,8.260
2023-04-03T11:28:53.330Z,8.312
2023-04-03T11:29:48.453Z,8.291
2023-04-03T11:30:34.589Z,8.301
2023-04-03T11:31:34.414Z,8.301
2023-04-03T11:32:42.161Z,8.25
2023-04-03T11:33:33.607Z,8.301
2023-04-03T11:34:42.141Z,8.312
2023-04-03T11:35:34.126Z,8.299
2023-04-03T11:36:46.301Z,8.276
2023-04-03T11:37:34.250Z,8.312
2023-04-03T11:38:55.896Z,8.312
2023-04-03T11:39:34.690Z,8.312
2023-04-03T11:40:34.173Z,8.312
2023-04-03T11:41:34.159Z,8.312
2023-04-03T11:42:34.434Z,8.312
2023-04-03T11:43:37.348Z,8.312
2023-04-03T11:44:36.898Z,8.312
2023-04-03T11:45:38.288Z,8.312
2023-04-03T11:46:37.256Z,8.312
2023-04-03T11:47:37.209Z,8.324
2023-04-03T11:48:39.955Z,8.321
2023-04-03T11:49:37.694Z,8.312
2023-04-03T11:50:37.500Z,8.312
2023-04-03T11:51:37.204Z,8.312
2023-04-03T11:52:37.030Z,8.312
2023-04-03T11:53:36.929Z,8.312
2023-04-03T11:55:37.305Z,8.364
2023-04-03T11:56:37.737Z,8.322
2023-04-03T11:57:37.984Z,8.312
2023-04-03T11:58:51.756Z,8.312
2023-04-03T11:59:38.456Z,8.312
2023-04-03T12:01:10.743Z,8.312
2023-04-03T12:01:42.047Z,8.312
2023-04-03T12:02:57.237Z,8.312
2023-04-03T12:03:38.680Z,8.312
2023-04-03T12:04:57.041Z,8.343
2023-04-03T12:05:37.930Z,8.364
2023-04-03T12:06:37.766Z,8.375
2023-04-03T12:07:37.439Z,8.375
2023-04-03T12:08:37.347Z,8.375
2023-04-03T12:09:37.342Z,8.375
2023-04-03T12:10:47.244Z,8.375
2023-04-03T12:11:37.469Z,8.385
2023-04-03T12:12:37.650Z,8.375
2023-04-03T12:13:37.708Z,8.375
2023-04-03T12:14:38.178Z,8.375
2023-04-03T12:15:38.061Z,8.375
2023-04-03T12:16:38.713Z,8.375
2023-04-03T12:17:38.504Z,8.375
2023-04-03T12:18:38.393Z,8.375
2023-04-03T12:19:46.605Z,8.364
2023-04-03T12:20:37.661Z,8.375
2023-04-03T12:21:37.965Z,8.385
2023-04-03T12:22:37.897Z,8.375
2023-04-03T12:23:38.021Z,8.437
2023-04-03T12:24:37.405Z,8.416
2023-04-03T12:25:37.776Z,8.375
2023-04-03T12:26:47.982Z,8.375
2023-04-03T12:27:38.307Z,8.375
2023-04-03T12:28:37.354Z,8.375
2023-04-03T12:29:38.817Z,8.375
2023-04-03T12:30:38.583Z,8.375
2023-04-03T12:31:37.994Z,8.395
2023-04-03T12:32:37.636Z,8.416
2023-04-03T12:33:38.249Z,8.375
2023-04-03T12:34:37.973Z,8.406
2023-04-03T12:35:38.596Z,8.437
2023-04-03T12:36:38.491Z,8.437
2023-04-03T12:37:38.029Z,8.437
2023-04-03T12:38:37.364Z,8.437
2023-04-03T12:39:38.066Z,8.426
2023-04-03T12:40:38.366Z,8.385
2023-04-03T12:41:37.958Z,8.406
2023-04-03T12:42:38.323Z,8.437
2023-04-03T12:43:37.913Z,8.437
2023-04-03T12:44:38.727Z,8.437
2023-04-03T12:45:38.153Z,8.437
2023-04-03T12:46:38.203Z,8.406
2023-04-03T12:47:38.132Z,8.426
2023-04-03T12:48:38.130Z,8.437
2023-04-03T12:49:37.832Z,8.437
2023-04-03T12:50:38.513Z,8.437
2023-04-03T12:51:37.486Z,8.437
2023-04-03T12:52:37.552Z,8.375
2023-04-03T12:53:38.251Z,8.375
2023-04-03T12:55:37.903Z,8.437
2023-04-03T12:57:37.648Z,8.437
2023-04-03T12:58:38.114Z,8.375
2023-04-03T12:59:37.339Z,8.375
2023-04-03T13:00:38.382Z,8.375
2023-04-03T13:01:37.700Z,8.375
2023-04-03T13:02:37.616Z,8.395
2023-04-03T13:03:38.419Z,8.437
2023-04-03T13:04:37.794Z,8.437
2023-04-03T13:05:37.851Z,8.437
2023-04-03T13:06:38.421Z,8.437
2023-04-03T13:07:37.514Z,8.437
2023-04-03T13:08:37.926Z,8.437
2023-04-03T13:09:38.128Z,8.437
2023-04-03T13:10:37.512Z,8.437
2023-04-03T13:11:37.829Z,8.437
2023-04-03T13:12:39.002Z,8.454