createdAt,value
2022-10-30T05:03:19.717Z,99.90
2022-10-30T05:05:48.263Z,99.90
2022-10-30T05:08:16.234Z,99.90
2022-10-30T05:10:44.287Z,99.90
2022-10-30T05:13:15.186Z,99.90
2022-10-30T05:15:43.199Z,99.90
2022-10-30T05:18:11.221Z,99.90
2022-10-30T05:20:40.720Z,99.90
2022-10-30T05:23:08.766Z,99.90
2022-10-30T05:25:37.179Z,99.90
2022-10-30T05:28:06.835Z,99.90
2022-10-30T05:30:35.693Z,99.90
2022-10-30T05:33:05.453Z,99.90
2022-10-30T05:35:35.192Z,99.90
2022-10-30T05:38:06.590Z,99.90
2022-10-30T05:40:34.815Z,99.90
2022-10-30T05:43:03.556Z,99.90
2022-10-30T05:45:31.666Z,99.90
2022-10-30T05:48:01.395Z,99.90
2022-10-30T05:50:30.181Z,99.90
2022-10-30T05:52:58.426Z,99.90
2022-10-30T05:55:28.272Z,99.90
2022-10-30T05:57:59.676Z,99.90
2022-10-30T06:00:28.452Z,99.90
2022-10-30T06:03:02.004Z,99.90
2022-10-30T06:05:31.808Z,99.90
2022-10-30T06:07:59.812Z,99.90
2022-10-30T06:10:29.943Z,99.90
2022-10-30T06:12:59.297Z,99.90
2022-10-30T06:15:28.199Z,99.90
2022-10-30T06:17:57.848Z,99.90
2022-10-30T06:20:27.571Z,99.90
2022-10-30T06:23:00.369Z,99.90
2022-10-30T06:25:31.647Z,99.90
2022-10-30T06:28:00.852Z,99.90
2022-10-30T06:30:29.739Z,99.90
2022-10-30T06:32:58.784Z,99.90
2022-10-30T06:35:27.293Z,99.90
2022-10-30T06:37:56.252Z,99.90
2022-10-30T06:40:24.634Z,99.90
2022-10-30T06:42:54.769Z,99.90
2022-10-30T06:45:24.823Z,99.90
2022-10-30T06:47:53.000Z,99.90
2022-10-30T06:50:22.150Z,99.90
2022-10-30T06:52:50.381Z,99.90
2022-10-30T06:55:19.065Z,99.90
2022-10-30T06:57:47.071Z,99.90
2022-10-30T07:00:16.863Z,99.90
2022-10-30T07:02:44.856Z,99.90
2022-10-30T07:05:12.814Z,99.90
2022-10-30T07:07:40.802Z,99.90
2022-10-30T07:10:09.314Z,99.90
2022-10-30T07:12:37.380Z,99.90
2022-10-30T07:15:06.041Z,99.90
2022-10-30T07:17:43.074Z,99.90
2022-10-30T07:20:12.123Z,99.90
2022-10-30T07:22:40.245Z,99.90
2022-10-30T07:25:08.767Z,99.90
2022-10-30T07:27:43.736Z,99.90
2022-10-30T07:30:12.955Z,99.90
2022-10-30T07:32:58.987Z,99.90
2022-10-30T07:35:27.529Z,99.90
2022-10-30T07:37:55.723Z,99.90
2022-10-30T07:40:24.318Z,99.90
2022-10-30T07:42:57.802Z,99.90
2022-10-30T07:45:26.333Z,99.90
2022-10-30T07:47:54.363Z,99.90
2022-10-30T07:50:23.761Z,99.90
2022-10-30T07:52:51.744Z,99.90
2022-10-30T07:55:19.831Z,99.90
2022-10-30T07:57:50.100Z,99.90
2022-10-30T08:00:24.064Z,99.90
2022-10-30T08:02:59.293Z,99.90
2022-10-30T08:05:30.169Z,99.90
2022-10-30T08:07:59.005Z,99.90
2022-10-30T08:10:27.417Z,99.90
2022-10-30T08:12:55.587Z,99.90
2022-10-30T08:15:23.856Z,99.90
2022-10-30T08:17:52.522Z,99.90
2022-10-30T08:20:22.772Z,99.90
2022-10-30T08:22:53.273Z,99.90
2022-10-30T08:25:22.650Z,99.90
2022-10-30T08:27:52.725Z,99.90
2022-10-30T08:30:20.889Z,99.90
2022-10-30T08:32:48.899Z,99.90
2022-10-30T08:35:20.016Z,99.90
2022-10-30T08:37:48.461Z,99.90
2022-10-30T08:40:17.987Z,99.90
2022-10-30T08:42:51.935Z,99.90
2022-10-30T08:45:20.537Z,99.90
2022-10-30T08:47:48.711Z,99.90
2022-10-30T08:50:16.864Z,99.90
2022-10-30T08:52:44.895Z,99.90
2022-10-30T08:55:12.869Z,99.90
2022-10-30T08:57:42.287Z,99.90
2022-10-30T09:00:11.163Z,99.90
2022-10-30T09:02:40.488Z,99.90
2022-10-30T09:05:09.622Z,99.90
2022-10-30T09:07:37.782Z,99.90
2022-10-30T09:10:06.440Z,99.90
2022-10-30T09:12:34.483Z,99.90
2022-10-30T09:15:04.037Z,99.90
2022-10-30T09:17:32.555Z,99.90
2022-10-30T09:20:00.597Z,99.90
2022-10-30T09:22:28.606Z,99.90
2022-10-30T09:24:56.579Z,99.90
2022-10-30T09:27:24.577Z,99.90
2022-10-30T09:29:52.541Z,99.90
2022-10-30T09:32:21.971Z,99.90
2022-10-30T09:34:50.020Z,99.90
2022-10-30T09:37:19.163Z,99.90
2022-10-30T09:39:47.206Z,99.90
2022-10-30T09:42:41.799Z,99.90
2022-10-30T09:45:48.467Z,99.90
2022-10-30T09:48:31.497Z,99.90
2022-10-30T09:51:09.702Z,99.90
2022-10-30T09:53:43.383Z,99.90
2022-10-30T09:56:16.711Z,99.90
2022-10-30T09:58:50.377Z,99.90
2022-10-30T10:01:21.426Z,99.90
2022-10-30T10:03:57.684Z,99.90
2022-10-30T10:06:27.246Z,99.90
2022-10-30T10:08:57.847Z,99.90
2022-10-30T10:11:30.280Z,99.90
2022-10-30T10:14:00.116Z,99.90
2022-10-30T10:16:30.667Z,99.90
2022-10-30T10:19:03.960Z,99.90
2022-10-30T10:21:32.412Z,99.90
2022-10-30T10:24:02.191Z,99.90
2022-10-30T10:26:32.123Z,99.90
2022-10-30T10:29:30.186Z,99.90
2022-10-30T10:32:24.570Z,99.90
2022-10-30T10:35:04.936Z,99.90
2022-10-30T10:37:36.919Z,99.90
2022-10-30T10:40:23.752Z,99.90
2022-10-30T10:43:02.974Z,99.90
2022-10-30T10:45:34.716Z,99.90
2022-10-30T10:48:23.457Z,99.90
2022-10-30T10:50:54.691Z,99.90
2022-10-30T10:53:25.409Z,99.90
2022-10-30T10:55:55.756Z,99.90
2022-10-30T10:58:29.350Z,99.90
2022-10-30T11:00:58.936Z,99.90
2022-10-30T11:03:34.065Z,99.90
2022-10-30T11:06:13.511Z,99.90
2022-10-30T11:08:41.891Z,99.90
2022-10-30T11:11:10.252Z,99.90
2022-10-30T11:13:39.761Z,99.90
2022-10-30T11:16:17.157Z,99.90
2022-10-30T11:18:46.517Z,99.50
2022-10-30T11:21:19.882Z,99.60
2022-10-30T11:23:49.106Z,99.90
2022-10-30T11:26:32.595Z,99.90
2022-10-30T11:29:04.350Z,99.90
2022-10-30T11:31:38.197Z,99.60
2022-10-30T11:34:34.365Z,98.70
2022-10-30T11:37:05.443Z,98.50
2022-10-30T11:39:35.151Z,98.50
2022-10-30T11:42:07.442Z,97.80
2022-10-30T11:44:37.841Z,97.10
2022-10-30T11:47:06.439Z,96.80
2022-10-30T11:49:39.613Z,97.00
2022-10-30T11:52:09.634Z,96.70
2022-10-30T11:54:40.361Z,97.10
2022-10-30T11:57:20.407Z,97.30
2022-10-30T11:59:50.996Z,97.20
2022-10-30T12:02:24.169Z,97.40
2022-10-30T12:04:53.105Z,97.00
2022-10-30T12:07:29.362Z,97.20
2022-10-30T12:10:02.279Z,97.60
2022-10-30T12:12:33.036Z,97.30
2022-10-30T12:15:12.242Z,97.30
2022-10-30T12:17:41.171Z,97.00
2022-10-30T12:20:15.753Z,96.30
2022-10-30T12:22:45.346Z,97.00
2022-10-30T12:25:22.487Z,96.80
2022-10-30T12:27:50.641Z,96.60
2022-10-30T12:30:20.378Z,96.70
2022-10-30T12:32:51.674Z,96.10
2022-10-30T12:35:26.451Z,96.10
2022-10-30T12:37:56.387Z,95.90
2022-10-30T12:40:26.947Z,96.50
2022-10-30T12:43:01.775Z,96.10
2022-10-30T12:45:33.315Z,95.80
2022-10-30T12:48:03.764Z,96.00
2022-10-30T12:50:38.109Z,96.20
2022-10-30T12:53:12.828Z,96.00
2022-10-30T12:55:44.725Z,96.30
2022-10-30T12:58:22.585Z,96.50
2022-10-30T13:00:56.046Z,96.00
2022-10-30T13:03:30.252Z,95.70
2022-10-30T13:06:01.627Z,95.80
2022-10-30T13:08:34.531Z,95.30
2022-10-30T13:11:06.473Z,95.50
2022-10-30T13:13:36.810Z,95.50
2022-10-30T13:16:09.676Z,95.30
2022-10-30T13:18:37.956Z,95.50
2022-10-30T13:21:22.315Z,95.50
2022-10-30T13:23:54.080Z,95.20
2022-10-30T13:26:28.369Z,95.20
2022-10-30T13:29:05.341Z,95.40
2022-10-30T13:31:38.765Z,95.50
2022-10-30T13:34:17.742Z,95.70
2022-10-30T13:36:51.128Z,95.60
2022-10-30T13:39:28.675Z,95.40
2022-10-30T13:42:04.320Z,95.30
2022-10-30T13:44:40.498Z,95.50
2022-10-30T13:47:16.533Z,95.50
2022-10-30T13:49:56.140Z,95.10
2022-10-30T13:55:01.975Z,95.90
2022-10-30T13:57:37.217Z,95.60
2022-10-30T14:00:13.188Z,95.20
2022-10-30T14:02:58.459Z,95.60
2022-10-30T14:05:31.966Z,95.60
2022-10-30T14:08:06.520Z,95.90
2022-10-30T14:10:45.867Z,95.80
2022-10-30T14:13:21.982Z,95.70
2022-10-30T14:15:49.969Z,96.10
2022-10-30T14:18:37.126Z,96.50
2022-10-30T14:21:52.890Z,96.40
2022-10-30T14:24:23.504Z,97.00
2022-10-30T14:26:54.915Z,96.80
2022-10-30T14:29:40.008Z,97.00
2022-10-30T14:32:41.752Z,96.90
2022-10-30T14:35:41.200Z,96.70
2022-10-30T14:38:28.821Z,97.00
2022-10-30T14:41:37.123Z,97.10
2022-10-30T14:44:21.160Z,98.00
2022-10-30T14:47:12.313Z,97.90
2022-10-30T14:49:47.691Z,98.30
2022-10-30T14:52:37.869Z,97.80
2022-10-30T14:55:21.394Z,98.10
2022-10-30T14:57:54.299Z,98.40
2022-10-30T15:00:40.858Z,98.50
2022-10-30T15:03:12.405Z,99.40
2022-10-30T15:05:48.569Z,99.50
2022-10-30T15:08:39.394Z,99.80
2022-10-30T15:11:23.743Z,99.90
2022-10-30T15:13:54.717Z,99.90
2022-10-30T15:16:25.181Z,99.90
2022-10-30T15:18:58.048Z,99.90
2022-10-30T15:21:29.540Z,99.90
2022-10-30T15:23:59.384Z,99.90
2022-10-30T15:26:33.122Z,99.90
2022-10-30T15:29:01.362Z,99.90
2022-10-30T15:31:31.165Z,99.90
2022-10-30T15:33:59.263Z,99.90
2022-10-30T15:36:30.625Z,99.90
2022-10-30T15:39:07.028Z,99.90
2022-10-30T15:41:38.859Z,99.90
2022-10-30T15:44:07.007Z,99.90
2022-10-30T15:46:36.672Z,99.90
2022-10-30T15:49:04.700Z,99.90
2022-10-30T15:51:34.359Z,99.90
2022-10-30T15:54:03.488Z,99.90
2022-10-30T15:56:34.172Z,99.90
2022-10-30T15:59:04.620Z,99.90
2022-10-30T16:01:34.516Z,99.90
2022-10-30T16:04:04.050Z,99.90
2022-10-30T16:06:33.602Z,99.90
2022-10-30T16:09:05.260Z,99.90
2022-10-30T16:11:33.494Z,99.90
2022-10-30T16:14:07.626Z,99.90
2022-10-30T16:16:35.631Z,99.90
2022-10-30T16:19:05.508Z,99.90
2022-10-30T16:21:35.154Z,99.90
2022-10-30T16:24:05.256Z,99.90
2022-10-30T16:26:35.684Z,99.90
2022-10-30T16:29:10.350Z,99.90
2022-10-30T16:31:38.578Z,99.90
2022-10-30T16:34:13.439Z,99.90
2022-10-30T16:36:41.728Z,99.90
2022-10-30T16:39:11.940Z,99.90
2022-10-30T16:41:40.563Z,99.90
2022-10-30T16:44:27.616Z,99.90
2022-10-30T16:46:56.532Z,99.90
2022-10-30T16:49:28.190Z,99.90
2022-10-30T16:52:00.552Z,99.90
2022-10-30T16:54:31.186Z,99.90
2022-10-30T16:57:01.231Z,99.90
2022-10-30T16:59:33.251Z,99.90
2022-10-30T17:02:06.283Z,99.90
2022-10-30T17:04:36.692Z,99.90
2022-10-30T17:07:16.651Z,99.90
2022-10-30T17:09:44.685Z,99.90
2022-10-30T17:12:15.443Z,99.90
2022-10-30T17:14:47.926Z,99.90
2022-10-30T17:17:29.434Z,99.90
2022-10-30T17:20:01.189Z,99.90
2022-10-30T17:22:29.663Z,99.90
2022-10-30T17:24:58.838Z,99.90
2022-10-30T17:27:46.532Z,99.90
2022-10-30T17:30:35.620Z,99.90
2022-10-30T17:33:04.419Z,99.90
2022-10-30T17:35:35.787Z,99.90
2022-10-30T17:38:04.506Z,99.90
2022-10-30T17:40:32.832Z,99.90
2022-10-30T17:43:00.894Z,99.90
2022-10-30T17:45:29.013Z,99.90
2022-10-30T17:47:57.577Z,99.90
2022-10-30T17:50:25.902Z,99.90
2022-10-30T17:52:55.288Z,99.90
2022-10-30T17:55:25.593Z,99.90
2022-10-30T17:57:54.030Z,99.90
2022-10-30T18:00:22.317Z,99.90
2022-10-30T18:02:50.615Z,99.90
2022-10-30T18:05:21.155Z,99.90
2022-10-30T18:10:19.500Z,99.90
2022-10-30T18:12:47.494Z,99.90
2022-10-30T18:15:25.617Z,99.90
2022-10-30T18:17:54.052Z,99.90
2022-10-30T18:20:22.736Z,99.90
2022-10-30T18:22:50.795Z,99.90
2022-10-30T18:25:23.706Z,99.90
2022-10-30T18:27:52.064Z,99.90
2022-10-30T18:30:21.950Z,99.90
2022-10-30T18:32:50.280Z,99.90
2022-10-30T18:35:27.042Z,99.90
2022-10-30T18:37:55.061Z,99.90
2022-10-30T18:40:24.585Z,99.90
2022-10-30T18:42:53.852Z,99.90
2022-10-30T18:45:24.301Z,99.90
2022-10-30T18:47:53.538Z,99.90
2022-10-30T18:50:23.614Z,99.90
2022-10-30T18:52:52.152Z,99.90
2022-10-30T18:55:22.852Z,99.90
2022-10-30T18:57:53.596Z,99.90
2022-10-30T19:00:25.132Z,99.90
2022-10-30T19:02:53.731Z,99.90
2022-10-30T19:05:31.623Z,99.90
2022-10-30T19:08:00.973Z,99.90
2022-10-30T19:10:30.797Z,99.90
2022-10-30T19:13:11.976Z,99.90
2022-10-30T19:15:42.747Z,99.90
2022-10-30T19:18:11.787Z,99.90
2022-10-30T19:21:02.719Z,99.90
2022-10-30T19:23:28.249Z,99.90
2022-10-30T19:25:58.384Z,99.90
2022-10-30T19:28:30.931Z,99.90
2022-10-30T19:30:59.308Z,99.90
2022-10-30T19:33:27.447Z,99.90
2022-10-30T19:35:56.639Z,99.90
2022-10-30T19:38:24.847Z,99.90
2022-10-30T19:40:57.879Z,99.90
2022-10-30T19:43:27.447Z,99.90
2022-10-30T19:45:57.907Z,99.90
2022-10-30T19:51:14.413Z,99.90
2022-10-30T19:53:42.628Z,99.90
2022-10-30T19:56:12.186Z,99.90
2022-10-30T19:58:41.668Z,99.90
2022-10-30T20:01:11.271Z,99.90
2022-10-30T20:03:39.527Z,99.90
2022-10-30T20:06:08.188Z,99.90
2022-10-30T20:08:36.188Z,99.90
2022-10-30T20:11:04.239Z,99.90
2022-10-30T20:13:33.503Z,99.90
2022-10-30T20:16:04.907Z,99.90
2022-10-30T20:18:34.736Z,99.90
2022-10-30T20:21:04.266Z,99.90
2022-10-30T20:23:32.854Z,99.90
2022-10-30T20:26:02.786Z,99.90
2022-10-30T20:28:32.987Z,99.90
2022-10-30T20:31:03.268Z,99.90
2022-10-30T20:33:31.685Z,99.90
2022-10-30T20:36:00.505Z,99.90
2022-10-30T20:38:30.576Z,99.90
2022-10-30T20:40:59.781Z,99.90
2022-10-30T20:43:30.906Z,99.90
2022-10-30T20:45:59.653Z,99.90
2022-10-30T20:48:31.759Z,99.90
2022-10-30T20:51:03.486Z,99.90
2022-10-30T20:53:35.632Z,99.90
2022-10-30T20:56:04.285Z,99.90
2022-10-30T20:58:32.800Z,99.90
2022-10-30T21:01:02.345Z,99.90
2022-10-30T21:03:32.736Z,99.90
2022-10-30T21:06:02.625Z,99.90
2022-10-30T21:08:32.798Z,99.90
2022-10-30T21:11:01.594Z,99.90
2022-10-30T21:13:30.359Z,99.90
2022-10-30T21:16:02.236Z,99.90
2022-10-30T21:18:32.798Z,99.90
2022-10-30T21:21:03.072Z,99.90
2022-10-30T21:23:31.699Z,99.90
2022-10-30T21:26:00.804Z,99.90
2022-10-30T21:28:30.726Z,99.90
2022-10-30T21:31:02.030Z,99.90
2022-10-30T21:33:32.669Z,99.90
2022-10-30T21:36:10.685Z,99.90
2022-10-30T21:38:41.535Z,99.90
2022-10-30T21:41:09.725Z,99.90
2022-10-30T21:43:37.803Z,99.90
2022-10-30T21:46:07.095Z,99.90
2022-10-30T21:48:36.526Z,99.90
2022-10-30T21:51:09.599Z,99.90
2022-10-30T21:53:37.718Z,99.90
2022-10-30T21:56:07.815Z,99.90
2022-10-30T21:58:35.883Z,99.90
2022-10-30T22:01:05.292Z,99.90
2022-10-30T22:03:33.626Z,99.90
2022-10-30T22:06:08.636Z,99.90
2022-10-30T22:08:36.779Z,99.90
2022-10-30T22:11:05.988Z,99.90
2022-10-30T22:13:34.103Z,99.90
2022-10-30T22:16:02.228Z,99.90
2022-10-30T22:18:30.798Z,99.90
2022-10-30T22:21:02.551Z,99.90
2022-10-30T22:23:50.203Z,99.90
2022-10-30T22:26:19.700Z,99.90
2022-10-30T22:28:47.866Z,99.90
2022-10-30T22:31:17.829Z,99.90
2022-10-30T22:33:46.199Z,99.90
2022-10-30T22:36:16.670Z,99.90
2022-10-30T22:38:45.140Z,99.90
2022-10-30T22:41:16.308Z,99.90
2022-10-30T22:43:45.233Z,99.90
2022-10-30T22:46:14.561Z,99.90
2022-10-30T22:48:42.917Z,99.90
2022-10-30T22:51:15.649Z,99.90
2022-10-30T22:53:45.330Z,99.90
2022-10-30T22:56:19.526Z,99.90
2022-10-30T22:58:49.143Z,99.90
2022-10-30T23:01:18.372Z,99.90
2022-10-30T23:03:46.757Z,99.90
2022-10-30T23:06:15.241Z,99.90
2022-10-30T23:08:43.242Z,99.90
2022-10-30T23:11:11.546Z,99.90
2022-10-30T23:13:41.499Z,99.90
2022-10-30T23:18:36.013Z,99.90
2022-10-30T23:21:05.756Z,99.90
2022-10-30T23:23:36.957Z,99.90
2022-10-30T23:26:06.209Z,99.90
2022-10-30T23:28:34.198Z,99.90
2022-10-30T23:31:04.678Z,99.90
2022-10-30T23:33:32.692Z,99.90
2022-10-30T23:36:00.880Z,99.90
2022-10-30T23:38:29.027Z,99.90
2022-10-30T23:40:57.060Z,99.90
2022-10-30T23:43:25.172Z,99.90
2022-10-30T23:45:53.171Z,99.90
2022-10-30T23:48:22.597Z,99.90
2022-10-30T23:50:50.591Z,99.90
2022-10-30T23:53:19.022Z,99.90
2022-10-30T23:55:53.628Z,99.90
2022-10-30T23:58:22.292Z,99.90
