createdAt,value
2019-05-29T00:00:12.941Z,6.73
2019-05-29T00:02:41.789Z,5.07
2019-05-29T00:05:11.998Z,7.83
2019-05-29T00:07:41.283Z,6.43
2019-05-29T00:10:10.646Z,8.13
2019-05-29T00:12:39.687Z,5.23
2019-05-29T00:15:08.974Z,5.87
2019-05-29T00:17:37.998Z,5.97
2019-05-29T00:20:08.232Z,5.83
2019-05-29T00:22:37.302Z,5.97
2019-05-29T00:25:08.415Z,5.27
2019-05-29T00:27:37.596Z,5.50
2019-05-29T00:30:07.293Z,7.07
2019-05-29T00:32:36.868Z,6.33
2019-05-29T00:35:08.242Z,6.10
2019-05-29T00:37:37.423Z,6.03
2019-05-29T00:40:08.976Z,6.20
2019-05-29T00:42:38.095Z,7.97
2019-05-29T00:45:09.345Z,5.87
2019-05-29T00:47:38.592Z,7.53
2019-05-29T00:50:08.288Z,7.03
2019-05-29T00:52:37.444Z,9.30
2019-05-29T00:55:08.564Z,5.37
2019-05-29T00:57:37.746Z,8.60
2019-05-29T01:00:07.536Z,5.87
2019-05-29T01:02:36.601Z,7.77
2019-05-29T01:05:06.503Z,6.23
2019-05-29T01:07:35.559Z,5.57
2019-05-29T01:10:07.149Z,5.97
2019-05-29T01:12:36.183Z,5.93
2019-05-29T01:15:07.132Z,5.67
2019-05-29T01:17:36.164Z,6.50
2019-05-29T01:20:06.742Z,6.30
2019-05-29T01:22:35.786Z,7.50
2019-05-29T01:25:06.355Z,8.00
2019-05-29T01:27:35.490Z,6.10
2019-05-29T01:30:07.290Z,9.07
2019-05-29T01:32:36.331Z,7.90
2019-05-29T01:35:09.682Z,7.23
2019-05-29T01:37:38.705Z,5.93
2019-05-29T01:40:19.102Z,6.20
2019-05-29T01:42:39.127Z,7.70
2019-05-29T01:45:08.922Z,7.77
2019-05-29T01:47:38.089Z,7.33
2019-05-29T01:50:08.695Z,6.63
2019-05-29T01:52:37.901Z,7.17
2019-05-29T01:55:07.802Z,7.47
2019-05-29T01:57:37.166Z,7.63
2019-05-29T02:00:08.542Z,7.17
2019-05-29T02:02:37.574Z,7.07
2019-05-29T02:05:07.690Z,8.37
2019-05-29T02:07:36.808Z,8.83
2019-05-29T02:10:07.658Z,7.50
2019-05-29T02:12:36.697Z,8.17
2019-05-29T02:15:23.050Z,7.53
2019-05-29T02:17:38.402Z,9.67
2019-05-29T02:20:08.365Z,10.43
2019-05-29T02:22:37.484Z,8.63
2019-05-29T02:25:09.757Z,10.93
2019-05-29T02:27:38.805Z,8.20
2019-05-29T02:30:09.178Z,8.47
2019-05-29T02:32:38.326Z,7.87
2019-05-29T02:35:07.681Z,9.50
2019-05-29T02:37:36.734Z,7.73
2019-05-29T02:40:07.213Z,8.77
2019-05-29T02:42:36.323Z,8.57
2019-05-29T02:45:07.125Z,7.90
2019-05-29T02:47:36.145Z,10.23
2019-05-29T02:50:09.773Z,7.67
2019-05-29T02:52:38.828Z,7.77
2019-05-29T02:55:08.694Z,9.03
2019-05-29T02:57:37.824Z,9.53
2019-05-29T03:00:08.367Z,8.73
2019-05-29T03:02:37.484Z,10.27
2019-05-29T03:05:07.646Z,9.60
2019-05-29T03:07:36.767Z,11.57
2019-05-29T03:10:09.571Z,8.13
2019-05-29T03:12:39.281Z,11.40
2019-05-29T03:15:09.239Z,9.67
2019-05-29T03:17:38.359Z,9.40
2019-05-29T03:20:08.452Z,9.43
2019-05-29T03:22:37.551Z,8.87
2019-05-29T03:25:07.651Z,8.17
2019-05-29T03:27:38.345Z,24.67
2019-05-29T03:30:08.294Z,45.03
2019-05-29T03:32:46.756Z,30.67
2019-05-29T03:35:08.892Z,32.03
2019-05-29T03:37:38.810Z,40.90
2019-05-29T03:40:08.921Z,27.93
2019-05-29T03:42:39.063Z,10.63
2019-05-29T03:45:08.555Z,9.80
2019-05-29T03:47:37.652Z,11.13
2019-05-29T03:50:07.539Z,9.73
2019-05-29T03:52:38.606Z,13.13
2019-05-29T03:55:07.915Z,19.77
2019-05-29T03:57:38.080Z,10.03
2019-05-29T04:00:08.591Z,12.10
2019-05-29T04:02:38.418Z,20.33
2019-05-29T04:05:08.709Z,13.27
2019-05-29T04:07:38.392Z,12.93
2019-05-29T04:10:08.883Z,13.10
2019-05-29T04:12:38.465Z,10.47
2019-05-29T04:15:08.946Z,9.33
2019-05-29T04:17:39.850Z,15.50
2019-05-29T04:20:09.055Z,16.97
2019-05-29T04:22:41.135Z,27.80
2019-05-29T04:25:10.256Z,15.07
2019-05-29T04:27:41.761Z,8.73
2019-05-29T04:30:11.467Z,12.20
2019-05-29T04:32:41.162Z,8.53
2019-05-29T04:35:10.346Z,8.27
2019-05-29T04:37:40.135Z,10.70
2019-05-29T04:40:09.532Z,9.30
2019-05-29T04:42:40.065Z,9.70
2019-05-29T04:45:10.160Z,9.93
2019-05-29T04:47:39.674Z,8.50
2019-05-29T04:50:09.635Z,8.63
2019-05-29T04:52:40.391Z,8.43
2019-05-29T04:55:09.807Z,8.50
2019-05-29T04:57:39.364Z,10.07
2019-05-29T05:00:08.939Z,11.50
2019-05-29T05:02:39.261Z,8.40
2019-05-29T05:05:09.432Z,14.30
2019-05-29T05:07:39.673Z,25.53
2019-05-29T05:10:09.230Z,24.90
2019-05-29T05:12:40.094Z,21.83
2019-05-29T05:15:10.404Z,15.90
2019-05-29T05:17:40.163Z,14.00
2019-05-29T05:20:09.415Z,9.57
2019-05-29T05:22:38.477Z,13.83
2019-05-29T05:25:07.949Z,28.70
2019-05-29T05:27:37.014Z,13.70
2019-05-29T05:30:08.973Z,9.70
2019-05-29T05:32:38.876Z,9.80
2019-05-29T05:35:08.176Z,10.60
2019-05-29T05:37:37.246Z,13.17
2019-05-29T05:40:07.157Z,18.13
2019-05-29T05:42:37.153Z,9.67
2019-05-29T05:45:07.630Z,11.20
2019-05-29T05:47:52.976Z,8.93
2019-05-29T05:50:08.014Z,9.77
2019-05-29T05:52:37.496Z,24.63
2019-05-29T05:55:07.030Z,24.60
2019-05-29T05:57:37.658Z,11.63
2019-05-29T06:00:09.083Z,10.40
2019-05-29T06:02:38.309Z,6.63
2019-05-29T06:05:08.150Z,6.43
2019-05-29T06:07:38.236Z,6.00
2019-05-29T06:10:07.603Z,4.00
2019-05-29T06:12:36.632Z,5.10
2019-05-29T06:15:07.378Z,4.47
2019-05-29T06:17:36.657Z,3.53
2019-05-29T06:20:08.609Z,4.30
2019-05-29T06:22:38.987Z,3.43
2019-05-29T06:25:08.498Z,4.53
2019-05-29T06:27:37.554Z,4.33
2019-05-29T06:30:08.420Z,6.07
2019-05-29T06:32:37.509Z,4.63
2019-05-29T06:35:07.248Z,7.37
2019-05-29T06:37:37.500Z,4.43
2019-05-29T06:40:08.453Z,5.07
2019-05-29T06:42:37.861Z,6.73
2019-05-29T06:45:08.836Z,5.60
2019-05-29T06:47:38.803Z,4.73
2019-05-29T06:50:08.683Z,3.23
2019-05-29T06:52:37.703Z,7.87
2019-05-29T06:55:08.672Z,5.63
2019-05-29T06:57:38.122Z,3.23
2019-05-29T07:00:10.391Z,4.07
2019-05-29T07:02:40.664Z,2.20
2019-05-29T07:05:11.685Z,3.30
2019-05-29T07:07:40.714Z,5.83
2019-05-29T07:10:10.037Z,3.20
2019-05-29T07:12:40.185Z,2.83
2019-05-29T07:15:09.718Z,4.10
2019-05-29T07:17:38.768Z,4.23
2019-05-29T07:20:08.688Z,4.53
2019-05-29T07:22:38.906Z,3.60
2019-05-29T07:25:08.455Z,3.73
2019-05-29T07:27:38.714Z,2.73
2019-05-29T07:30:09.373Z,2.90
2019-05-29T07:32:40.453Z,4.53
2019-05-29T07:35:09.995Z,4.50
2019-05-29T07:37:39.681Z,4.10
2019-05-29T07:40:09.569Z,4.10
2019-05-29T07:42:40.372Z,4.20
2019-05-29T07:45:10.828Z,4.73
2019-05-29T07:47:40.444Z,3.77
2019-05-29T07:50:10.288Z,5.27
2019-05-29T07:52:40.746Z,3.93
2019-05-29T07:55:11.068Z,4.60
2019-05-29T07:57:40.896Z,3.13
2019-05-29T08:00:11.018Z,4.20
2019-05-29T08:02:41.333Z,2.87
2019-05-29T08:05:11.886Z,2.77
2019-05-29T08:07:41.417Z,3.23
2019-05-29T08:10:12.665Z,4.57
2019-05-29T08:12:46.812Z,5.20
2019-05-29T08:15:12.877Z,3.70
2019-05-29T08:17:42.153Z,3.93
2019-05-29T08:20:12.437Z,3.83
2019-05-29T08:22:42.395Z,3.33
2019-05-29T08:25:13.165Z,4.27
2019-05-29T08:27:42.650Z,3.53
2019-05-29T08:30:14.126Z,4.10
2019-05-29T08:32:43.646Z,4.13
2019-05-29T08:35:14.113Z,3.47
2019-05-29T08:37:43.199Z,3.57
2019-05-29T08:40:13.761Z,3.57
2019-05-29T08:42:43.179Z,4.00
2019-05-29T08:45:14.604Z,3.27
2019-05-29T08:47:43.805Z,5.47
2019-05-29T08:50:18.574Z,3.40
2019-05-29T08:52:45.866Z,3.53
2019-05-29T08:55:16.142Z,3.50
2019-05-29T08:57:46.361Z,3.40
2019-05-29T09:00:18.021Z,3.37
2019-05-29T09:02:47.143Z,5.77
2019-05-29T09:05:17.760Z,3.87
2019-05-29T09:07:48.353Z,3.93
2019-05-29T09:10:18.444Z,4.97
2019-05-29T09:12:56.652Z,5.50
2019-05-29T09:15:21.414Z,5.80
2019-05-29T09:17:49.690Z,3.67
2019-05-29T09:20:31.950Z,4.20
2019-05-29T09:22:50.958Z,3.10
2019-05-29T09:25:21.206Z,3.77
2019-05-29T09:27:50.476Z,3.93
2019-05-29T09:30:21.827Z,6.73
2019-05-29T09:32:53.021Z,2.97
2019-05-29T09:35:23.281Z,4.33
2019-05-29T09:37:52.502Z,3.20
2019-05-29T09:40:22.957Z,3.77
2019-05-29T09:42:52.449Z,5.47
2019-05-29T09:45:22.003Z,3.37
2019-05-29T09:47:51.020Z,4.10
2019-05-29T09:50:23.325Z,2.63
2019-05-29T09:52:54.658Z,4.40
2019-05-29T09:55:23.063Z,4.23
2019-05-29T09:57:53.529Z,4.83
2019-05-29T10:00:24.414Z,3.20
2019-05-29T10:02:54.427Z,2.67
2019-05-29T10:05:24.332Z,3.10
2019-05-29T10:07:54.547Z,2.13
2019-05-29T10:10:25.237Z,2.43
2019-05-29T10:12:55.352Z,1.80
2019-05-29T10:15:25.054Z,3.70
2019-05-29T10:17:54.449Z,2.07
2019-05-29T10:20:25.677Z,2.97
2019-05-29T10:22:55.687Z,3.10
2019-05-29T10:25:25.795Z,2.42
2019-05-29T10:27:54.846Z,4.13
2019-05-29T10:30:25.726Z,2.90
2019-05-29T10:32:54.835Z,2.77
2019-05-29T10:35:24.402Z,1.95
2019-05-29T10:37:53.511Z,2.02
2019-05-29T10:40:22.966Z,2.60
2019-05-29T10:42:53.515Z,1.98
2019-05-29T10:45:23.080Z,2.17
2019-05-29T10:47:52.424Z,2.22
2019-05-29T10:50:23.039Z,2.95
2019-05-29T10:52:52.286Z,2.10
2019-05-29T10:55:23.326Z,2.47
2019-05-29T10:57:53.287Z,3.73
2019-05-29T11:00:23.541Z,2.33
2019-05-29T11:02:55.111Z,10.87
2019-05-29T11:05:23.343Z,4.47
2019-05-29T11:07:52.396Z,4.23
2019-05-29T11:10:22.781Z,2.23
2019-05-29T11:12:52.606Z,5.63
2019-05-29T11:15:22.355Z,3.30
2019-05-29T11:17:51.585Z,4.33
2019-05-29T11:20:21.892Z,2.27
2019-05-29T11:22:51.666Z,2.83
2019-05-29T11:25:26.754Z,4.87
2019-05-29T11:27:53.282Z,2.97
2019-05-29T11:30:23.853Z,3.60
2019-05-29T11:32:55.194Z,1.77
2019-05-29T11:35:23.685Z,2.33
2019-05-29T11:37:52.738Z,1.70
2019-05-29T11:40:22.241Z,2.20
2019-05-29T11:42:52.648Z,4.93
2019-05-29T11:45:22.846Z,4.00
2019-05-29T11:47:53.710Z,4.30
2019-05-29T11:50:22.988Z,2.17
2019-05-29T11:52:52.351Z,2.27
2019-05-29T11:55:22.290Z,1.50
2019-05-29T11:57:51.807Z,3.07
2019-05-29T12:00:21.866Z,2.60
2019-05-29T12:02:51.523Z,2.87
2019-05-29T12:05:21.259Z,1.10
2019-05-29T12:07:51.562Z,1.50
2019-05-29T12:10:21.554Z,2.60
2019-05-29T12:12:51.375Z,1.73
2019-05-29T12:15:21.497Z,2.10
2019-05-29T12:18:05.683Z,1.83
2019-05-29T12:20:27.877Z,1.87
2019-05-29T12:23:13.301Z,1.00
2019-05-29T12:25:22.971Z,1.20
2019-05-29T12:27:52.729Z,1.80
2019-05-29T12:30:23.051Z,1.10
2019-05-29T12:32:52.750Z,1.30
2019-05-29T12:35:22.124Z,1.27
2019-05-29T12:37:51.223Z,0.87
2019-05-29T12:40:20.544Z,1.03
2019-05-29T12:42:49.562Z,0.70
2019-05-29T12:45:20.304Z,0.87
2019-05-29T12:47:49.340Z,0.97
2019-05-29T12:50:19.512Z,2.33
2019-05-29T12:52:48.808Z,1.77
2019-05-29T12:55:18.649Z,1.00
2019-05-29T12:57:47.696Z,1.37
2019-05-29T13:00:19.190Z,1.00
2019-05-29T13:02:48.199Z,1.57
2019-05-29T13:05:20.711Z,1.40
2019-05-29T13:07:49.210Z,12.40
2019-05-29T13:10:29.867Z,6.37
2019-05-29T13:12:50.446Z,4.63
2019-05-29T13:15:20.591Z,3.30
2019-05-29T13:17:49.603Z,1.77
2019-05-29T13:20:22.212Z,3.77
2019-05-29T13:22:49.737Z,3.40
2019-05-29T13:25:19.263Z,1.53
2019-05-29T13:27:48.329Z,2.27
2019-05-29T13:30:18.622Z,2.03
2019-05-29T13:32:47.849Z,4.20
2019-05-29T13:35:21.742Z,3.73
2019-05-29T13:37:48.658Z,3.43
2019-05-29T13:40:18.677Z,2.67
2019-05-29T13:42:47.709Z,2.40
2019-05-29T13:45:18.719Z,2.00
2019-05-29T13:47:47.830Z,1.67
2019-05-29T13:50:18.508Z,2.30
2019-05-29T13:52:47.556Z,1.53
2019-05-29T13:55:17.350Z,3.83
2019-05-29T13:57:46.496Z,2.63
2019-05-29T14:00:32.150Z,2.50
2019-05-29T14:02:49.229Z,2.13
2019-05-29T14:05:18.890Z,3.43
2019-05-29T14:07:47.932Z,2.00
2019-05-29T14:10:17.224Z,3.53
2019-05-29T14:12:46.461Z,2.77
2019-05-29T14:15:16.577Z,4.00
2019-05-29T14:17:46.159Z,7.83
2019-05-29T14:20:16.507Z,1.50
2019-05-29T14:22:46.093Z,1.63
2019-05-29T14:25:15.842Z,1.30
2019-05-29T14:27:45.085Z,2.43
2019-05-29T14:30:15.313Z,3.60
2019-05-29T14:32:44.577Z,2.40
2019-05-29T14:35:15.563Z,2.00
2019-05-29T14:37:45.026Z,2.97
2019-05-29T14:40:15.866Z,3.33
2019-05-29T14:42:45.654Z,2.20
2019-05-29T14:45:15.622Z,2.00
2019-05-29T14:47:44.681Z,2.27
2019-05-29T14:50:15.441Z,1.57
2019-05-29T14:52:44.587Z,2.17
2019-05-29T14:55:17.604Z,1.50
2019-05-29T14:57:45.772Z,2.30
2019-05-29T15:00:24.966Z,1.90
2019-05-29T15:02:47.581Z,2.17
2019-05-29T15:05:17.147Z,1.30
2019-05-29T15:07:46.666Z,1.90
2019-05-29T15:10:26.870Z,4.63
2019-05-29T15:12:47.766Z,2.60
2019-05-29T15:15:17.644Z,1.70
2019-05-29T15:17:46.687Z,3.13
2019-05-29T15:20:17.179Z,1.27
2019-05-29T15:22:46.306Z,2.27
2019-05-29T15:25:23.704Z,1.53
2019-05-29T15:27:46.655Z,2.47
2019-05-29T15:30:22.260Z,2.37
2019-05-29T15:32:48.333Z,1.93
2019-05-29T15:35:19.921Z,1.33
2019-05-29T15:37:49.511Z,2.67
2019-05-29T15:40:19.285Z,1.10
2019-05-29T15:42:48.310Z,2.30
2019-05-29T15:45:18.198Z,2.30
2019-05-29T15:47:47.451Z,3.13
2019-05-29T15:50:18.011Z,2.13
2019-05-29T15:52:47.194Z,3.00
2019-05-29T15:55:28.368Z,3.47
2019-05-29T15:57:47.233Z,4.53
2019-05-29T16:00:17.735Z,1.57
2019-05-29T16:02:48.859Z,2.63
2019-05-29T16:05:19.147Z,2.83
2019-05-29T16:07:48.758Z,2.97
2019-05-29T16:10:21.021Z,3.10
2019-05-29T16:12:50.336Z,1.43
2019-05-29T16:15:19.895Z,1.80
2019-05-29T16:17:49.175Z,2.93
2019-05-29T16:20:19.014Z,4.20
2019-05-29T16:22:48.042Z,3.10
2019-05-29T16:25:19.134Z,2.40
2019-05-29T16:27:48.225Z,7.37
2019-05-29T16:30:18.181Z,4.93
2019-05-29T16:32:47.855Z,1.93
2019-05-29T16:35:19.518Z,3.20
2019-05-29T16:37:48.812Z,3.50
2019-05-29T16:40:20.102Z,3.60
2019-05-29T16:42:49.067Z,2.50
2019-05-29T16:45:18.756Z,4.83
2019-05-29T16:47:47.775Z,2.53
2019-05-29T16:50:17.501Z,5.80
2019-05-29T16:52:46.949Z,3.50
2019-05-29T16:55:17.182Z,2.90
2019-05-29T16:57:46.335Z,2.90
2019-05-29T17:00:17.635Z,2.47
2019-05-29T17:02:46.709Z,3.90
2019-05-29T17:05:15.944Z,5.00
2019-05-29T17:07:45.184Z,2.50
2019-05-29T17:10:16.164Z,4.63
2019-05-29T17:12:45.277Z,2.80
2019-05-29T17:15:17.156Z,2.10
2019-05-29T17:17:46.377Z,4.60
2019-05-29T17:20:17.098Z,2.50
2019-05-29T17:22:46.145Z,2.43
2019-05-29T17:25:15.213Z,3.13
2019-05-29T17:27:44.233Z,3.13
2019-05-29T17:30:15.252Z,2.23
2019-05-29T17:32:44.278Z,3.57
2019-05-29T17:35:14.637Z,3.37
2019-05-29T17:37:43.783Z,2.40
2019-05-29T17:40:12.987Z,2.70
2019-05-29T17:42:42.041Z,2.07
2019-05-29T17:45:12.434Z,2.60
2019-05-29T17:47:42.004Z,3.10
2019-05-29T17:50:11.436Z,2.90
2019-05-29T17:52:41.048Z,2.00
2019-05-29T17:55:11.340Z,3.13
2019-05-29T17:57:40.366Z,1.70
2019-05-29T18:00:16.103Z,3.47
2019-05-29T18:02:51.981Z,1.90
2019-05-29T18:05:16.544Z,1.57
2019-05-29T18:07:45.653Z,5.20
2019-05-29T18:10:18.825Z,2.37
2019-05-29T18:12:46.420Z,2.47
2019-05-29T18:15:17.187Z,1.40
2019-05-29T18:17:46.400Z,1.60
2019-05-29T18:20:15.609Z,3.60
2019-05-29T18:22:44.665Z,2.20
2019-05-29T18:25:14.138Z,2.67
2019-05-29T18:27:43.277Z,2.67
2019-05-29T18:30:13.132Z,1.63
2019-05-29T18:32:42.170Z,2.20
2019-05-29T18:35:11.527Z,1.97
2019-05-29T18:37:40.603Z,2.00
2019-05-29T18:40:12.648Z,3.73
2019-05-29T18:42:41.068Z,1.83
2019-05-29T18:45:20.474Z,2.50
2019-05-29T18:47:41.301Z,1.63
2019-05-29T18:50:11.267Z,3.50
2019-05-29T18:52:40.305Z,2.90
2019-05-29T18:55:11.506Z,1.70
2019-05-29T18:57:40.657Z,3.30
2019-05-29T19:00:11.108Z,3.20
2019-05-29T19:02:40.295Z,1.73
2019-05-29T19:05:10.164Z,2.40
2019-05-29T19:07:39.211Z,2.33
2019-05-29T19:10:08.830Z,1.70
2019-05-29T19:12:37.971Z,4.00
2019-05-29T19:15:08.579Z,3.03
2019-05-29T19:17:37.831Z,1.80
2019-05-29T19:20:08.820Z,2.83
2019-05-29T19:22:37.920Z,2.33
2019-05-29T19:25:07.486Z,3.10
2019-05-29T19:27:41.530Z,2.37
2019-05-29T19:30:08.866Z,2.70
2019-05-29T19:32:38.164Z,2.40
2019-05-29T19:35:09.235Z,4.30
2019-05-29T19:37:38.339Z,3.27
2019-05-29T19:40:08.133Z,2.67
2019-05-29T19:42:37.180Z,3.23
2019-05-29T19:45:10.499Z,3.80
2019-05-29T19:47:39.564Z,2.03
2019-05-29T19:50:11.300Z,2.23
2019-05-29T19:52:40.032Z,3.17
2019-05-29T19:55:09.501Z,3.80
2019-05-29T19:57:54.899Z,2.33
2019-05-29T20:00:12.989Z,2.17
2019-05-29T20:02:42.135Z,2.33
2019-05-29T20:05:11.235Z,3.23
2019-05-29T20:07:40.299Z,4.13
2019-05-29T20:10:09.696Z,2.43
2019-05-29T20:12:38.808Z,3.87
2019-05-29T20:15:08.364Z,4.27
2019-05-29T20:17:38.484Z,2.17
2019-05-29T20:20:08.154Z,2.17
2019-05-29T20:22:37.282Z,3.10
2019-05-29T20:25:08.270Z,3.73
2019-05-29T20:27:38.566Z,4.13
2019-05-29T20:30:18.547Z,2.33
2019-05-29T20:32:48.023Z,2.43
2019-05-29T20:35:17.746Z,3.43
2019-05-29T20:37:46.851Z,2.73
2019-05-29T20:40:16.110Z,3.40
2019-05-29T20:42:45.153Z,1.83
2019-05-29T20:45:15.290Z,3.83
2019-05-29T20:47:44.328Z,2.40
2019-05-29T20:50:13.938Z,4.03
2019-05-29T20:52:42.962Z,2.47
2019-05-29T20:55:12.247Z,3.03
2019-05-29T20:57:42.176Z,2.43
2019-05-29T21:00:12.941Z,3.10
2019-05-29T21:02:42.473Z,2.93
2019-05-29T21:05:11.969Z,2.70
2019-05-29T21:07:41.188Z,3.00
2019-05-29T21:10:12.356Z,2.97
2019-05-29T21:12:45.340Z,3.53
2019-05-29T21:15:12.542Z,3.10
2019-05-29T21:17:42.129Z,2.17
2019-05-29T21:20:12.210Z,2.40
2019-05-29T21:22:42.803Z,2.87
2019-05-29T21:25:17.863Z,2.17
2019-05-29T21:27:47.163Z,3.43
2019-05-29T21:30:17.227Z,5.23
2019-05-29T21:32:46.255Z,3.00
2019-05-29T21:35:15.560Z,11.10
2019-05-29T21:37:44.603Z,10.10
2019-05-29T21:40:13.899Z,18.93
2019-05-29T21:42:42.957Z,13.60
2019-05-29T21:45:12.324Z,15.57
2019-05-29T21:47:41.351Z,3.57
2019-05-29T21:50:10.837Z,9.27
2019-05-29T21:52:39.871Z,8.60
2019-05-29T21:55:09.126Z,9.03
2019-05-29T21:57:42.320Z,9.13
2019-05-29T22:00:16.411Z,5.53
2019-05-29T22:02:46.429Z,7.87
2019-05-29T22:05:15.783Z,5.37
2019-05-29T22:07:44.940Z,5.93
2019-05-29T22:10:14.381Z,3.67
2019-05-29T22:12:43.506Z,4.97
2019-05-29T22:15:13.016Z,5.00
2019-05-29T22:17:42.039Z,3.93
2019-05-29T22:20:11.319Z,3.70
2019-05-29T22:22:40.409Z,6.03
2019-05-29T22:25:09.555Z,3.43
2019-05-29T22:27:38.584Z,4.93
2019-05-29T22:30:08.338Z,4.03
2019-05-29T22:32:37.468Z,5.03
2019-05-29T22:35:07.226Z,3.40
2019-05-29T22:37:36.278Z,4.20
2019-05-29T22:40:06.906Z,6.10
2019-05-29T22:42:35.974Z,8.23
2019-05-29T22:45:07.485Z,6.93
2019-05-29T22:47:36.715Z,10.63
2019-05-29T22:50:06.818Z,5.07
2019-05-29T22:52:35.835Z,6.40
2019-05-29T22:55:06.612Z,4.37
2019-05-29T22:57:35.947Z,5.03
2019-05-29T23:00:10.313Z,6.27
2019-05-29T23:02:39.360Z,4.33
2019-05-29T23:05:09.370Z,4.40
2019-05-29T23:07:38.493Z,6.47
2019-05-29T23:10:08.724Z,4.03
2019-05-29T23:12:37.765Z,3.23
2019-05-29T23:15:08.119Z,3.47
2019-05-29T23:17:37.264Z,4.43
2019-05-29T23:20:10.226Z,4.50
2019-05-29T23:22:39.283Z,3.00
2019-05-29T23:25:08.870Z,3.73
2019-05-29T23:27:37.918Z,8.17
2019-05-29T23:30:11.727Z,3.97
2019-05-29T23:32:40.780Z,3.73
2019-05-29T23:35:09.952Z,3.60
2019-05-29T23:37:38.973Z,2.93
2019-05-29T23:40:08.844Z,4.33
2019-05-29T23:42:37.963Z,4.20
2019-05-29T23:45:07.948Z,2.53
2019-05-29T23:47:36.992Z,4.47
2019-05-29T23:50:06.969Z,2.47
2019-05-29T23:52:35.999Z,4.67
2019-05-29T23:55:06.447Z,3.90
2019-05-29T23:57:35.490Z,3.20
