createdAt,value
2018-04-19T00:04:35.351Z,17.10
2018-04-19T00:09:38.752Z,16.80
2018-04-19T00:14:41.988Z,16.60
2018-04-19T00:19:46.024Z,16.60
2018-04-19T00:24:49.190Z,16.60
2018-04-19T00:29:52.403Z,16.80
2018-04-19T00:34:57.270Z,16.70
2018-04-19T00:40:00.926Z,16.70
2018-04-19T00:45:04.188Z,16.90
2018-04-19T00:50:07.568Z,17.30
2018-04-19T00:55:10.632Z,17.40
2018-04-19T01:00:14.814Z,17.50
2018-04-19T01:05:18.506Z,17.50
2018-04-19T01:10:22.549Z,17.10
2018-04-19T01:15:25.705Z,17.00
2018-04-19T01:20:28.872Z,17.10
2018-04-19T01:25:32.053Z,17.00
2018-04-19T01:30:35.565Z,16.90
2018-04-19T01:35:50.495Z,16.90
2018-04-19T01:40:54.285Z,16.90
2018-04-19T01:45:57.657Z,16.90
2018-04-19T01:51:01.206Z,16.90
2018-04-19T01:56:07.179Z,16.90
2018-04-19T02:01:11.353Z,16.90
2018-04-19T02:06:14.515Z,16.90
2018-04-19T02:11:18.178Z,16.90
2018-04-19T02:16:21.414Z,16.90
2018-04-19T02:21:25.541Z,16.90
2018-04-19T02:26:29.205Z,16.90
2018-04-19T03:05:22.893Z,16.70
2018-04-19T03:10:26.314Z,16.60
2018-04-19T03:15:29.660Z,16.60
2018-04-19T03:20:33.991Z,16.50
2018-04-19T03:25:37.413Z,16.30
2018-04-19T03:30:41.557Z,16.00
2018-04-19T03:35:44.956Z,15.80
2018-04-19T03:40:48.258Z,15.70
2018-04-19T03:45:51.427Z,15.70
2018-04-19T03:50:54.778Z,15.60
2018-04-19T03:55:57.820Z,15.50
2018-04-19T04:01:01.086Z,15.40
2018-04-19T04:06:06.163Z,15.60
2018-04-19T04:11:10.130Z,15.70
2018-04-19T04:16:25.081Z,15.70
2018-04-19T04:21:28.527Z,15.30
2018-04-19T04:26:32.185Z,15.10
2018-04-19T04:31:35.390Z,14.90
2018-04-19T04:36:38.578Z,14.80
2018-04-19T04:41:42.212Z,14.70
2018-04-19T04:46:45.444Z,14.60
2018-04-19T04:51:50.116Z,14.50
2018-04-19T04:56:53.468Z,14.60
2018-04-19T05:01:57.167Z,15.00
2018-04-19T05:07:00.143Z,15.10
2018-04-19T05:12:03.526Z,15.10
2018-04-19T05:17:06.796Z,15.10
2018-04-19T05:22:10.861Z,15.30
2018-04-19T05:27:18.693Z,15.30
2018-04-19T05:32:23.666Z,15.40
2018-04-19T05:37:27.115Z,15.60
2018-04-19T05:47:58.946Z,15.90
2018-04-19T05:53:03.163Z,15.90
2018-04-19T05:58:06.690Z,16.00
2018-04-19T06:03:11.689Z,16.30
2018-04-19T06:08:15.211Z,16.30
2018-04-19T06:13:19.704Z,16.30
2018-04-19T06:18:26.707Z,16.50
2018-04-19T06:23:32.241Z,16.50
2018-04-19T06:28:37.872Z,16.60
2018-04-19T06:33:41.109Z,16.80
2018-04-19T06:38:44.367Z,17.10
2018-04-19T06:43:48.618Z,17.80
2018-04-19T06:48:52.859Z,17.80
2018-04-19T06:53:56.511Z,17.90
2018-04-19T06:59:01.114Z,18.10
2018-04-19T07:04:04.992Z,18.30
2018-04-19T07:09:08.884Z,18.40
2018-04-19T07:14:12.438Z,18.60
2018-04-19T07:19:16.584Z,18.90
2018-04-19T07:24:22.463Z,19.10
2018-04-19T07:29:26.244Z,19.40
2018-04-19T07:34:29.881Z,19.70
2018-04-19T07:39:33.895Z,20.10
2018-04-19T07:44:38.564Z,20.40
2018-04-19T07:49:42.097Z,20.60
2018-04-19T07:54:46.300Z,20.80
2018-04-19T07:59:49.620Z,20.90
2018-04-19T08:04:52.928Z,21.20
2018-04-19T08:09:56.470Z,21.30
2018-04-19T08:14:59.612Z,21.50
2018-04-19T08:20:02.662Z,21.70
2018-04-19T08:25:05.900Z,22.00
2018-04-19T08:30:09.173Z,22.20
2018-04-19T08:35:13.323Z,22.60
2018-04-19T08:40:17.211Z,22.50
2018-04-19T08:45:21.254Z,22.80
2018-04-19T08:50:25.504Z,23.20
2018-04-19T08:55:29.450Z,23.20
2018-04-19T09:00:33.913Z,23.40
2018-04-19T09:05:37.796Z,23.60
2018-04-19T09:10:41.258Z,23.70
2018-04-19T09:15:44.729Z,23.90
2018-04-19T09:20:49.180Z,24.20
2018-04-19T09:25:55.012Z,24.20
2018-04-19T09:31:03.626Z,24.40
2018-04-19T09:36:07.596Z,24.60
2018-04-19T09:41:10.853Z,24.50
2018-04-19T09:46:14.962Z,24.70
2018-04-19T09:51:23.353Z,24.80
2018-04-19T09:56:26.453Z,24.90
2018-04-19T10:01:30.995Z,24.90
2018-04-19T10:06:34.486Z,25.00
2018-04-19T10:11:38.648Z,25.20
2018-04-19T10:16:53.691Z,25.30
2018-04-19T10:27:07.307Z,25.40
2018-04-19T10:32:12.557Z,25.50
2018-04-19T10:37:15.878Z,25.60
2018-04-19T10:42:19.412Z,25.70
2018-04-19T10:47:25.401Z,25.80
2018-04-19T10:52:30.589Z,25.90
2018-04-19T10:57:34.929Z,25.90
2018-04-19T11:02:39.797Z,25.90
2018-04-19T11:07:43.924Z,26.00
2018-04-19T11:12:47.935Z,26.10
2018-04-19T11:17:59.206Z,26.30
2018-04-19T11:23:04.404Z,26.40
2018-04-19T11:28:07.943Z,26.40
2018-04-19T11:33:11.707Z,26.50
2018-04-19T11:38:15.934Z,26.70
2018-04-19T11:43:19.437Z,26.70
2018-04-19T11:48:23.656Z,26.90
2018-04-19T11:53:26.925Z,26.90
2018-04-19T11:58:30.555Z,27.00
2018-04-19T12:03:45.712Z,27.10
2018-04-19T12:08:52.720Z,27.20
2018-04-19T12:14:19.634Z,27.20
2018-04-19T12:19:28.776Z,27.30
2018-04-19T12:24:32.059Z,27.50
2018-04-19T12:29:35.424Z,27.50
2018-04-19T12:34:43.395Z,27.60
2018-04-19T12:39:46.741Z,27.70
2018-04-19T12:44:51.126Z,27.60
2018-04-19T12:49:54.617Z,27.80
2018-04-19T12:54:59.474Z,27.80
2018-04-19T13:00:02.071Z,27.80
2018-04-19T13:05:07.238Z,27.90
2018-04-19T13:10:11.549Z,28.10
2018-04-19T13:15:15.400Z,28.10
2018-04-19T13:20:18.738Z,28.20
2018-04-19T13:25:22.895Z,28.20
2018-04-19T13:30:26.523Z,28.20
2018-04-19T13:35:30.089Z,28.30
2018-04-19T13:40:33.444Z,28.30
2018-04-19T13:45:36.937Z,28.40
2018-04-19T13:50:40.149Z,28.40
2018-04-19T13:55:43.327Z,28.40
2018-04-19T14:00:48.675Z,28.50
2018-04-19T14:05:54.228Z,28.50
2018-04-19T14:10:57.817Z,28.60
2018-04-19T14:16:05.244Z,28.70
2018-04-19T14:21:08.479Z,28.80
2018-04-19T14:26:12.869Z,28.90
2018-04-19T14:31:16.740Z,28.80
2018-04-19T14:36:22.578Z,28.80
2018-04-19T14:41:26.301Z,28.90
2018-04-19T14:46:29.803Z,29.00
2018-04-19T14:51:33.491Z,29.10
2018-04-19T14:56:41.622Z,29.00
2018-04-19T15:01:45.669Z,28.80
2018-04-19T15:06:50.136Z,28.90
2018-04-19T15:11:55.662Z,29.00
2018-04-19T15:17:00.407Z,29.00
2018-04-19T15:27:14.711Z,29.00
2018-04-19T15:32:18.250Z,29.00
2018-04-19T15:37:22.310Z,29.00
2018-04-19T15:42:25.552Z,28.90
2018-04-19T15:47:29.899Z,28.70
2018-04-19T15:52:33.748Z,28.70
2018-04-19T15:57:38.822Z,28.70
2018-04-19T16:02:42.875Z,28.80
2018-04-19T16:07:46.811Z,29.30
2018-04-19T16:12:50.543Z,29.20
2018-04-19T16:17:56.719Z,28.90
2018-04-19T16:23:01.526Z,28.80
2018-04-19T16:28:06.009Z,28.70
2018-04-19T16:33:09.580Z,28.70
2018-04-19T16:38:13.522Z,28.50
2018-04-19T16:43:17.685Z,28.50
2018-04-19T16:48:21.034Z,28.50
2018-04-19T16:53:24.452Z,28.70
2018-04-19T16:58:28.180Z,28.60
2018-04-19T17:03:32.785Z,28.40
2018-04-19T17:08:36.056Z,28.20
2018-04-19T17:13:40.090Z,28.10
2018-04-19T17:18:43.458Z,27.90
2018-04-19T17:23:46.780Z,27.80
2018-04-19T17:28:50.032Z,27.70
2018-04-19T17:33:54.097Z,27.40
2018-04-19T17:38:59.629Z,27.40
2018-04-19T17:44:03.778Z,27.10
2018-04-19T17:49:07.053Z,27.10
2018-04-19T17:54:10.323Z,26.90
2018-04-19T17:59:13.425Z,26.80
2018-04-19T18:04:17.399Z,26.50
2018-04-19T18:09:23.329Z,26.20
2018-04-19T18:14:27.810Z,26.20
2018-04-19T18:19:31.116Z,25.90
2018-04-19T18:24:34.426Z,25.70
2018-04-19T18:29:37.627Z,25.50
2018-04-19T18:34:41.194Z,25.40
2018-04-19T18:39:44.603Z,25.20
2018-04-19T18:44:48.885Z,24.60
2018-04-19T18:49:52.564Z,24.60
2018-04-19T18:54:55.690Z,24.40
2018-04-19T18:59:58.884Z,24.30
2018-04-19T19:05:02.892Z,24.30
2018-04-19T19:10:06.175Z,24.30
2018-04-19T19:15:24.488Z,24.30
2018-04-19T19:20:28.696Z,24.30
2018-04-19T19:25:33.206Z,23.90
2018-04-19T19:30:36.419Z,23.90
2018-04-19T19:35:40.332Z,23.70
2018-04-19T19:40:44.386Z,23.50
2018-04-19T19:45:48.537Z,23.50
2018-04-19T19:50:53.008Z,23.40
2018-04-19T19:55:58.583Z,23.30
2018-04-19T20:01:01.904Z,23.30
2018-04-19T20:06:05.174Z,23.40
2018-04-19T20:11:10.219Z,23.10
2018-04-19T20:16:14.946Z,23.10
2018-04-19T20:21:18.947Z,22.90
2018-04-19T20:26:22.316Z,22.80
2018-04-19T20:31:26.081Z,22.90
2018-04-19T20:42:10.291Z,22.60
2018-04-19T20:47:14.580Z,22.40
2018-04-19T20:52:17.924Z,22.30
2018-04-19T20:57:21.839Z,22.10
2018-04-19T21:02:25.080Z,21.90
2018-04-19T21:07:29.358Z,21.80
2018-04-19T21:12:34.027Z,21.80
2018-04-19T21:17:38.032Z,21.70
2018-04-19T21:22:42.021Z,21.90
2018-04-19T21:27:45.631Z,22.00
2018-04-19T21:32:48.844Z,22.00
2018-04-19T21:37:53.438Z,22.00
2018-04-19T21:42:57.769Z,21.70
2018-04-19T21:48:02.073Z,21.70
2018-04-19T21:53:05.428Z,21.60
2018-04-19T21:58:08.704Z,21.40
2018-04-19T22:03:14.810Z,21.30
2018-04-19T22:08:19.701Z,21.00
2018-04-19T22:13:22.861Z,20.90
2018-04-19T22:18:26.019Z,20.70
2018-04-19T22:23:29.293Z,20.90
2018-04-19T22:28:34.616Z,20.90
2018-04-19T22:33:38.700Z,21.10
2018-04-19T22:38:41.996Z,21.00
2018-04-19T22:43:46.239Z,21.10
2018-04-19T22:54:23.884Z,21.10
2018-04-19T22:59:27.029Z,21.10
2018-04-19T23:04:30.329Z,21.10
2018-04-19T23:09:33.303Z,21.00
2018-04-19T23:14:36.580Z,20.90
2018-04-19T23:19:40.587Z,20.80
2018-04-19T23:24:44.415Z,20.80
2018-04-19T23:29:47.629Z,20.80
2018-04-19T23:34:51.315Z,20.70
2018-04-19T23:39:54.220Z,20.60
2018-04-19T23:44:57.405Z,20.50
2018-04-19T23:50:00.563Z,20.40
2018-04-19T23:55:03.889Z,20.20
