createdAt,value
2023-07-03T00:00:23.344Z,7.15
2023-07-03T00:02:53.926Z,6.63
2023-07-03T00:05:24.748Z,6.03
2023-07-03T00:07:53.148Z,6.30
2023-07-03T00:10:22.400Z,6.65
2023-07-03T00:12:51.771Z,5.95
2023-07-03T00:15:19.845Z,6.50
2023-07-03T00:17:47.866Z,6.63
2023-07-03T00:20:16.415Z,6.55
2023-07-03T00:22:44.968Z,6.38
2023-07-03T00:25:12.744Z,6.97
2023-07-03T00:27:40.723Z,6.80
2023-07-03T00:30:11.389Z,6.70
2023-07-03T00:32:39.329Z,6.78
2023-07-03T00:35:07.814Z,6.68
2023-07-03T00:37:36.217Z,6.45
2023-07-03T00:40:04.712Z,5.85
2023-07-03T00:42:32.548Z,6.25
2023-07-03T00:45:00.293Z,6.57
2023-07-03T00:47:29.745Z,6.50
2023-07-03T00:49:57.573Z,6.63
2023-07-03T00:52:25.552Z,5.93
2023-07-03T00:54:54.496Z,6.95
2023-07-03T00:57:24.367Z,6.18
2023-07-03T00:59:52.162Z,6.78
2023-07-03T01:02:24.328Z,6.13
2023-07-03T01:04:58.567Z,5.97
2023-07-03T01:07:30.950Z,6.78
2023-07-03T01:10:02.109Z,6.63
2023-07-03T01:12:32.715Z,6.68
2023-07-03T01:15:03.975Z,6.10
2023-07-03T01:17:34.145Z,7.07
2023-07-03T01:20:05.800Z,6.35
2023-07-03T01:22:43.550Z,6.72
2023-07-03T01:25:15.986Z,6.88
2023-07-03T01:27:47.346Z,6.88
2023-07-03T01:30:18.713Z,6.78
2023-07-03T01:32:49.502Z,6.38
2023-07-03T01:35:18.950Z,7.10
2023-07-03T01:37:51.624Z,6.65
2023-07-03T01:40:24.462Z,6.78
2023-07-03T01:42:54.275Z,7.82
2023-07-03T01:45:22.460Z,6.82
2023-07-03T01:47:50.314Z,7.20
2023-07-03T01:50:22.529Z,7.50
2023-07-03T01:52:55.846Z,7.35
2023-07-03T01:55:34.466Z,6.57
2023-07-03T01:58:09.291Z,7.35
2023-07-03T02:00:41.763Z,6.82
2023-07-03T02:03:19.063Z,7.32
2023-07-03T02:05:50.593Z,6.68
2023-07-03T02:08:20.615Z,7.65
2023-07-03T02:10:50.086Z,7.60
2023-07-03T02:13:17.954Z,7.50
2023-07-03T02:15:45.731Z,7.65
2023-07-03T02:18:18.851Z,7.45
2023-07-03T02:20:47.181Z,7.90
2023-07-03T02:23:14.947Z,7.85
2023-07-03T02:25:42.730Z,7.28
2023-07-03T02:28:11.927Z,7.70
2023-07-03T02:30:39.730Z,7.88
2023-07-03T02:33:07.580Z,7.07
2023-07-03T02:35:36.820Z,8.10
2023-07-03T02:38:04.638Z,7.88
2023-07-03T02:40:32.398Z,7.50
2023-07-03T02:43:00.299Z,8.02
2023-07-03T02:45:29.404Z,7.68
2023-07-03T02:47:57.175Z,8.15
2023-07-03T02:50:24.946Z,8.88
2023-07-03T02:52:52.712Z,8.55
2023-07-03T02:55:20.490Z,7.93
2023-07-03T02:57:48.326Z,8.88
2023-07-03T03:00:16.682Z,8.43
2023-07-03T03:02:46.776Z,9.05
2023-07-03T03:05:14.663Z,8.10
2023-07-03T03:07:42.581Z,8.30
2023-07-03T03:10:11.013Z,9.50
2023-07-03T03:12:38.756Z,9.00
2023-07-03T03:15:08.526Z,8.60
2023-07-03T03:17:36.314Z,8.50
2023-07-03T03:20:07.339Z,8.52
2023-07-03T03:22:35.107Z,8.43
2023-07-03T03:25:02.917Z,7.55
2023-07-03T03:27:30.683Z,9.43
2023-07-03T03:29:58.520Z,9.20
2023-07-03T03:32:26.355Z,8.50
2023-07-03T03:34:54.156Z,8.60
2023-07-03T03:37:23.564Z,9.38
2023-07-03T03:39:51.591Z,9.05
2023-07-03T03:42:19.383Z,8.98
2023-07-03T03:44:47.293Z,8.98
2023-07-03T03:47:15.048Z,8.40
2023-07-03T03:49:42.979Z,8.23
2023-07-03T03:52:10.758Z,8.25
2023-07-03T03:54:39.839Z,8.98
2023-07-03T03:57:08.016Z,9.05
2023-07-03T03:59:35.765Z,9.70
2023-07-03T04:02:03.689Z,9.10
2023-07-03T04:04:31.788Z,8.13
2023-07-03T04:07:00.010Z,9.10
2023-07-03T04:09:27.779Z,9.27
2023-07-03T04:11:56.914Z,8.80
2023-07-03T04:14:24.896Z,8.88
2023-07-03T04:16:52.987Z,8.55
2023-07-03T04:19:20.940Z,8.60
2023-07-03T04:21:48.811Z,8.52
2023-07-03T04:24:16.878Z,9.27
2023-07-03T04:26:44.678Z,9.93
2023-07-03T04:29:13.737Z,8.73
2023-07-03T04:31:41.605Z,9.68
2023-07-03T04:34:09.385Z,9.23
2023-07-03T04:36:37.278Z,9.13
2023-07-03T04:39:05.469Z,9.80
2023-07-03T04:41:33.246Z,9.20
2023-07-03T04:44:02.241Z,9.18
2023-07-03T04:46:31.617Z,9.20
2023-07-03T04:49:01.270Z,8.93
2023-07-03T04:51:31.980Z,9.93
2023-07-03T04:54:01.845Z,8.85
2023-07-03T04:56:30.660Z,9.60
2023-07-03T04:58:58.405Z,9.20
2023-07-03T05:01:26.250Z,9.25
2023-07-03T05:03:55.394Z,9.30
2023-07-03T05:06:24.088Z,9.20
2023-07-03T05:08:51.846Z,9.27
2023-07-03T05:11:19.619Z,9.25
2023-07-03T05:13:47.424Z,9.88
2023-07-03T05:16:16.021Z,9.88
2023-07-03T05:18:44.075Z,10.90
2023-07-03T05:21:13.180Z,9.98
2023-07-03T05:23:40.980Z,9.88
2023-07-03T05:26:08.949Z,9.70
2023-07-03T05:28:37.595Z,10.32
2023-07-03T05:31:05.545Z,10.05
2023-07-03T05:33:33.562Z,11.80
2023-07-03T05:36:03.150Z,11.20
2023-07-03T05:38:32.990Z,10.05
2023-07-03T05:41:00.935Z,10.38
2023-07-03T05:43:30.278Z,10.30
2023-07-03T05:45:58.125Z,9.98
2023-07-03T05:48:26.127Z,10.30
2023-07-03T05:50:53.996Z,10.68
2023-07-03T05:53:22.652Z,9.77
2023-07-03T05:55:57.807Z,10.77
2023-07-03T05:58:25.988Z,9.65
2023-07-03T06:00:54.355Z,9.23
2023-07-03T06:03:25.762Z,9.38
2023-07-03T06:05:54.199Z,9.70
2023-07-03T06:08:22.283Z,9.27
2023-07-03T06:10:50.081Z,9.15
2023-07-03T06:13:19.160Z,8.88
2023-07-03T06:15:47.074Z,9.25
2023-07-03T06:18:15.742Z,9.40
2023-07-03T06:20:43.604Z,8.52
2023-07-03T06:23:11.403Z,8.48
2023-07-03T06:25:39.169Z,8.40
2023-07-03T06:28:06.993Z,7.95
2023-07-03T06:30:36.261Z,7.40
2023-07-03T06:33:04.183Z,6.60
2023-07-03T06:35:32.026Z,7.10
2023-07-03T06:38:02.164Z,6.95
2023-07-03T06:40:30.087Z,6.85
2023-07-03T06:42:57.891Z,7.35
2023-07-03T06:45:25.629Z,6.53
2023-07-03T06:47:54.768Z,6.72
2023-07-03T06:50:22.637Z,7.40
2023-07-03T06:52:50.411Z,6.65
2023-07-03T06:55:18.253Z,6.82
2023-07-03T06:57:46.035Z,6.57
2023-07-03T07:00:14.755Z,6.68
2023-07-03T07:02:42.560Z,6.82
2023-07-03T07:05:12.226Z,6.90
2023-07-03T07:07:40.044Z,7.15
2023-07-03T07:10:09.168Z,6.70
2023-07-03T07:12:37.130Z,6.30
2023-07-03T07:15:05.670Z,6.82
2023-07-03T07:17:50.449Z,7.95
2023-07-03T07:20:20.700Z,6.43
2023-07-03T07:22:49.991Z,6.65
2023-07-03T07:25:17.865Z,5.82
2023-07-03T07:27:45.627Z,7.15
2023-07-03T07:30:15.313Z,6.32
2023-07-03T07:32:43.162Z,6.43
2023-07-03T07:35:11.146Z,6.03
2023-07-03T07:37:40.312Z,6.00
2023-07-03T07:40:09.291Z,5.90
2023-07-03T07:42:37.255Z,5.72
2023-07-03T07:45:07.010Z,5.82
2023-07-03T07:47:34.934Z,5.50
2023-07-03T07:50:02.999Z,5.80
2023-07-03T07:52:30.748Z,6.05
2023-07-03T07:55:00.108Z,6.60
2023-07-03T07:57:30.376Z,5.93
2023-07-03T07:59:58.605Z,6.00
2023-07-03T08:02:26.451Z,5.80
2023-07-03T08:04:54.378Z,6.25
2023-07-03T08:07:22.322Z,5.95
2023-07-03T08:09:50.429Z,5.68
2023-07-03T08:12:19.621Z,5.72
2023-07-03T08:14:47.368Z,6.03
2023-07-03T08:17:15.112Z,5.30
2023-07-03T08:19:42.990Z,6.22
2023-07-03T08:22:10.738Z,6.38
2023-07-03T08:24:38.497Z,6.78
2023-07-03T08:27:06.998Z,5.55
2023-07-03T08:29:36.151Z,6.00
2023-07-03T08:32:04.139Z,5.72
2023-07-03T08:34:32.101Z,6.25
2023-07-03T08:39:30.872Z,5.97
2023-07-03T08:42:10.000Z,6.20
2023-07-03T08:44:39.840Z,6.65
2023-07-03T08:47:12.240Z,6.40
2023-07-03T08:49:41.961Z,6.32
2023-07-03T08:52:09.967Z,6.43
2023-07-03T08:54:39.286Z,6.32
2023-07-03T08:57:08.145Z,6.25
2023-07-03T08:59:36.848Z,7.15
2023-07-03T09:02:14.966Z,6.07
2023-07-03T09:04:53.955Z,5.90
2023-07-03T09:07:28.738Z,5.55
2023-07-03T09:10:02.702Z,6.00
2023-07-03T09:12:36.298Z,6.13
2023-07-03T09:15:11.760Z,6.43
2023-07-03T09:17:42.604Z,6.20
2023-07-03T09:20:14.186Z,5.85
2023-07-03T09:22:48.487Z,6.15
2023-07-03T09:25:21.766Z,5.63
2023-07-03T09:27:52.880Z,5.20
2023-07-03T09:30:20.846Z,5.85
2023-07-03T09:32:50.039Z,4.32
2023-07-03T09:35:21.050Z,4.40
2023-07-03T09:37:52.238Z,4.15
2023-07-03T09:40:25.825Z,4.40
2023-07-03T09:42:54.396Z,5.05
2023-07-03T09:45:24.026Z,4.55
2023-07-03T09:47:57.265Z,4.50
2023-07-03T09:50:28.324Z,4.63
2023-07-03T09:53:07.514Z,4.40
2023-07-03T09:55:36.915Z,3.97
2023-07-03T09:58:13.114Z,3.92
2023-07-03T10:00:48.389Z,4.15
2023-07-03T10:08:30.623Z,3.83
2023-07-03T10:13:39.271Z,4.07
2023-07-03T10:16:10.130Z,3.88
2023-07-03T10:18:41.738Z,4.00
2023-07-03T10:21:13.321Z,4.65
2023-07-03T10:23:43.235Z,4.15
2023-07-03T10:26:14.597Z,3.53
2023-07-03T10:28:46.342Z,3.53
2023-07-03T10:31:21.762Z,2.97
2023-07-03T10:33:52.809Z,3.58
2023-07-03T10:36:27.449Z,3.83
2023-07-03T10:39:00.884Z,4.18
2023-07-03T10:41:32.367Z,3.80
2023-07-03T10:44:07.687Z,5.88
2023-07-03T10:46:41.936Z,3.88
2023-07-03T10:49:18.028Z,7.10
2023-07-03T10:51:55.686Z,4.00
2023-07-03T10:54:31.250Z,3.72
2023-07-03T10:57:03.376Z,3.97
2023-07-03T10:59:34.568Z,3.75
2023-07-03T11:02:12.028Z,3.70
2023-07-03T11:04:54.835Z,3.40
2023-07-03T11:07:30.491Z,3.05
2023-07-03T11:10:04.177Z,3.40
2023-07-03T11:12:37.271Z,4.00
2023-07-03T11:15:20.974Z,4.32
2023-07-03T11:23:18.957Z,3.53
2023-07-03T11:28:33.835Z,3.58
2023-07-03T11:31:03.481Z,3.63
2023-07-03T11:36:50.791Z,4.57
2023-07-03T11:44:47.867Z,5.30
2023-07-03T11:47:19.717Z,3.30
2023-07-03T11:49:53.891Z,3.92
2023-07-03T11:52:29.433Z,3.55
2023-07-03T11:55:02.781Z,3.95
2023-07-03T11:57:33.927Z,3.28
2023-07-03T12:00:19.909Z,3.42
2023-07-03T12:02:58.416Z,3.45
2023-07-03T12:05:57.921Z,4.00
2023-07-03T12:08:46.550Z,2.80
2023-07-03T12:11:16.077Z,3.20
2023-07-03T12:14:02.332Z,3.00
2023-07-03T12:16:33.682Z,3.08
2023-07-03T12:19:07.650Z,3.50
2023-07-03T12:21:38.761Z,3.35
2023-07-03T12:24:21.073Z,3.10
2023-07-03T12:26:57.019Z,3.08
2023-07-03T12:29:24.842Z,3.80
2023-07-03T12:31:56.990Z,3.22
2023-07-03T12:34:28.358Z,3.10
2023-07-03T12:37:07.128Z,3.85
2023-07-03T12:39:37.499Z,3.20
2023-07-03T12:42:10.960Z,3.88
2023-07-03T12:44:39.040Z,3.22
2023-07-03T12:47:12.585Z,3.60
2023-07-03T12:49:57.027Z,3.13
2023-07-03T12:52:26.131Z,3.60
2023-07-03T12:55:09.361Z,3.40
2023-07-03T12:57:42.549Z,3.97
2023-07-03T13:00:17.594Z,3.25
2023-07-03T13:02:46.446Z,3.03
2023-07-03T13:05:22.330Z,3.13
2023-07-03T13:07:51.189Z,3.10
2023-07-03T13:10:22.274Z,3.97
2023-07-03T13:13:09.891Z,2.88
2023-07-03T13:15:39.068Z,3.58
2023-07-03T13:18:10.064Z,3.00
2023-07-03T13:20:39.010Z,3.45
2023-07-03T13:23:08.665Z,3.33
2023-07-03T13:25:40.138Z,2.75
2023-07-03T13:28:12.017Z,3.30
2023-07-03T13:30:42.365Z,3.50
2023-07-03T13:33:13.779Z,3.38
2023-07-03T13:35:43.943Z,3.03
2023-07-03T13:38:28.493Z,3.10
2023-07-03T13:40:59.147Z,3.17
2023-07-03T13:43:30.136Z,3.65
2023-07-03T13:45:58.826Z,3.33
2023-07-03T13:48:27.919Z,3.28
2023-07-03T13:50:56.995Z,3.50
2023-07-03T13:53:26.928Z,3.63
2023-07-03T13:55:55.026Z,3.58
2023-07-03T13:58:24.188Z,3.03
2023-07-03T14:00:52.044Z,3.60
2023-07-03T14:03:20.016Z,3.15
2023-07-03T14:05:48.632Z,3.50
2023-07-03T14:08:17.123Z,3.47
2023-07-03T14:10:45.546Z,3.50
2023-07-03T14:13:13.776Z,3.53
2023-07-03T14:15:43.178Z,3.92
2023-07-03T14:18:11.130Z,3.33
2023-07-03T14:20:39.142Z,3.13
2023-07-03T14:23:07.553Z,3.05
2023-07-03T14:25:35.441Z,3.03
2023-07-03T14:28:03.369Z,2.92
2023-07-03T14:30:31.237Z,2.90
2023-07-03T14:33:00.418Z,3.22
2023-07-03T14:35:28.180Z,3.22
2023-07-03T14:37:55.996Z,3.20
2023-07-03T14:40:23.865Z,2.92
2023-07-03T14:42:51.971Z,3.10
2023-07-03T14:45:20.050Z,3.50
2023-07-03T14:47:47.912Z,3.35
2023-07-03T14:50:17.188Z,2.97
2023-07-03T14:52:46.654Z,3.63
2023-07-03T14:55:16.941Z,3.65
2023-07-03T14:57:46.271Z,3.20
2023-07-03T15:00:15.428Z,2.80
2023-07-03T15:02:47.153Z,3.47
2023-07-03T15:05:15.123Z,3.10
2023-07-03T15:07:44.788Z,3.20
2023-07-03T15:10:12.742Z,3.47
2023-07-03T15:12:40.995Z,3.38
2023-07-03T15:15:10.595Z,3.40
2023-07-03T15:17:38.398Z,3.38
2023-07-03T15:20:07.946Z,3.45
2023-07-03T15:22:36.469Z,3.15
2023-07-03T15:25:06.276Z,3.33
2023-07-03T15:27:34.359Z,3.33
2023-07-03T15:30:02.140Z,3.22
2023-07-03T15:32:29.910Z,3.53
2023-07-03T15:34:57.750Z,3.05
2023-07-03T15:37:25.527Z,3.20
2023-07-03T15:39:53.359Z,3.45
2023-07-03T15:42:22.627Z,3.67
2023-07-03T15:44:57.100Z,4.53
2023-07-03T15:47:25.317Z,3.28
2023-07-03T15:49:56.427Z,3.08
2023-07-03T15:52:24.551Z,2.90
2023-07-03T15:54:53.229Z,3.00
2023-07-03T15:57:23.109Z,3.50
2023-07-03T15:59:50.900Z,3.80
2023-07-03T16:02:18.786Z,3.30
2023-07-03T16:04:46.639Z,3.50
2023-07-03T16:07:14.652Z,3.03
2023-07-03T16:09:42.878Z,3.85
2023-07-03T16:12:10.686Z,3.65
2023-07-03T16:14:39.822Z,2.92
2023-07-03T16:17:07.819Z,3.58
2023-07-03T16:19:35.649Z,3.10
2023-07-03T16:22:03.542Z,3.50
2023-07-03T16:24:31.350Z,3.35
2023-07-03T16:26:59.188Z,3.47
2023-07-03T16:29:26.982Z,3.28
2023-07-03T16:31:56.203Z,3.38
2023-07-03T16:34:24.033Z,3.00
2023-07-03T16:36:51.962Z,3.03
2023-07-03T16:39:19.728Z,3.22
2023-07-03T16:41:47.512Z,3.92
2023-07-03T16:44:15.476Z,2.92
2023-07-03T16:46:43.328Z,3.00
2023-07-03T16:49:12.484Z,3.17
2023-07-03T16:51:40.247Z,3.83
2023-07-03T16:54:08.491Z,3.30
2023-07-03T16:56:36.314Z,4.18
2023-07-03T16:59:04.839Z,3.40
2023-07-03T17:01:32.659Z,3.35
2023-07-03T17:04:00.758Z,3.95
2023-07-03T17:06:32.617Z,3.55
2023-07-03T17:09:01.955Z,3.40
2023-07-03T17:11:30.282Z,2.85
2023-07-03T17:14:00.455Z,3.08
2023-07-03T17:16:28.951Z,3.65
2023-07-03T17:18:56.984Z,3.67
2023-07-03T17:21:24.805Z,3.55
2023-07-03T17:24:00.158Z,3.67
2023-07-03T17:26:28.145Z,3.00
2023-07-03T17:28:56.063Z,3.42
2023-07-03T17:31:26.223Z,3.58
2023-07-03T17:33:55.322Z,3.00
2023-07-03T17:36:24.195Z,3.70
2023-07-03T17:38:52.290Z,3.70
2023-07-03T17:41:21.686Z,3.30
2023-07-03T17:43:49.564Z,3.00
2023-07-03T17:46:17.971Z,3.55
2023-07-03T17:48:46.412Z,3.00
2023-07-03T17:51:14.456Z,3.60
2023-07-03T17:53:42.694Z,3.53
2023-07-03T17:56:10.581Z,3.72
2023-07-03T17:58:39.649Z,3.72
2023-07-03T18:01:07.508Z,3.08
2023-07-03T18:03:35.578Z,3.40
2023-07-03T18:06:03.629Z,3.30
2023-07-03T18:08:31.635Z,3.40
2023-07-03T18:10:59.810Z,3.28
2023-07-03T18:13:29.003Z,3.80
2023-07-03T18:15:58.766Z,3.50
2023-07-03T18:18:27.026Z,3.40
2023-07-03T18:20:54.869Z,3.80
2023-07-03T18:23:22.673Z,3.53
2023-07-03T18:25:51.122Z,3.13
2023-07-03T18:28:19.481Z,3.63
2023-07-03T18:30:47.549Z,3.13
2023-07-03T18:33:16.788Z,3.35
2023-07-03T18:35:44.599Z,3.13
2023-07-03T18:38:12.402Z,3.22
2023-07-03T18:40:40.252Z,2.97
2023-07-03T18:43:08.047Z,3.47
2023-07-03T18:45:35.956Z,3.50
2023-07-03T18:48:03.845Z,2.83
2023-07-03T18:50:33.079Z,3.20
2023-07-03T18:53:00.920Z,4.00
2023-07-03T18:55:28.788Z,3.50
2023-07-03T18:57:57.019Z,3.13
2023-07-03T19:00:24.808Z,3.63
2023-07-03T19:02:52.697Z,3.50
2023-07-03T19:05:20.630Z,3.92
2023-07-03T19:07:49.913Z,3.33
2023-07-03T19:10:19.190Z,3.13
2023-07-03T19:12:47.649Z,2.83
2023-07-03T19:15:15.564Z,3.30
2023-07-03T19:17:43.561Z,3.60
2023-07-03T19:20:14.060Z,3.50
2023-07-03T19:22:41.881Z,3.60
2023-07-03T19:25:11.360Z,4.15
2023-07-03T19:27:39.226Z,3.60
2023-07-03T19:30:08.831Z,3.60
2023-07-03T19:32:36.755Z,3.67
2023-07-03T19:35:04.921Z,3.58
2023-07-03T19:37:32.808Z,3.83
2023-07-03T19:40:00.693Z,3.50
2023-07-03T19:42:29.829Z,3.83
2023-07-03T19:44:57.591Z,3.25
2023-07-03T19:47:25.562Z,3.47
2023-07-03T19:49:55.874Z,3.85
2023-07-03T19:52:23.822Z,3.67
2023-07-03T19:54:53.637Z,3.63
2023-07-03T19:57:21.562Z,3.90
2023-07-03T19:59:50.662Z,3.63
2023-07-03T20:02:18.453Z,3.42
2023-07-03T20:04:48.119Z,3.47
2023-07-03T20:07:15.924Z,4.10
2023-07-03T20:09:44.007Z,4.00
2023-07-03T20:12:11.880Z,4.03
2023-07-03T20:14:39.665Z,3.70
2023-07-03T20:17:08.924Z,3.85
2023-07-03T20:19:37.466Z,3.72
2023-07-03T20:22:05.981Z,3.92
2023-07-03T20:24:33.840Z,4.30
2023-07-03T20:27:01.622Z,4.15
2023-07-03T20:29:29.392Z,3.70
2023-07-03T20:31:57.181Z,3.38
2023-07-03T20:34:26.257Z,4.18
2023-07-03T20:36:54.474Z,4.30
2023-07-03T20:39:22.930Z,3.85
2023-07-03T20:41:50.807Z,3.97
2023-07-03T20:44:18.668Z,3.70
2023-07-03T20:46:46.541Z,3.60
2023-07-03T20:49:14.364Z,4.05
2023-07-03T20:51:43.810Z,3.85
2023-07-03T20:54:32.628Z,4.03
2023-07-03T20:57:00.539Z,4.03
2023-07-03T20:59:28.363Z,4.03
2023-07-03T21:01:56.406Z,4.20
2023-07-03T21:04:25.892Z,3.80
2023-07-03T21:06:56.329Z,3.53
2023-07-03T21:09:24.135Z,3.70
2023-07-03T21:11:51.922Z,4.32
2023-07-03T21:14:19.836Z,3.80
2023-07-03T21:16:47.725Z,3.83
2023-07-03T21:19:15.638Z,3.10
2023-07-03T21:21:43.401Z,3.80
2023-07-03T21:24:13.790Z,3.50
2023-07-03T21:26:41.554Z,3.45
2023-07-03T21:29:09.461Z,3.90
2023-07-03T21:31:38.213Z,3.50
2023-07-03T21:34:06.701Z,4.25
2023-07-03T21:36:34.544Z,3.67
2023-07-03T21:39:05.371Z,3.70
2023-07-03T21:41:36.988Z,3.70
2023-07-03T21:44:12.209Z,3.80
2023-07-03T21:46:40.707Z,4.03
2023-07-03T21:49:12.146Z,3.85
2023-07-03T21:51:40.020Z,3.45
2023-07-03T21:54:07.824Z,3.50
2023-07-03T21:56:39.511Z,3.88
2023-07-03T21:59:07.558Z,3.85
2023-07-03T22:01:37.679Z,3.88
2023-07-03T22:04:06.996Z,3.70
2023-07-03T22:06:35.196Z,3.70
2023-07-03T22:09:03.031Z,3.65
2023-07-03T22:11:31.905Z,3.75
2023-07-03T22:14:04.068Z,4.25
2023-07-03T22:16:32.191Z,3.72
2023-07-03T22:19:00.026Z,4.03
2023-07-03T22:21:29.877Z,4.13
2023-07-03T22:23:58.814Z,3.60
2023-07-03T22:26:26.697Z,3.95
2023-07-03T22:28:54.463Z,3.45
2023-07-03T22:31:25.441Z,3.80
2023-07-03T22:33:53.264Z,3.53
2023-07-03T22:36:21.034Z,3.70
2023-07-03T22:38:49.335Z,3.80
2023-07-03T22:41:17.100Z,3.80
2023-07-03T22:43:44.865Z,3.35
2023-07-03T22:46:13.840Z,4.15
2023-07-03T22:48:43.140Z,3.50
2023-07-03T22:51:12.090Z,3.53
2023-07-03T22:53:39.942Z,4.20
2023-07-03T22:56:08.403Z,3.40
2023-07-03T22:58:36.466Z,3.30
2023-07-03T23:01:09.865Z,4.03
2023-07-03T23:03:38.345Z,3.25
2023-07-03T23:06:08.432Z,3.90
2023-07-03T23:08:37.902Z,3.55
2023-07-03T23:11:06.046Z,3.92
2023-07-03T23:13:34.173Z,3.90
2023-07-03T23:16:05.631Z,3.55
2023-07-03T23:18:34.340Z,3.50
2023-07-03T23:21:04.868Z,3.63
2023-07-03T23:23:34.984Z,3.30
2023-07-03T23:26:04.860Z,3.67
2023-07-03T23:28:35.611Z,3.80
2023-07-03T23:31:06.769Z,3.70
2023-07-03T23:33:35.229Z,3.35
2023-07-03T23:36:05.868Z,3.67
2023-07-03T23:38:36.608Z,3.88
2023-07-03T23:41:05.610Z,3.83
2023-07-03T23:43:33.992Z,3.85
2023-07-03T23:46:04.420Z,3.22
2023-07-03T23:48:32.917Z,3.63
2023-07-03T23:51:03.568Z,3.60
2023-07-03T23:53:33.601Z,3.45
2023-07-03T23:56:05.489Z,3.60
2023-07-03T23:58:35.101Z,3.58
