createdAt,value
2022-09-09T00:02:28.399Z,15.60
2022-09-09T00:05:20.701Z,15.50
2022-09-09T00:07:52.835Z,15.60
2022-09-09T00:10:46.448Z,15.50
2022-09-09T00:13:25.848Z,15.40
2022-09-09T00:16:24.840Z,15.30
2022-09-09T00:19:22.165Z,15.30
2022-09-09T00:21:58.705Z,15.20
2022-09-09T00:24:33.327Z,15.20
2022-09-09T00:27:30.287Z,15.20
2022-09-09T00:30:21.571Z,15.30
2022-09-09T00:32:50.056Z,15.20
2022-09-09T00:35:28.563Z,15.10
2022-09-09T00:37:59.432Z,15.10
2022-09-09T00:40:34.649Z,15.20
2022-09-09T00:43:06.223Z,15.20
2022-09-09T00:46:12.233Z,15.20
2022-09-09T00:48:52.230Z,15.20
2022-09-09T00:51:47.476Z,15.20
2022-09-09T00:54:29.807Z,15.20
2022-09-09T00:57:22.772Z,15.20
2022-09-09T00:59:58.437Z,15.20
2022-09-09T01:05:53.027Z,15.30
2022-09-09T01:08:29.507Z,15.30
2022-09-09T01:10:59.463Z,15.30
2022-09-09T01:13:32.677Z,15.90
2022-09-09T01:16:07.185Z,15.50
2022-09-09T01:18:47.724Z,15.40
2022-09-09T01:21:47.305Z,15.40
2022-09-09T01:24:36.317Z,15.40
2022-09-09T01:27:22.258Z,15.40
2022-09-09T01:29:52.094Z,15.50
2022-09-09T01:33:01.410Z,15.50
2022-09-09T01:35:50.576Z,15.50
2022-09-09T01:38:19.938Z,15.50
2022-09-09T01:40:53.835Z,15.50
2022-09-09T01:43:26.903Z,15.40
2022-09-09T01:45:57.292Z,15.50
2022-09-09T01:48:28.865Z,15.50
2022-09-09T01:51:04.904Z,15.50
2022-09-09T01:53:32.928Z,15.40
2022-09-09T01:56:31.412Z,15.40
2022-09-09T01:59:26.083Z,15.40
2022-09-09T02:02:16.032Z,15.40
2022-09-09T02:04:57.677Z,15.40
2022-09-09T02:07:44.809Z,15.50
2022-09-09T02:10:29.552Z,15.30
2022-09-09T02:13:16.168Z,15.20
2022-09-09T02:16:22.894Z,15.20
2022-09-09T02:18:56.919Z,15.20
2022-09-09T02:21:38.425Z,15.10
2022-09-09T02:24:10.828Z,15.10
2022-09-09T02:26:49.806Z,15.10
2022-09-09T02:29:43.591Z,15.10
2022-09-09T02:32:20.762Z,15.20
2022-09-09T02:34:56.908Z,15.20
2022-09-09T02:37:31.735Z,15.10
2022-09-09T02:40:00.002Z,15.20
2022-09-09T02:42:28.584Z,15.10
2022-09-09T02:44:58.453Z,15.00
2022-09-09T02:47:38.302Z,15.20
2022-09-09T02:50:21.096Z,15.10
2022-09-09T02:53:12.581Z,15.10
2022-09-09T02:56:03.241Z,15.10
2022-09-09T02:58:34.009Z,15.10
2022-09-09T03:01:06.289Z,15.10
2022-09-09T03:03:35.640Z,15.10
2022-09-09T03:06:14.842Z,15.10
2022-09-09T03:08:59.095Z,15.20
2022-09-09T03:11:30.087Z,15.20
2022-09-09T03:13:59.399Z,15.20
2022-09-09T03:16:32.335Z,15.20
2022-09-09T03:19:10.559Z,15.20
2022-09-09T03:21:39.682Z,15.20
2022-09-09T03:24:08.317Z,15.20
2022-09-09T03:26:35.995Z,15.20
2022-09-09T03:29:08.209Z,15.20
2022-09-09T03:31:37.118Z,15.20
2022-09-09T03:34:04.531Z,15.20
2022-09-09T03:36:34.592Z,15.10
2022-09-09T03:39:04.024Z,15.10
2022-09-09T03:41:32.674Z,15.00
2022-09-09T03:44:02.335Z,15.00
2022-09-09T03:46:36.162Z,15.00
2022-09-09T03:49:03.636Z,15.00
2022-09-09T03:51:35.798Z,15.90
2022-09-09T03:54:10.258Z,14.90
2022-09-09T03:56:41.230Z,15.00
2022-09-09T03:59:10.562Z,15.10
2022-09-09T04:01:37.943Z,14.90
2022-09-09T04:04:05.199Z,15.00
2022-09-09T04:06:33.249Z,15.00
2022-09-09T04:09:03.523Z,15.10
2022-09-09T04:11:33.418Z,15.10
2022-09-09T04:14:05.207Z,15.20
2022-09-09T04:16:36.393Z,15.10
2022-09-09T04:19:06.239Z,15.10
2022-09-09T04:21:33.768Z,15.20
2022-09-09T04:26:47.234Z,15.10
2022-09-09T04:29:16.351Z,15.10
2022-09-09T04:31:48.446Z,15.10
2022-09-09T04:34:16.544Z,15.00
2022-09-09T04:36:46.130Z,15.10
2022-09-09T04:39:14.488Z,15.10
2022-09-09T04:41:50.621Z,15.00
2022-09-09T04:44:18.849Z,14.90
2022-09-09T04:46:47.425Z,14.90
2022-09-09T04:49:15.482Z,14.70
2022-09-09T04:51:44.238Z,14.80
2022-09-09T04:54:12.637Z,14.80
2022-09-09T04:56:43.444Z,14.70
2022-09-09T04:59:11.840Z,14.70
2022-09-09T05:01:46.601Z,14.70
2022-09-09T05:04:16.393Z,14.70
2022-09-09T05:06:44.096Z,14.80
2022-09-09T05:09:13.197Z,14.90
2022-09-09T05:11:40.734Z,14.80
2022-09-09T05:14:18.690Z,14.80
2022-09-09T05:16:49.944Z,14.80
2022-09-09T05:19:20.043Z,15.00
2022-09-09T05:21:52.839Z,14.90
2022-09-09T05:24:25.972Z,15.00
2022-09-09T05:27:00.006Z,15.00
2022-09-09T05:29:28.829Z,15.00
2022-09-09T05:31:58.098Z,15.00
2022-09-09T05:34:25.995Z,15.00
2022-09-09T05:36:59.940Z,15.10
2022-09-09T05:39:27.998Z,15.10
2022-09-09T05:41:58.682Z,15.20
2022-09-09T05:44:29.034Z,15.10
2022-09-09T05:46:59.361Z,15.10
2022-09-09T05:49:27.797Z,15.10
2022-09-09T05:51:57.571Z,15.20
2022-09-09T05:54:24.997Z,15.20
2022-09-09T05:56:54.662Z,15.30
2022-09-09T05:59:24.953Z,15.20
2022-09-09T06:01:58.976Z,15.30
2022-09-09T06:04:35.482Z,15.40
2022-09-09T06:07:05.674Z,15.40
2022-09-09T06:09:33.107Z,15.50
2022-09-09T06:12:02.122Z,15.60
2022-09-09T06:14:34.442Z,15.60
2022-09-09T06:17:07.082Z,15.80
2022-09-09T06:19:35.137Z,15.70
2022-09-09T06:22:03.134Z,15.80
2022-09-09T06:24:35.573Z,15.70
2022-09-09T06:27:04.528Z,15.70
2022-09-09T06:29:35.418Z,15.70
2022-09-09T06:32:04.290Z,15.70
2022-09-09T06:34:34.765Z,15.70
2022-09-09T06:37:03.996Z,15.70
2022-09-09T06:39:40.540Z,15.70
2022-09-09T06:42:09.569Z,15.70
2022-09-09T06:45:03.091Z,15.70
2022-09-09T06:47:38.303Z,15.80
2022-09-09T06:50:07.283Z,15.80
2022-09-09T06:52:36.563Z,15.90
2022-09-09T06:55:05.316Z,16.00
2022-09-09T06:57:37.214Z,16.20
2022-09-09T07:00:09.252Z,16.30
2022-09-09T07:02:40.133Z,16.50
2022-09-09T07:05:09.380Z,16.50
2022-09-09T07:07:37.902Z,16.60
2022-09-09T07:10:10.197Z,16.70
2022-09-09T07:12:38.935Z,16.70
2022-09-09T07:15:10.712Z,16.70
2022-09-09T07:17:38.052Z,16.70
2022-09-09T07:20:06.251Z,16.70
2022-09-09T07:22:34.487Z,16.70
2022-09-09T07:25:03.362Z,16.70
2022-09-09T07:27:31.338Z,16.70
2022-09-09T07:29:59.083Z,16.60
2022-09-09T07:32:26.984Z,16.60
2022-09-09T07:34:54.515Z,16.60
2022-09-09T07:37:22.920Z,16.50
2022-09-09T07:39:55.635Z,16.50
2022-09-09T07:42:31.460Z,16.60
2022-09-09T07:45:03.410Z,16.60
2022-09-09T07:47:32.644Z,16.60
2022-09-09T07:49:59.875Z,16.80
2022-09-09T07:52:31.360Z,16.80
2022-09-09T07:55:05.515Z,17.00
2022-09-09T07:57:33.903Z,17.10
2022-09-09T08:00:02.316Z,17.30
2022-09-09T08:02:39.862Z,17.30
2022-09-09T08:05:08.303Z,17.40
2022-09-09T08:07:36.868Z,17.40
2022-09-09T08:10:05.364Z,17.40
2022-09-09T08:12:36.353Z,17.50
2022-09-09T08:15:05.176Z,17.60
2022-09-09T08:17:34.596Z,17.70
2022-09-09T08:20:06.698Z,17.80
2022-09-09T08:22:36.103Z,17.90
2022-09-09T08:25:07.361Z,18.00
2022-09-09T08:27:36.281Z,18.00
2022-09-09T08:30:04.764Z,17.90
2022-09-09T08:32:32.149Z,18.00
2022-09-09T08:35:01.605Z,18.10
2022-09-09T08:37:30.438Z,18.30
2022-09-09T08:39:58.218Z,18.30
2022-09-09T08:42:49.875Z,18.30
2022-09-09T08:45:29.405Z,18.30
2022-09-09T08:48:21.916Z,18.30
2022-09-09T08:50:53.276Z,18.30
2022-09-09T08:53:39.079Z,18.30
2022-09-09T08:56:26.780Z,18.30
2022-09-09T08:58:58.690Z,18.30
2022-09-09T09:01:56.668Z,18.30
2022-09-09T09:04:49.740Z,18.30
2022-09-09T09:07:36.600Z,18.30
2022-09-09T09:10:42.461Z,18.30
2022-09-09T09:13:44.009Z,18.30
2022-09-09T09:16:35.169Z,18.40
2022-09-09T09:19:04.431Z,18.40
2022-09-09T09:22:11.350Z,18.50
2022-09-09T09:24:56.030Z,18.60
2022-09-09T09:27:36.186Z,18.80
2022-09-09T09:30:29.962Z,19.00
2022-09-09T09:33:09.710Z,19.20
2022-09-09T09:35:42.000Z,19.30
2022-09-09T09:41:06.947Z,19.50
2022-09-09T09:43:36.918Z,19.40
2022-09-09T09:46:24.671Z,19.30
2022-09-09T09:49:06.565Z,19.30
2022-09-09T09:51:35.194Z,19.30
2022-09-09T09:54:14.850Z,19.30
2022-09-09T09:56:45.136Z,19.20
2022-09-09T09:59:41.819Z,19.20
2022-09-09T10:02:22.074Z,19.10
2022-09-09T10:05:13.307Z,19.20
2022-09-09T10:07:47.057Z,19.00
2022-09-09T10:10:26.654Z,19.00
2022-09-09T10:13:10.243Z,19.00
2022-09-09T10:16:10.760Z,19.00
2022-09-09T10:18:59.256Z,19.00
2022-09-09T10:22:00.340Z,19.10
2022-09-09T10:24:55.044Z,19.20
2022-09-09T10:27:40.205Z,19.10
2022-09-09T10:30:13.134Z,19.00
2022-09-09T10:35:47.513Z,18.60
2022-09-09T10:38:25.772Z,18.70
2022-09-09T10:41:03.453Z,18.80
2022-09-09T10:43:49.299Z,18.80
2022-09-09T10:46:29.340Z,18.90
2022-09-09T10:49:11.851Z,19.00
2022-09-09T10:51:53.811Z,19.10
2022-09-09T10:54:40.478Z,19.20
2022-09-09T10:57:44.315Z,19.20
2022-09-09T11:00:25.417Z,19.40
2022-09-09T11:03:04.545Z,19.50
2022-09-09T11:05:54.865Z,19.70
2022-09-09T11:08:30.033Z,19.90
2022-09-09T11:11:14.754Z,19.90
2022-09-09T11:13:55.669Z,20.00
2022-09-09T11:16:46.459Z,20.10
2022-09-09T11:19:31.233Z,20.30
2022-09-09T11:22:00.632Z,20.40
2022-09-09T11:24:30.984Z,20.50
2022-09-09T11:27:24.536Z,20.60
2022-09-09T11:30:53.830Z,20.60
2022-09-09T11:33:33.159Z,20.60
2022-09-09T11:36:31.160Z,20.50
2022-09-09T11:39:06.039Z,20.60
2022-09-09T11:41:38.557Z,20.70
2022-09-09T11:44:17.772Z,20.70
2022-09-09T11:46:50.451Z,20.80
2022-09-09T11:49:30.268Z,21.00
2022-09-09T11:51:57.795Z,21.00
2022-09-09T11:54:47.884Z,20.90
2022-09-09T11:57:35.036Z,20.90
2022-09-09T12:00:03.652Z,21.10
2022-09-09T12:02:51.428Z,21.30
2022-09-09T12:05:20.962Z,21.30
2022-09-09T12:07:59.503Z,21.20
2022-09-09T12:10:30.870Z,21.10
2022-09-09T12:13:10.764Z,21.00
2022-09-09T12:15:49.189Z,20.90
2022-09-09T12:18:46.075Z,20.90
2022-09-09T12:21:39.707Z,20.90
2022-09-09T12:24:19.111Z,21.00
2022-09-09T12:27:06.596Z,21.20
2022-09-09T12:29:53.818Z,21.20
2022-09-09T12:32:26.340Z,21.30
2022-09-09T12:35:01.162Z,21.30
2022-09-09T12:37:44.064Z,21.40
2022-09-09T12:40:29.461Z,21.50
2022-09-09T12:43:02.447Z,21.60
2022-09-09T12:45:34.016Z,21.60
2022-09-09T12:48:07.615Z,21.60
2022-09-09T12:50:44.683Z,21.80
2022-09-09T12:53:27.537Z,21.90
2022-09-09T12:56:18.758Z,22.10
2022-09-09T12:58:48.726Z,22.20
2022-09-09T13:01:29.397Z,22.30
2022-09-09T13:03:57.260Z,22.20
2022-09-09T13:06:29.306Z,22.20
2022-09-09T13:09:00.068Z,22.20
2022-09-09T13:11:45.055Z,22.20
2022-09-09T13:14:44.708Z,22.20
2022-09-09T13:17:24.682Z,22.10
2022-09-09T13:19:53.920Z,22.00
2022-09-09T13:22:38.811Z,21.80
2022-09-09T13:25:28.174Z,21.80
2022-09-09T13:28:06.647Z,21.70
2022-09-09T13:30:41.101Z,21.60
2022-09-09T13:33:33.987Z,21.70
2022-09-09T13:36:10.038Z,21.60
2022-09-09T13:38:41.586Z,21.60
2022-09-09T13:41:11.244Z,21.70
2022-09-09T13:43:44.786Z,21.60
2022-09-09T13:46:33.116Z,21.30
2022-09-09T13:49:03.174Z,21.20
2022-09-09T13:51:37.996Z,21.00
2022-09-09T13:54:07.785Z,20.80
2022-09-09T13:56:36.250Z,20.70
2022-09-09T13:59:05.798Z,20.70
2022-09-09T14:01:35.979Z,20.70
2022-09-09T14:04:03.377Z,20.50
2022-09-09T14:06:31.144Z,20.40
2022-09-09T14:08:58.349Z,20.30
2022-09-09T14:11:25.856Z,20.20
2022-09-09T14:13:53.211Z,20.20
2022-09-09T14:16:21.523Z,20.20
2022-09-09T14:18:49.165Z,20.30
2022-09-09T14:21:16.610Z,20.30
2022-09-09T14:23:43.831Z,20.30
2022-09-09T14:26:11.025Z,20.30
2022-09-09T14:28:54.411Z,20.40
2022-09-09T14:31:23.798Z,20.50
2022-09-09T14:33:51.922Z,20.60
2022-09-09T14:36:21.145Z,20.60
2022-09-09T14:38:49.449Z,20.50
2022-09-09T14:41:19.684Z,20.40
2022-09-09T14:43:47.316Z,20.30
2022-09-09T14:46:19.561Z,20.20
2022-09-09T14:48:49.410Z,20.20
2022-09-09T14:51:20.500Z,20.00
2022-09-09T14:53:47.824Z,19.90
2022-09-09T14:56:17.989Z,19.90
2022-09-09T14:58:45.942Z,19.70
2022-09-09T15:01:15.792Z,19.80
2022-09-09T15:03:48.912Z,19.70
2022-09-09T15:06:16.828Z,19.70
2022-09-09T15:08:45.650Z,19.60
2022-09-09T15:11:14.847Z,19.70
2022-09-09T15:13:43.444Z,19.60
2022-09-09T15:16:16.598Z,19.60
2022-09-09T15:18:45.974Z,19.50
2022-09-09T15:21:16.438Z,19.50
2022-09-09T15:23:44.238Z,19.50
2022-09-09T15:26:12.169Z,19.50
2022-09-09T15:28:39.980Z,19.30
2022-09-09T15:31:22.025Z,19.30
2022-09-09T15:33:54.514Z,19.20
2022-09-09T15:36:25.714Z,19.20
2022-09-09T15:38:53.808Z,19.20
2022-09-09T15:41:22.369Z,19.10
2022-09-09T15:43:51.955Z,19.00
2022-09-09T15:46:36.946Z,19.00
2022-09-09T15:49:11.744Z,19.00
2022-09-09T15:51:43.629Z,19.00
2022-09-09T15:54:18.326Z,19.00
2022-09-09T15:56:47.415Z,19.10
2022-09-09T15:59:15.650Z,19.30
2022-09-09T16:01:45.012Z,19.60
2022-09-09T16:04:12.962Z,19.80
2022-09-09T16:06:42.176Z,19.90
2022-09-09T16:09:10.845Z,19.90
2022-09-09T16:11:38.990Z,19.90
2022-09-09T16:14:07.709Z,19.60
2022-09-09T16:16:36.226Z,19.60
2022-09-09T16:19:10.800Z,19.50
2022-09-09T16:21:42.407Z,19.40
2022-09-09T16:24:12.881Z,19.50
2022-09-09T16:26:48.137Z,19.50
2022-09-09T16:29:17.700Z,19.40
2022-09-09T16:31:47.055Z,19.50
2022-09-09T16:34:15.753Z,19.60
2022-09-09T16:36:44.188Z,19.60
2022-09-09T16:39:16.724Z,19.60
2022-09-09T16:41:45.833Z,19.70
2022-09-09T16:44:14.664Z,19.70
2022-09-09T16:46:43.690Z,19.70
2022-09-09T16:49:14.109Z,19.60
2022-09-09T16:51:44.669Z,19.60
2022-09-09T16:54:12.608Z,19.70
2022-09-09T16:56:42.499Z,19.60
2022-09-09T16:59:14.466Z,19.50
2022-09-09T17:01:44.335Z,19.40
2022-09-09T17:04:16.477Z,19.30
2022-09-09T17:06:50.576Z,19.20
2022-09-09T17:09:19.063Z,19.10
2022-09-09T17:11:48.413Z,19.00
2022-09-09T17:14:17.702Z,18.80
2022-09-09T17:16:45.432Z,18.70
2022-09-09T17:19:13.015Z,18.60
2022-09-09T17:21:59.956Z,18.40
2022-09-09T17:24:29.831Z,18.30
2022-09-09T17:26:58.198Z,18.20
2022-09-09T17:29:25.951Z,18.10
2022-09-09T17:31:54.877Z,17.90
2022-09-09T17:34:22.021Z,17.80
2022-09-09T17:36:49.292Z,17.80
2022-09-09T17:39:16.791Z,17.60
2022-09-09T17:41:44.292Z,17.50
2022-09-09T17:44:12.431Z,17.40
2022-09-09T17:46:42.007Z,17.30
2022-09-09T17:49:13.161Z,17.20
2022-09-09T17:51:42.717Z,17.10
2022-09-09T17:54:17.308Z,17.00
2022-09-09T17:56:45.695Z,16.90
2022-09-09T17:59:14.993Z,16.80
2022-09-09T18:01:45.004Z,16.90
2022-09-09T18:04:14.415Z,16.70
2022-09-09T18:06:45.017Z,16.70
2022-09-09T18:09:18.511Z,16.60
2022-09-09T18:11:49.364Z,16.50
2022-09-09T18:14:20.916Z,16.50
2022-09-09T18:16:49.277Z,16.50
2022-09-09T18:19:20.551Z,16.40
2022-09-09T18:21:49.339Z,16.40
2022-09-09T18:24:18.328Z,16.30
2022-09-09T18:26:46.126Z,16.20
2022-09-09T18:29:15.879Z,16.20
2022-09-09T18:31:43.635Z,16.10
2022-09-09T18:34:13.396Z,16.00
2022-09-09T18:36:46.792Z,16.10
2022-09-09T18:39:16.775Z,15.90
2022-09-09T18:41:47.244Z,15.90
2022-09-09T18:44:17.623Z,15.70
2022-09-09T18:46:45.325Z,15.70
2022-09-09T18:49:14.099Z,15.70
2022-09-09T18:51:46.575Z,15.60
2022-09-09T18:54:24.989Z,15.50
2022-09-09T18:56:53.079Z,15.50
2022-09-09T18:59:24.141Z,15.50
2022-09-09T19:01:53.330Z,15.50
2022-09-09T19:04:23.797Z,15.40
2022-09-09T19:06:58.246Z,15.60
2022-09-09T19:09:31.244Z,15.40
2022-09-09T19:12:00.105Z,15.40
2022-09-09T19:14:27.842Z,15.40
2022-09-09T19:16:56.331Z,15.40
2022-09-09T19:19:32.752Z,15.40
2022-09-09T19:22:01.891Z,15.40
2022-09-09T19:24:33.994Z,15.20
2022-09-09T19:27:03.808Z,15.40
2022-09-09T19:29:34.435Z,15.40
2022-09-09T19:32:42.754Z,15.20
2022-09-09T19:34:51.468Z,15.20
2022-09-09T19:37:19.362Z,15.30
2022-09-09T19:39:53.601Z,15.40
2022-09-09T19:42:21.005Z,15.40
2022-09-09T19:44:48.325Z,15.60
2022-09-09T19:47:20.328Z,15.80
2022-09-09T19:49:48.136Z,15.60
2022-09-09T19:52:16.946Z,15.70
2022-09-09T19:54:46.702Z,15.80
2022-09-09T19:57:14.458Z,15.70
2022-09-09T19:59:45.017Z,15.80
2022-09-09T20:02:15.450Z,15.90
2022-09-09T20:04:43.478Z,15.90
2022-09-09T20:07:11.124Z,15.90
2022-09-09T20:09:38.349Z,16.00
2022-09-09T20:12:06.141Z,16.10
2022-09-09T20:14:38.684Z,16.10
2022-09-09T20:17:07.042Z,16.10
2022-09-09T20:19:34.762Z,16.10
2022-09-09T20:22:02.028Z,16.10
2022-09-09T20:24:29.313Z,16.10
2022-09-09T20:26:57.665Z,16.00
2022-09-09T20:29:25.892Z,15.90
2022-09-09T20:31:53.117Z,15.90
2022-09-09T20:34:25.671Z,15.80
2022-09-09T20:36:54.632Z,15.80
2022-09-09T20:39:22.475Z,15.80
2022-09-09T20:41:50.995Z,15.70
2022-09-09T20:44:24.201Z,15.70
2022-09-09T20:46:55.604Z,15.60
2022-09-09T20:49:24.557Z,15.60
2022-09-09T20:51:53.871Z,15.60
2022-09-09T20:54:27.164Z,15.40
2022-09-09T20:56:55.278Z,15.30
2022-09-09T20:59:24.778Z,15.20
2022-09-09T21:01:53.861Z,15.20
2022-09-09T21:04:22.320Z,15.20
2022-09-09T21:06:51.121Z,15.10
2022-09-09T21:09:24.782Z,15.00
2022-09-09T21:11:53.477Z,15.00
2022-09-09T21:14:21.735Z,15.10
2022-09-09T21:16:50.390Z,15.10
2022-09-09T21:19:17.956Z,15.20
2022-09-09T21:21:46.631Z,15.10
2022-09-09T21:24:14.078Z,15.10
2022-09-09T21:26:41.579Z,15.20
2022-09-09T21:29:10.412Z,15.20
2022-09-09T21:31:37.778Z,15.20
2022-09-09T21:34:06.322Z,15.20
2022-09-09T21:36:34.389Z,15.10
2022-09-09T21:39:02.016Z,15.20
2022-09-09T21:41:29.959Z,15.20
2022-09-09T21:43:58.160Z,15.20
2022-09-09T21:46:28.158Z,15.20
2022-09-09T21:48:56.446Z,15.30
2022-09-09T21:51:25.516Z,15.20
2022-09-09T21:53:56.483Z,15.20
2022-09-09T21:56:24.487Z,15.20
2022-09-09T21:58:56.824Z,15.10
2022-09-09T22:01:24.851Z,14.90
2022-09-09T22:03:53.490Z,14.90
2022-09-09T22:06:22.082Z,14.80
2022-09-09T22:08:49.495Z,14.70
2022-09-09T22:11:20.755Z,14.60
2022-09-09T22:13:48.935Z,14.60
2022-09-09T22:16:19.666Z,14.40
2022-09-09T22:18:52.521Z,14.40
2022-09-09T22:21:20.813Z,14.30
2022-09-09T22:23:53.166Z,14.30
2022-09-09T22:26:20.835Z,14.20
2022-09-09T22:28:48.245Z,14.20
2022-09-09T22:33:59.031Z,14.20
2022-09-09T22:36:26.698Z,14.50
2022-09-09T22:38:56.579Z,14.20
2022-09-09T22:41:25.408Z,14.10
2022-09-09T22:43:53.407Z,14.10
2022-09-09T22:46:20.649Z,14.00
2022-09-09T22:48:48.474Z,13.80
2022-09-09T22:51:17.468Z,13.80
2022-09-09T22:53:48.094Z,13.70
2022-09-09T22:56:19.392Z,13.70
2022-09-09T22:58:47.530Z,13.60
2022-09-09T23:01:21.016Z,13.50
2022-09-09T23:03:49.591Z,13.40
2022-09-09T23:06:25.918Z,13.30
2022-09-09T23:08:56.440Z,13.30
2022-09-09T23:11:28.098Z,13.30
2022-09-09T23:14:00.989Z,13.10
2022-09-09T23:16:33.875Z,13.40
2022-09-09T23:19:02.544Z,13.00
2022-09-09T23:21:31.030Z,13.10
2022-09-09T23:24:00.200Z,13.00
2022-09-09T23:26:31.325Z,12.80
2022-09-09T23:29:00.031Z,12.80
2022-09-09T23:31:30.312Z,12.80
2022-09-09T23:34:00.384Z,12.80
2022-09-09T23:36:29.803Z,12.80
2022-09-09T23:38:59.392Z,13.20
2022-09-09T23:41:28.441Z,12.70
2022-09-09T23:43:57.165Z,12.50
2022-09-09T23:46:28.607Z,12.70
2022-09-09T23:48:58.145Z,12.70
2022-09-09T23:51:28.881Z,12.80
2022-09-09T23:54:00.833Z,12.70
2022-09-09T23:56:32.347Z,12.60
2022-09-09T23:59:01.622Z,12.70
