createdAt,value
2019-03-19T00:01:10.894Z,94.10
2019-03-19T00:03:38.487Z,94.80
2019-03-19T00:06:06.113Z,95.00
2019-03-19T00:08:33.749Z,95.40
2019-03-19T00:11:01.357Z,95.40
2019-03-19T00:13:28.907Z,96.00
2019-03-19T00:15:56.430Z,98.00
2019-03-19T00:18:23.989Z,99.20
2019-03-19T00:20:51.570Z,99.40
2019-03-19T00:23:19.152Z,99.90
2019-03-19T00:25:46.752Z,99.90
2019-03-19T00:28:14.335Z,99.60
2019-03-19T00:30:41.897Z,99.10
2019-03-19T00:33:09.462Z,98.10
2019-03-19T00:35:37.157Z,96.60
2019-03-19T00:38:04.708Z,95.80
2019-03-19T00:40:32.276Z,95.20
2019-03-19T00:42:59.873Z,95.50
2019-03-19T00:45:27.424Z,94.80
2019-03-19T00:47:55.068Z,94.60
2019-03-19T00:50:22.675Z,93.90
2019-03-19T00:52:50.250Z,93.00
2019-03-19T00:55:17.801Z,93.70
2019-03-19T00:57:45.392Z,93.60
2019-03-19T01:00:13.347Z,93.40
2019-03-19T01:02:40.864Z,93.40
2019-03-19T01:05:08.656Z,93.80
2019-03-19T01:07:36.248Z,93.30
2019-03-19T01:10:04.532Z,93.20
2019-03-19T01:12:32.083Z,92.80
2019-03-19T01:14:59.667Z,91.20
2019-03-19T01:17:27.233Z,90.50
2019-03-19T01:19:54.764Z,90.50
2019-03-19T01:22:22.374Z,90.30
2019-03-19T01:24:49.892Z,88.60
2019-03-19T01:27:17.500Z,89.90
2019-03-19T01:29:45.021Z,90.10
2019-03-19T01:32:12.665Z,89.90
2019-03-19T01:34:40.241Z,90.00
2019-03-19T01:37:07.841Z,89.60
2019-03-19T01:39:35.424Z,88.70
2019-03-19T01:42:02.994Z,87.60
2019-03-19T01:44:30.576Z,87.70
2019-03-19T01:46:58.321Z,87.70
2019-03-19T01:49:25.874Z,88.40
2019-03-19T01:51:53.392Z,88.30
2019-03-19T01:54:21.134Z,88.80
2019-03-19T01:56:48.743Z,88.30
2019-03-19T01:59:16.280Z,88.60
2019-03-19T02:01:43.867Z,88.30
2019-03-19T02:04:11.514Z,88.70
2019-03-19T02:06:39.144Z,89.20
2019-03-19T02:09:08.034Z,89.10
2019-03-19T02:11:35.596Z,84.10
2019-03-19T02:14:03.134Z,84.30
2019-03-19T02:16:30.742Z,85.30
2019-03-19T02:18:58.378Z,85.50
2019-03-19T02:21:25.929Z,86.10
2019-03-19T02:23:53.520Z,86.60
2019-03-19T02:26:23.577Z,86.90
2019-03-19T02:28:51.145Z,87.10
2019-03-19T02:31:18.748Z,87.10
2019-03-19T02:33:46.286Z,87.10
2019-03-19T02:36:13.830Z,86.90
2019-03-19T02:38:41.379Z,87.00
2019-03-19T02:41:08.988Z,87.00
2019-03-19T02:43:36.530Z,86.50
2019-03-19T02:46:05.100Z,84.10
2019-03-19T02:48:32.741Z,83.10
2019-03-19T02:51:00.414Z,84.10
2019-03-19T02:53:29.656Z,84.60
2019-03-19T02:55:57.277Z,85.10
2019-03-19T02:58:24.879Z,86.00
2019-03-19T03:00:52.463Z,86.30
2019-03-19T03:03:19.963Z,86.60
2019-03-19T03:05:47.535Z,87.70
2019-03-19T03:08:15.173Z,86.80
2019-03-19T03:10:43.006Z,87.00
2019-03-19T03:13:10.543Z,85.60
2019-03-19T03:15:38.077Z,84.30
2019-03-19T03:18:05.715Z,82.30
2019-03-19T03:20:33.470Z,82.00
2019-03-19T03:23:01.063Z,82.60
2019-03-19T03:25:28.512Z,81.60
2019-03-19T03:27:56.070Z,82.10
2019-03-19T03:30:23.869Z,81.80
2019-03-19T03:32:51.621Z,82.00
2019-03-19T03:35:19.171Z,81.20
2019-03-19T03:37:46.744Z,81.10
2019-03-19T03:40:14.385Z,81.00
2019-03-19T03:42:43.128Z,81.00
2019-03-19T03:45:11.351Z,81.20
2019-03-19T03:47:38.861Z,80.80
2019-03-19T03:50:07.435Z,80.70
2019-03-19T03:52:35.023Z,80.10
2019-03-19T03:55:02.692Z,81.90
2019-03-19T03:57:30.251Z,81.40
2019-03-19T03:59:57.828Z,79.70
2019-03-19T04:02:25.383Z,79.80
2019-03-19T04:04:52.996Z,80.20
2019-03-19T04:07:20.577Z,79.70
2019-03-19T04:09:48.211Z,80.80
2019-03-19T04:12:15.746Z,80.90
2019-03-19T04:14:46.388Z,81.20
2019-03-19T04:17:12.666Z,81.50
2019-03-19T04:19:40.229Z,80.80
2019-03-19T04:22:07.899Z,80.80
2019-03-19T04:24:35.479Z,80.60
2019-03-19T04:27:15.370Z,80.20
2019-03-19T04:29:32.553Z,80.10
2019-03-19T04:32:00.101Z,80.40
2019-03-19T04:34:27.614Z,77.80
2019-03-19T04:36:55.271Z,78.00
2019-03-19T04:39:22.799Z,78.70
2019-03-19T04:41:50.309Z,79.00
2019-03-19T04:44:17.850Z,79.90
2019-03-19T04:46:45.383Z,78.70
2019-03-19T04:49:12.923Z,78.40
2019-03-19T04:51:40.465Z,77.90
2019-03-19T04:54:07.998Z,77.50
2019-03-19T04:56:35.552Z,77.30
2019-03-19T04:59:03.098Z,77.20
2019-03-19T05:01:30.674Z,77.00
2019-03-19T05:03:58.273Z,77.60
2019-03-19T05:06:25.814Z,77.00
2019-03-19T05:08:53.361Z,79.50
2019-03-19T05:11:20.867Z,81.30
2019-03-19T05:13:48.433Z,81.90
2019-03-19T05:16:16.053Z,82.30
2019-03-19T05:18:43.679Z,82.00
2019-03-19T05:21:11.274Z,82.10
2019-03-19T05:23:38.813Z,80.90
2019-03-19T05:26:06.337Z,82.70
2019-03-19T05:28:33.890Z,82.50
2019-03-19T05:31:01.523Z,82.50
2019-03-19T05:33:29.061Z,83.40
2019-03-19T05:35:56.680Z,83.70
2019-03-19T05:38:24.245Z,84.10
2019-03-19T05:40:51.854Z,85.10
2019-03-19T05:43:19.438Z,85.10
2019-03-19T05:45:47.027Z,85.00
2019-03-19T05:48:14.642Z,83.90
2019-03-19T05:50:42.246Z,84.60
2019-03-19T05:53:09.810Z,84.20
2019-03-19T05:55:37.659Z,83.80
2019-03-19T05:58:05.235Z,83.60
2019-03-19T06:00:33.202Z,83.10
2019-03-19T06:03:00.844Z,82.70
2019-03-19T06:05:28.444Z,81.70
2019-03-19T06:07:56.077Z,82.10
2019-03-19T06:10:25.906Z,81.20
2019-03-19T06:12:53.102Z,80.60
2019-03-19T06:15:20.699Z,80.20
2019-03-19T06:17:48.260Z,79.80
2019-03-19T06:20:15.896Z,79.30
2019-03-19T06:22:43.459Z,79.10
2019-03-19T06:25:11.228Z,78.00
2019-03-19T06:27:38.741Z,76.70
2019-03-19T06:30:09.061Z,77.20
2019-03-19T06:32:36.625Z,78.90
2019-03-19T06:35:04.567Z,78.00
2019-03-19T06:37:32.119Z,75.60
2019-03-19T06:39:59.651Z,74.40
2019-03-19T06:42:27.322Z,73.80
2019-03-19T06:44:54.933Z,73.30
2019-03-19T06:47:22.524Z,73.60
2019-03-19T06:49:50.126Z,72.00
2019-03-19T06:52:17.736Z,72.10
2019-03-19T06:54:45.310Z,72.20
2019-03-19T06:57:12.841Z,72.10
2019-03-19T06:59:40.485Z,69.10
2019-03-19T07:02:08.042Z,69.80
2019-03-19T07:04:35.579Z,70.80
2019-03-19T07:07:03.132Z,71.80
2019-03-19T07:09:30.704Z,70.80
2019-03-19T07:11:58.282Z,71.00
2019-03-19T07:14:25.836Z,70.10
2019-03-19T07:16:53.375Z,69.20
2019-03-19T07:19:20.929Z,69.40
2019-03-19T07:21:48.474Z,69.20
2019-03-19T07:24:16.057Z,68.20
2019-03-19T07:26:43.613Z,69.50
2019-03-19T07:29:11.167Z,69.00
2019-03-19T07:31:38.743Z,68.30
2019-03-19T07:34:06.364Z,68.10
2019-03-19T07:36:33.945Z,67.80
2019-03-19T07:39:01.725Z,68.20
2019-03-19T07:41:29.330Z,67.70
2019-03-19T07:43:57.026Z,68.50
2019-03-19T07:46:24.585Z,67.50
2019-03-19T07:48:52.227Z,65.50
2019-03-19T07:51:19.854Z,65.20
2019-03-19T07:53:47.435Z,64.30
2019-03-19T07:56:15.022Z,66.10
2019-03-19T07:58:45.588Z,67.20
2019-03-19T08:01:12.022Z,67.80
2019-03-19T08:03:40.752Z,70.20
2019-03-19T08:06:08.331Z,69.70
2019-03-19T08:08:36.090Z,69.90
2019-03-19T08:11:03.854Z,70.00
2019-03-19T08:13:31.669Z,70.20
2019-03-19T08:15:59.403Z,71.30
2019-03-19T08:18:27.217Z,70.90
2019-03-19T08:20:54.762Z,70.80
2019-03-19T08:23:22.330Z,71.00
2019-03-19T08:25:49.880Z,68.60
2019-03-19T08:28:17.432Z,67.20
2019-03-19T08:30:45.032Z,64.80
2019-03-19T08:33:12.584Z,63.20
2019-03-19T08:35:40.191Z,62.00
2019-03-19T08:38:07.712Z,60.80
2019-03-19T08:40:35.292Z,61.40
2019-03-19T08:43:03.028Z,62.00
2019-03-19T08:45:30.680Z,61.90
2019-03-19T08:47:58.252Z,59.90
2019-03-19T08:50:25.979Z,59.90
2019-03-19T08:52:55.395Z,58.50
2019-03-19T08:55:23.406Z,57.40
2019-03-19T08:57:51.149Z,57.20
2019-03-19T09:00:18.814Z,57.90
2019-03-19T09:02:46.413Z,58.30
2019-03-19T09:05:14.194Z,58.50
2019-03-19T09:07:41.795Z,58.80
2019-03-19T09:10:09.973Z,56.00
2019-03-19T09:12:37.800Z,56.60
2019-03-19T09:15:06.680Z,56.50
2019-03-19T09:17:34.436Z,55.40
2019-03-19T09:20:02.252Z,55.90
2019-03-19T09:22:30.090Z,56.60
2019-03-19T09:24:58.502Z,55.80
2019-03-19T09:27:26.184Z,55.00
2019-03-19T09:29:54.105Z,55.40
2019-03-19T09:32:21.865Z,55.20
2019-03-19T09:34:49.439Z,54.90
2019-03-19T09:37:17.048Z,54.80
2019-03-19T09:39:44.823Z,54.20
2019-03-19T09:42:12.551Z,54.70
2019-03-19T09:44:40.309Z,52.70
2019-03-19T09:47:07.773Z,52.70
2019-03-19T09:49:35.431Z,52.50
2019-03-19T09:52:03.060Z,53.00
2019-03-19T09:54:32.279Z,53.60
2019-03-19T09:57:00.033Z,52.50
2019-03-19T09:59:27.804Z,53.60
2019-03-19T10:01:55.525Z,53.40
2019-03-19T10:04:23.208Z,53.20
2019-03-19T10:06:50.807Z,53.80
2019-03-19T10:09:18.485Z,53.80
2019-03-19T10:11:46.103Z,52.00
2019-03-19T10:14:13.783Z,52.40
2019-03-19T10:16:41.454Z,51.70
2019-03-19T10:19:09.097Z,53.50
2019-03-19T10:21:36.976Z,53.30
2019-03-19T10:24:04.689Z,53.60
2019-03-19T10:26:32.299Z,54.20
2019-03-19T10:28:59.986Z,54.90
2019-03-19T10:31:27.717Z,53.20
2019-03-19T10:33:55.415Z,53.70
2019-03-19T10:36:23.058Z,52.90
2019-03-19T10:38:50.744Z,52.90
2019-03-19T10:41:18.296Z,51.90
2019-03-19T10:43:45.886Z,51.10
2019-03-19T10:49:15.581Z,51.40
2019-03-19T10:51:43.149Z,51.30
2019-03-19T10:54:10.969Z,51.00
2019-03-19T10:56:38.998Z,51.80
2019-03-19T10:59:06.769Z,50.40
2019-03-19T11:01:34.396Z,50.80
2019-03-19T11:04:02.393Z,50.50
2019-03-19T11:06:29.995Z,51.20
2019-03-19T11:08:57.599Z,50.10
2019-03-19T11:11:25.327Z,49.60
2019-03-19T11:13:53.055Z,49.60
2019-03-19T11:16:20.771Z,49.90
2019-03-19T11:18:48.429Z,50.60
2019-03-19T11:21:16.101Z,49.40
2019-03-19T11:23:43.730Z,50.70
2019-03-19T11:26:11.393Z,51.00
2019-03-19T11:28:39.206Z,51.10
2019-03-19T11:31:06.947Z,52.20
2019-03-19T11:33:34.619Z,50.40
2019-03-19T11:36:02.189Z,50.40
2019-03-19T11:38:29.938Z,51.30
2019-03-19T11:40:57.547Z,51.40
2019-03-19T11:43:25.214Z,52.80
2019-03-19T11:45:53.010Z,51.90
2019-03-19T11:48:20.607Z,50.40
2019-03-19T11:50:48.273Z,49.00
2019-03-19T11:53:15.928Z,48.60
2019-03-19T11:55:43.736Z,48.60
2019-03-19T11:58:11.487Z,49.90
2019-03-19T12:00:42.200Z,52.00
2019-03-19T12:03:15.341Z,50.50
2019-03-19T12:05:39.576Z,49.70
2019-03-19T12:08:07.440Z,49.40
2019-03-19T12:10:35.107Z,50.20
2019-03-19T12:13:02.781Z,50.60
2019-03-19T12:15:30.444Z,48.50
2019-03-19T12:17:58.060Z,47.70
2019-03-19T12:20:25.650Z,48.40
2019-03-19T12:22:53.261Z,48.40
2019-03-19T12:25:20.857Z,49.70
2019-03-19T12:27:48.589Z,52.90
2019-03-19T12:30:22.215Z,54.30
2019-03-19T12:32:46.019Z,54.90
2019-03-19T12:35:13.972Z,56.20
2019-03-19T12:37:41.718Z,56.40
2019-03-19T12:40:11.157Z,57.00
2019-03-19T12:42:38.777Z,56.70
2019-03-19T12:45:07.749Z,58.30
2019-03-19T12:47:35.688Z,57.00
2019-03-19T12:50:04.833Z,55.60
2019-03-19T12:52:32.591Z,56.70
2019-03-19T12:55:00.395Z,57.10
2019-03-19T12:57:28.233Z,58.90
2019-03-19T12:59:56.074Z,57.90
2019-03-19T13:02:23.830Z,57.70
2019-03-19T13:04:51.654Z,57.80
2019-03-19T13:07:21.853Z,57.60
2019-03-19T13:09:49.843Z,56.80
2019-03-19T13:12:17.860Z,58.70
2019-03-19T13:14:48.222Z,58.20
2019-03-19T13:17:19.534Z,58.30
2019-03-19T13:19:49.827Z,57.10
2019-03-19T13:22:21.587Z,57.60
2019-03-19T13:24:49.981Z,55.90
2019-03-19T13:27:18.146Z,55.10
2019-03-19T13:29:46.608Z,54.90
2019-03-19T13:32:46.947Z,52.50
2019-03-19T13:35:14.910Z,53.20
2019-03-19T13:37:42.661Z,54.80
2019-03-19T13:40:11.801Z,51.40
2019-03-19T13:42:39.773Z,53.60
2019-03-19T13:45:08.326Z,53.80
2019-03-19T13:47:36.269Z,52.50
2019-03-19T13:50:04.924Z,52.50
2019-03-19T13:52:32.663Z,53.00
2019-03-19T13:55:00.337Z,54.00
2019-03-19T13:57:28.304Z,55.70
2019-03-19T13:59:56.063Z,54.70
2019-03-19T14:02:23.829Z,54.40
2019-03-19T14:04:51.527Z,54.60
2019-03-19T14:07:19.181Z,54.70
2019-03-19T14:09:46.810Z,55.20
2019-03-19T14:12:14.466Z,55.40
2019-03-19T14:14:42.214Z,52.50
2019-03-19T14:17:09.927Z,53.10
2019-03-19T14:19:38.033Z,53.30
2019-03-19T14:22:06.970Z,53.60
2019-03-19T14:24:34.690Z,51.50
2019-03-19T14:27:02.471Z,52.60
2019-03-19T14:29:30.235Z,52.40
2019-03-19T14:31:57.898Z,51.80
2019-03-19T14:34:25.644Z,49.70
2019-03-19T14:36:53.285Z,50.80
2019-03-19T14:39:20.985Z,51.30
2019-03-19T14:41:48.654Z,51.90
2019-03-19T14:44:16.277Z,52.20
2019-03-19T14:46:43.838Z,53.10
2019-03-19T14:49:11.849Z,53.20
2019-03-19T14:51:39.501Z,53.80
2019-03-19T14:54:07.222Z,54.60
2019-03-19T14:56:34.953Z,53.40
2019-03-19T14:59:02.738Z,53.70
2019-03-19T15:01:30.464Z,53.40
2019-03-19T15:03:58.198Z,53.00
2019-03-19T15:06:25.900Z,52.50
2019-03-19T15:08:53.551Z,52.60
2019-03-19T15:11:21.266Z,54.10
2019-03-19T15:13:48.973Z,54.00
2019-03-19T15:16:16.610Z,58.70
2019-03-19T15:18:44.276Z,61.20
2019-03-19T15:21:12.053Z,63.00
2019-03-19T15:23:39.850Z,67.30
2019-03-19T15:26:07.617Z,77.00
2019-03-19T15:28:35.247Z,78.60
2019-03-19T15:31:02.933Z,83.40
2019-03-19T15:33:30.753Z,84.70
2019-03-19T15:35:58.434Z,83.20
2019-03-19T15:38:26.099Z,85.80
2019-03-19T15:40:54.102Z,88.30
2019-03-19T15:43:21.756Z,89.50
2019-03-19T15:45:49.532Z,89.30
2019-03-19T15:48:17.201Z,88.50
2019-03-19T15:50:44.819Z,88.30
2019-03-19T15:53:12.731Z,89.80
2019-03-19T15:55:40.397Z,90.90
2019-03-19T15:58:07.982Z,90.00
2019-03-19T16:00:35.664Z,88.70
2019-03-19T16:03:03.242Z,88.60
2019-03-19T16:05:31.054Z,89.40
2019-03-19T16:07:58.604Z,90.00
2019-03-19T16:10:26.222Z,83.10
2019-03-19T16:12:54.015Z,83.40
2019-03-19T16:15:21.984Z,83.20
2019-03-19T16:17:50.123Z,84.00
2019-03-19T16:20:17.833Z,83.80
2019-03-19T16:22:45.675Z,84.70
2019-03-19T16:25:13.431Z,80.30
2019-03-19T16:27:41.339Z,83.00
2019-03-19T16:30:10.558Z,83.60
2019-03-19T16:32:38.999Z,84.80
2019-03-19T16:35:07.043Z,82.60
2019-03-19T16:37:34.830Z,84.30
2019-03-19T16:40:03.609Z,84.10
2019-03-19T16:42:31.433Z,86.40
2019-03-19T16:45:01.081Z,81.90
2019-03-19T16:47:28.721Z,82.50
2019-03-19T16:49:56.585Z,84.30
2019-03-19T16:52:24.160Z,85.70
2019-03-19T16:54:51.782Z,87.50
2019-03-19T16:57:19.408Z,85.70
2019-03-19T16:59:47.245Z,86.00
2019-03-19T17:02:15.086Z,85.80
2019-03-19T17:04:42.635Z,87.10
2019-03-19T17:07:10.293Z,88.70
2019-03-19T17:09:38.069Z,88.50
2019-03-19T17:12:09.030Z,89.80
2019-03-19T17:14:36.734Z,89.20
2019-03-19T17:17:04.426Z,86.90
2019-03-19T17:19:32.213Z,85.70
2019-03-19T17:21:59.885Z,87.00
2019-03-19T17:24:29.107Z,87.00
2019-03-19T17:27:31.080Z,88.00
2019-03-19T17:29:56.800Z,87.50
2019-03-19T17:32:26.104Z,88.60
2019-03-19T17:34:57.218Z,91.40
2019-03-19T17:37:24.801Z,92.20
2019-03-19T17:39:52.529Z,91.30
2019-03-19T17:42:20.186Z,90.70
2019-03-19T17:44:47.788Z,91.30
2019-03-19T17:47:15.419Z,90.70
2019-03-19T17:49:43.691Z,89.80
2019-03-19T17:52:18.172Z,90.40
2019-03-19T17:54:45.719Z,91.60
2019-03-19T17:57:13.604Z,92.90
2019-03-19T17:59:41.237Z,93.30
2019-03-19T18:02:08.796Z,94.40
2019-03-19T18:04:36.444Z,95.30
2019-03-19T18:07:04.056Z,98.10
2019-03-19T18:09:31.617Z,98.20
2019-03-19T18:11:59.192Z,99.20
2019-03-19T18:14:26.830Z,99.50
2019-03-19T18:16:54.519Z,99.90
2019-03-19T18:19:22.151Z,99.90
2019-03-19T18:21:49.741Z,99.90
2019-03-19T18:24:17.709Z,99.90
2019-03-19T18:26:45.480Z,99.90
2019-03-19T18:29:13.076Z,99.90
2019-03-19T18:31:42.761Z,99.90
2019-03-19T18:34:10.712Z,99.90
2019-03-19T18:36:38.422Z,99.90
2019-03-19T18:39:07.902Z,99.90
2019-03-19T18:41:35.746Z,99.90
2019-03-19T18:44:28.699Z,99.90
2019-03-19T18:46:56.863Z,99.90
2019-03-19T18:49:30.479Z,99.90
2019-03-19T18:51:59.254Z,99.90
2019-03-19T18:54:48.554Z,99.90
2019-03-19T18:57:45.944Z,99.90
2019-03-19T19:00:14.233Z,99.90
2019-03-19T19:02:49.847Z,99.90
2019-03-19T19:05:11.823Z,99.90
2019-03-19T19:07:39.497Z,99.90
2019-03-19T19:10:08.686Z,99.90
2019-03-19T19:12:36.553Z,99.90
2019-03-19T19:15:05.470Z,99.90
2019-03-19T19:17:33.048Z,99.90
2019-03-19T19:20:00.657Z,99.90
2019-03-19T19:22:28.350Z,99.90
2019-03-19T19:24:58.040Z,99.90
2019-03-19T19:27:25.759Z,99.90
2019-03-19T19:29:53.487Z,99.90
2019-03-19T19:32:21.331Z,99.90
2019-03-19T19:34:48.977Z,99.90
2019-03-19T19:37:16.700Z,99.90
2019-03-19T19:39:44.498Z,99.90
2019-03-19T19:42:13.428Z,99.90
2019-03-19T19:44:41.086Z,99.90
2019-03-19T19:47:08.668Z,99.90
2019-03-19T19:49:36.214Z,99.90
2019-03-19T19:52:04.219Z,99.90
2019-03-19T19:54:32.301Z,99.90
2019-03-19T19:56:59.955Z,99.90
2019-03-19T19:59:27.534Z,99.90
2019-03-19T20:01:55.090Z,99.90
2019-03-19T20:04:22.600Z,99.90
2019-03-19T20:06:50.293Z,99.90
2019-03-19T20:09:20.161Z,99.90
2019-03-19T20:11:48.135Z,99.90
2019-03-19T20:14:15.901Z,99.90
2019-03-19T20:16:43.589Z,99.90
2019-03-19T20:19:11.364Z,99.90
2019-03-19T20:21:39.105Z,99.90
2019-03-19T20:24:06.729Z,99.90
2019-03-19T20:26:34.451Z,99.90
2019-03-19T20:29:02.382Z,99.90
2019-03-19T20:31:30.026Z,99.90
2019-03-19T20:33:57.812Z,99.90
2019-03-19T20:36:25.548Z,99.30
2019-03-19T20:38:53.240Z,99.70
2019-03-19T20:41:22.941Z,99.90
2019-03-19T20:43:50.658Z,99.90
2019-03-19T20:46:18.303Z,99.90
2019-03-19T20:48:45.902Z,99.90
2019-03-19T20:51:13.512Z,98.60
2019-03-19T20:53:41.087Z,97.80
2019-03-19T20:56:08.701Z,97.80
2019-03-19T20:58:43.415Z,98.20
2019-03-19T21:01:05.862Z,97.10
2019-03-19T21:03:36.153Z,98.90
2019-03-19T21:06:02.981Z,98.00
2019-03-19T21:08:30.766Z,97.10
2019-03-19T21:10:58.386Z,97.50
2019-03-19T21:13:25.971Z,97.80
2019-03-19T21:15:53.850Z,99.70
2019-03-19T21:18:22.584Z,96.40
2019-03-19T21:20:50.244Z,95.00
2019-03-19T21:23:17.881Z,97.10
2019-03-19T21:25:45.483Z,99.90
2019-03-19T21:28:14.271Z,99.60
2019-03-19T21:30:42.182Z,99.30
2019-03-19T21:33:09.798Z,99.90
2019-03-19T21:35:37.551Z,99.80
2019-03-19T21:38:05.120Z,99.90
2019-03-19T21:40:32.715Z,97.90
2019-03-19T21:43:00.361Z,98.10
2019-03-19T21:45:27.973Z,98.40
2019-03-19T21:47:55.661Z,98.90
2019-03-19T21:50:24.016Z,99.40
2019-03-19T21:52:51.959Z,99.90
2019-03-19T21:55:20.037Z,99.90
2019-03-19T21:57:56.383Z,99.90
2019-03-19T22:00:26.906Z,99.90
2019-03-19T22:02:54.624Z,99.90
2019-03-19T22:05:22.637Z,99.90
2019-03-19T22:07:51.155Z,99.90
2019-03-19T22:10:19.438Z,99.90
2019-03-19T22:12:49.148Z,99.90
2019-03-19T22:15:16.736Z,99.90
2019-03-19T22:17:45.517Z,99.90
2019-03-19T22:20:13.625Z,99.00
2019-03-19T22:22:41.141Z,99.00
2019-03-19T22:25:09.685Z,99.90
2019-03-19T22:27:37.266Z,99.90
2019-03-19T22:30:05.741Z,99.90
2019-03-19T22:32:33.337Z,99.90
2019-03-19T22:35:00.943Z,98.40
2019-03-19T22:37:28.495Z,99.10
2019-03-19T22:39:56.057Z,98.60
2019-03-19T22:42:23.651Z,99.00
2019-03-19T22:44:51.395Z,99.90
2019-03-19T22:47:20.449Z,98.40
2019-03-19T22:49:48.118Z,99.00
2019-03-19T22:52:15.723Z,99.90
2019-03-19T22:54:43.399Z,99.90
2019-03-19T22:57:10.876Z,99.90
2019-03-19T22:59:38.523Z,99.90
2019-03-19T23:02:06.198Z,99.90
2019-03-19T23:04:36.633Z,99.90
2019-03-19T23:07:04.519Z,99.90
2019-03-19T23:09:32.296Z,99.90
2019-03-19T23:12:00.253Z,99.90
2019-03-19T23:14:27.995Z,99.90
2019-03-19T23:16:55.880Z,99.90
2019-03-19T23:19:23.817Z,99.90
2019-03-19T23:21:51.600Z,99.50
2019-03-19T23:24:22.333Z,99.90
2019-03-19T23:26:50.081Z,99.90
2019-03-19T23:29:18.189Z,99.90
2019-03-19T23:31:46.175Z,99.90
2019-03-19T23:34:14.133Z,99.90
2019-03-19T23:36:42.117Z,99.90
2019-03-19T23:39:20.475Z,99.90
2019-03-19T23:41:48.430Z,99.90
2019-03-19T23:44:16.723Z,99.90
2019-03-19T23:46:44.499Z,99.90
2019-03-19T23:49:12.565Z,99.90
2019-03-19T23:51:40.380Z,99.90
2019-03-19T23:54:08.126Z,99.90
2019-03-19T23:56:36.383Z,99.90
2019-03-19T23:59:04.303Z,99.90
