createdAt,value
2022-10-09T00:00:05.929Z,96336.97
2022-10-09T00:05:13.544Z,96329.44
2022-10-09T00:10:15.138Z,96326.63
2022-10-09T00:15:16.758Z,96314.91
2022-10-09T00:20:18.218Z,96315.44
2022-10-09T00:25:19.611Z,96308.03
2022-10-09T00:30:21.024Z,96309.41
2022-10-09T00:35:22.862Z,96298.06
2022-10-09T00:40:24.889Z,96295.50
2022-10-09T00:45:27.011Z,96296.88
2022-10-09T00:50:39.493Z,96289.09
2022-10-09T00:55:41.719Z,96291.75
2022-10-09T01:00:43.153Z,96279.50
2022-10-09T01:06:07.790Z,96282.53
2022-10-09T01:11:48.833Z,96269.00
2022-10-09T01:16:57.527Z,96259.19
2022-10-09T01:22:18.896Z,96253.47
2022-10-09T01:27:28.518Z,96251.06
2022-10-09T01:32:34.447Z,96239.38
2022-10-09T01:37:39.081Z,96241.31
2022-10-09T01:42:40.837Z,96234.13
2022-10-09T01:47:42.857Z,96228.53
2022-10-09T01:52:53.353Z,96219.31
2022-10-09T01:58:07.003Z,96216.66
2022-10-09T02:03:12.149Z,96212.84
2022-10-09T02:08:19.047Z,96214.69
2022-10-09T02:13:20.845Z,96213.31
2022-10-09T02:18:40.725Z,96209.94
2022-10-09T02:23:45.075Z,96199.91
2022-10-09T02:28:46.721Z,96201.59
2022-10-09T02:34:02.010Z,96198.75
2022-10-09T02:39:04.771Z,96195.56
2022-10-09T02:44:06.967Z,96193.16
2022-10-09T02:49:08.410Z,96192.13
2022-10-09T02:54:10.268Z,96191.41
2022-10-09T02:59:11.700Z,96186.03
2022-10-09T03:04:13.272Z,96185.53
2022-10-09T03:09:14.743Z,96178.72
2022-10-09T03:14:16.636Z,96178.97
2022-10-09T03:19:18.117Z,96182.38
2022-10-09T03:24:19.521Z,96178.31
2022-10-09T03:29:21.110Z,96171.31
2022-10-09T03:34:22.553Z,96168.19
2022-10-09T03:39:24.040Z,96161.94
2022-10-09T03:44:25.454Z,96164.16
2022-10-09T03:49:26.860Z,96168.56
2022-10-09T03:54:28.282Z,96171.47
2022-10-09T03:59:29.691Z,96165.25
2022-10-09T04:04:31.124Z,96171.69
2022-10-09T04:09:32.517Z,96165.66
2022-10-09T04:14:34.018Z,96152.75
2022-10-09T04:19:35.403Z,96157.66
2022-10-09T04:24:36.799Z,96158.69
2022-10-09T04:29:38.229Z,96151.38
2022-10-09T04:34:39.672Z,96153.31
2022-10-09T04:39:41.115Z,96149.03
2022-10-09T04:44:42.535Z,96152.09
2022-10-09T04:49:43.936Z,96149.25
2022-10-09T04:54:45.347Z,96135.19
2022-10-09T04:59:46.772Z,96126.91
2022-10-09T05:04:48.222Z,96135.88
2022-10-09T05:09:49.668Z,96136.56
2022-10-09T05:14:51.079Z,96126.59
2022-10-09T05:19:52.494Z,96126.81
2022-10-09T05:24:53.932Z,96135.78
2022-10-09T05:29:55.717Z,96134.47
2022-10-09T05:34:57.103Z,96140.19
2022-10-09T05:39:58.485Z,96142.06
2022-10-09T05:44:59.867Z,96140.47
2022-10-09T05:50:01.292Z,96140.78
2022-10-09T05:55:02.903Z,96150.72
2022-10-09T06:00:04.931Z,96141.94
2022-10-09T06:05:14.071Z,96149.59
2022-10-09T06:10:16.705Z,96155.09
2022-10-09T06:15:18.128Z,96155.09
2022-10-09T06:20:19.610Z,96157.72
2022-10-09T06:25:21.007Z,96158.16
2022-10-09T06:30:22.437Z,96170.00
2022-10-09T06:35:23.832Z,96155.81
2022-10-09T06:40:25.270Z,96156.28
2022-10-09T06:45:26.682Z,96157.09
2022-10-09T06:50:28.078Z,96169.34
2022-10-09T06:55:29.538Z,96168.81
2022-10-09T07:00:30.943Z,96168.41
2022-10-09T07:05:32.332Z,96167.56
2022-10-09T07:10:33.753Z,96165.78
2022-10-09T07:15:35.216Z,96173.69
2022-10-09T07:20:36.669Z,96167.16
2022-10-09T07:25:39.691Z,96170.50
2022-10-09T07:30:41.147Z,96179.84
2022-10-09T07:35:42.565Z,96175.41
2022-10-09T07:40:43.981Z,96178.06
2022-10-09T07:45:46.115Z,96166.63
2022-10-09T07:50:47.583Z,96171.91
2022-10-09T07:55:49.709Z,96175.53
2022-10-09T08:00:51.119Z,96181.09
2022-10-09T08:05:56.134Z,96174.56
2022-10-09T08:10:57.540Z,96177.78
2022-10-09T08:15:59.013Z,96172.72
2022-10-09T08:21:03.718Z,96172.72
2022-10-09T08:26:12.557Z,96177.41
2022-10-09T08:31:15.892Z,96177.44
2022-10-09T08:36:17.505Z,96172.16
2022-10-09T08:41:24.808Z,96177.06
2022-10-09T08:46:31.717Z,96176.53
2022-10-09T08:51:37.357Z,96177.50
2022-10-09T08:56:38.836Z,96178.63
2022-10-09T09:01:48.388Z,96180.06
2022-10-09T09:07:00.982Z,96177.72
2022-10-09T09:12:25.160Z,96175.38
2022-10-09T09:17:41.196Z,96169.94
2022-10-09T09:22:48.088Z,96161.88
2022-10-09T09:27:52.166Z,96163.53
2022-10-09T09:33:01.342Z,96157.84
2022-10-09T09:38:02.901Z,96158.75
2022-10-09T09:43:14.678Z,96160.41
2022-10-09T09:48:22.968Z,96153.44
2022-10-09T09:53:35.770Z,96156.25
2022-10-09T09:58:45.855Z,96151.81
2022-10-09T10:03:49.486Z,96150.88
2022-10-09T10:09:03.345Z,96143.63
2022-10-09T10:14:07.130Z,96149.34
2022-10-09T10:19:21.779Z,96148.34
2022-10-09T10:24:30.592Z,96150.91
2022-10-09T10:29:37.510Z,96154.69
2022-10-09T10:34:51.602Z,96146.06
2022-10-09T10:39:59.240Z,96152.72
2022-10-09T10:45:09.448Z,96146.19
2022-10-09T10:50:15.926Z,96148.28
2022-10-09T10:55:29.231Z,96141.88
2022-10-09T11:00:35.880Z,96139.78
2022-10-09T11:05:48.988Z,96134.50
2022-10-09T11:11:02.466Z,96129.34
2022-10-09T11:16:22.719Z,96125.44
2022-10-09T11:22:05.624Z,96125.44
2022-10-09T11:27:26.237Z,96115.41
2022-10-09T11:32:34.595Z,96112.91
2022-10-09T11:37:38.617Z,96100.09
2022-10-09T11:42:40.863Z,96102.75
2022-10-09T11:48:08.343Z,96107.59
2022-10-09T11:53:16.307Z,96088.53
2022-10-09T11:58:22.765Z,96086.69
2022-10-09T12:03:36.059Z,96080.25
2022-10-09T12:08:42.426Z,96078.75
2022-10-09T12:13:56.121Z,96078.34
2022-10-09T12:19:00.151Z,96077.63
2022-10-09T12:24:03.582Z,96071.34
2022-10-09T12:29:05.954Z,96056.56
2022-10-09T12:34:18.992Z,96050.53
2022-10-09T12:39:23.520Z,96042.06
2022-10-09T12:44:34.466Z,96044.53
2022-10-09T12:49:36.096Z,96042.16
2022-10-09T12:54:44.676Z,96038.56
2022-10-09T12:59:47.309Z,96028.91
2022-10-09T13:05:00.536Z,96016.91
2022-10-09T13:10:16.441Z,96019.97
2022-10-09T13:15:44.189Z,96009.44
2022-10-09T13:20:45.620Z,96012.22
2022-10-09T13:25:47.177Z,96010.78
2022-10-09T13:30:48.616Z,96002.03
2022-10-09T13:35:50.104Z,95996.06
2022-10-09T13:40:51.570Z,95997.88
2022-10-09T13:45:53.755Z,95985.16
2022-10-09T13:50:55.160Z,95985.66
2022-10-09T13:56:00.732Z,95978.84
2022-10-09T14:01:03.526Z,95968.63
2022-10-09T14:06:05.171Z,95963.56
2022-10-09T14:11:07.350Z,95968.94
2022-10-09T14:16:08.879Z,95961.09
2022-10-09T14:21:15.048Z,95949.03
2022-10-09T14:26:16.897Z,95939.13
2022-10-09T14:31:18.454Z,95945.53
2022-10-09T14:36:19.956Z,95934.03
2022-10-09T14:41:22.469Z,95931.81
2022-10-09T14:46:24.092Z,95937.34
2022-10-09T14:51:26.987Z,95934.56
2022-10-09T14:56:28.968Z,95929.31
2022-10-09T15:01:30.428Z,95926.13
2022-10-09T15:06:33.817Z,95922.97
2022-10-09T15:11:35.804Z,95921.22
2022-10-09T15:16:37.291Z,95919.69
2022-10-09T15:21:38.680Z,95918.44
2022-10-09T15:26:40.090Z,95909.53
2022-10-09T15:31:41.712Z,95910.16
2022-10-09T15:36:44.096Z,95909.19
2022-10-09T15:41:46.462Z,95904.88
2022-10-09T15:46:48.834Z,95899.56
2022-10-09T15:51:50.267Z,95891.66
2022-10-09T15:56:51.757Z,95894.84
2022-10-09T16:01:53.467Z,95897.56
2022-10-09T16:06:54.901Z,95895.38
2022-10-09T16:11:56.283Z,95886.38
2022-10-09T16:16:58.746Z,95893.59
2022-10-09T16:22:00.173Z,95896.97
2022-10-09T16:27:01.600Z,95894.59
2022-10-09T16:32:03.019Z,95889.59
2022-10-09T16:37:04.594Z,95892.38
2022-10-09T16:42:05.993Z,95889.75
2022-10-09T16:47:07.598Z,95880.28
2022-10-09T16:52:09.014Z,95885.59
2022-10-09T16:57:10.437Z,95893.44
2022-10-09T17:02:12.347Z,95889.00
2022-10-09T17:07:13.863Z,95889.44
2022-10-09T17:12:15.392Z,95898.91
2022-10-09T17:17:16.882Z,95899.22
2022-10-09T17:22:18.262Z,95895.88
2022-10-09T17:27:19.726Z,95896.00
2022-10-09T17:32:21.227Z,95904.56
2022-10-09T17:37:22.682Z,95910.97
2022-10-09T17:42:24.083Z,95898.06
2022-10-09T17:47:25.478Z,95897.56
2022-10-09T17:52:26.891Z,95896.31
2022-10-09T17:57:28.295Z,95897.19
2022-10-09T18:02:29.862Z,95902.91
2022-10-09T18:07:31.295Z,95899.34
2022-10-09T18:12:32.763Z,95905.66
2022-10-09T18:17:34.287Z,95905.81
2022-10-09T18:22:36.839Z,95893.47
2022-10-09T18:27:38.317Z,95890.72
2022-10-09T18:32:39.721Z,95885.56
2022-10-09T18:37:41.402Z,95882.38
2022-10-09T18:42:42.812Z,95881.03
2022-10-09T18:47:44.600Z,95878.38
2022-10-09T18:52:46.082Z,95883.09
2022-10-09T18:57:47.831Z,95880.44
2022-10-09T19:02:49.264Z,95879.91
2022-10-09T19:07:50.832Z,95871.28
2022-10-09T19:12:52.466Z,95875.16
2022-10-09T19:17:53.886Z,95863.47
2022-10-09T19:22:55.298Z,95868.19
2022-10-09T19:27:56.753Z,95876.09
2022-10-09T19:32:58.163Z,95867.91
2022-10-09T19:38:00.438Z,95874.56
2022-10-09T19:43:01.833Z,95873.41
2022-10-09T19:48:03.407Z,95870.25
2022-10-09T19:53:04.798Z,95870.47
2022-10-09T19:58:06.235Z,95877.13
2022-10-09T20:03:07.614Z,95879.25
2022-10-09T20:08:09.091Z,95881.91
2022-10-09T20:13:10.486Z,95890.78
2022-10-09T20:18:12.466Z,95886.72
2022-10-09T20:23:14.021Z,95886.81
2022-10-09T20:28:15.710Z,95887.50
2022-10-09T20:33:17.150Z,95886.78
2022-10-09T20:38:21.960Z,95884.25
2022-10-09T20:43:26.922Z,95879.13
2022-10-09T20:48:28.330Z,95888.25
2022-10-09T20:53:29.845Z,95882.16
2022-10-09T20:58:31.336Z,95892.16
2022-10-09T21:03:34.079Z,95902.56
2022-10-09T21:08:35.989Z,95902.69
2022-10-09T21:13:38.666Z,95908.75
2022-10-09T21:18:40.494Z,95906.97
2022-10-09T21:23:43.632Z,95907.53
2022-10-09T21:28:45.474Z,95898.53
2022-10-09T21:33:47.317Z,95896.19
2022-10-09T21:38:48.735Z,95898.34
2022-10-09T21:43:50.118Z,95897.56
2022-10-09T21:48:51.629Z,95908.19
2022-10-09T21:53:53.935Z,95902.09
2022-10-09T21:58:55.346Z,95897.97
2022-10-09T22:03:56.747Z,95903.38
2022-10-09T22:08:59.575Z,95903.81
2022-10-09T22:14:01.000Z,95910.09
2022-10-09T22:19:02.424Z,95907.78
2022-10-09T22:24:03.954Z,95908.47
2022-10-09T22:29:05.361Z,95908.75
2022-10-09T22:34:06.772Z,95904.44
2022-10-09T22:39:08.428Z,95901.22
2022-10-09T22:44:11.980Z,95906.25
2022-10-09T22:49:15.002Z,95906.78
2022-10-09T22:54:16.450Z,95910.44
2022-10-09T22:59:18.165Z,95912.81
2022-10-09T23:04:20.669Z,95903.31
2022-10-09T23:09:24.025Z,95901.31
2022-10-09T23:14:26.189Z,95892.53
2022-10-09T23:19:27.667Z,95898.53
2022-10-09T23:24:29.097Z,95897.31
2022-10-09T23:29:30.515Z,95896.50
2022-10-09T23:34:31.919Z,95898.97
2022-10-09T23:39:33.307Z,95893.59
2022-10-09T23:44:34.772Z,95894.81
2022-10-09T23:49:36.742Z,95891.22
2022-10-09T23:54:38.161Z,95897.69
2022-10-09T23:59:39.562Z,95901.19
