createdAt,value
2023-03-22T07:41:22.598Z,100.00
2023-03-22T07:44:30.067Z,100.00
2023-03-22T07:47:41.996Z,100.00
2023-03-22T07:50:44.797Z,100.00
2023-03-22T07:53:49.330Z,100.00
2023-03-22T07:56:57.835Z,100.00
2023-03-22T08:00:04.960Z,100.00
2023-03-22T08:03:13.415Z,100.00
2023-03-22T08:06:21.645Z,100.00
2023-03-22T08:09:34.133Z,100.00
2023-03-22T08:12:56.173Z,100.00
2023-03-22T08:16:05.047Z,100.00
2023-03-22T08:19:18.652Z,100.00
2023-03-22T08:22:31.747Z,100.00
2023-03-22T08:25:46.293Z,100.00
2023-03-22T08:28:54.616Z,100.00
2023-03-22T08:32:02.543Z,100.00
2023-03-22T08:35:06.539Z,100.00
2023-03-22T08:38:11.045Z,100.00
2023-03-22T08:41:16.091Z,100.00
2023-03-22T08:44:24.574Z,100.00
2023-03-22T08:47:36.553Z,100.00
2023-03-22T08:50:41.390Z,100.00
2023-03-22T08:53:50.748Z,100.00
2023-03-22T08:57:03.376Z,100.00
2023-03-22T09:00:11.103Z,100.00
2023-03-22T09:03:18.945Z,100.00
2023-03-22T09:06:23.572Z,100.00
2023-03-22T09:09:28.940Z,100.00
2023-03-22T09:12:38.374Z,100.00
2023-03-22T09:15:55.921Z,100.00
2023-03-22T09:18:58.580Z,100.00
2023-03-22T09:22:03.672Z,100.00
2023-03-22T09:25:13.971Z,100.00
2023-03-22T09:28:19.285Z,100.00
2023-03-22T09:31:34.187Z,100.00
2023-03-22T09:34:47.701Z,100.00
2023-03-22T09:37:53.396Z,100.00
2023-03-22T09:41:07.627Z,100.00
2023-03-22T09:44:16.787Z,100.00
2023-03-22T09:47:44.451Z,100.00
2023-03-22T09:51:03.512Z,100.00
2023-03-22T09:54:47.132Z,100.00
2023-03-22T09:58:04.954Z,100.00
2023-03-22T10:01:17.062Z,100.00
2023-03-22T10:04:43.704Z,100.00
2023-03-22T10:08:16.819Z,100.00
2023-03-22T10:11:31.600Z,100.00
2023-03-22T10:15:07.159Z,100.00
2023-03-22T10:18:15.934Z,100.00
2023-03-22T10:21:22.582Z,100.00
2023-03-22T10:24:45.449Z,100.00
2023-03-22T10:28:00.254Z,100.00
2023-03-22T10:31:05.682Z,100.00
2023-03-22T10:34:16.617Z,100.00
2023-03-22T10:37:24.925Z,100.00
2023-03-22T10:40:39.754Z,100.00
2023-03-22T10:43:44.296Z,100.00
2023-03-22T10:46:50.284Z,100.00
2023-03-22T10:49:59.221Z,100.00
2023-03-22T10:53:12.356Z,100.00
2023-03-22T10:56:25.517Z,100.00
2023-03-22T10:59:47.266Z,100.00
2023-03-22T11:02:53.869Z,100.00
2023-03-22T11:06:01.349Z,100.00
2023-03-22T11:09:13.729Z,100.00
2023-03-22T11:12:16.846Z,99.93
2023-03-22T11:15:23.782Z,98.28
2023-03-22T11:18:31.382Z,96.83
2023-03-22T11:21:36.591Z,97.69
2023-03-22T11:24:40.453Z,99.17
2023-03-22T11:27:53.033Z,99.24
2023-03-22T11:31:05.707Z,98.47
2023-03-22T11:34:17.181Z,99.64
2023-03-22T11:37:22.642Z,95.08
2023-03-22T11:40:29.049Z,95.17
2023-03-22T11:43:38.067Z,93.17
2023-03-22T11:46:48.704Z,88.70
2023-03-22T11:49:54.443Z,89.96
2023-03-22T11:52:57.423Z,87.20
2023-03-22T11:56:03.081Z,87.15
2023-03-22T11:59:08.515Z,86.60
2023-03-22T12:02:18.952Z,88.43
2023-03-22T12:05:25.570Z,89.40
2023-03-22T12:08:35.173Z,90.13
2023-03-22T12:11:41.392Z,88.82
2023-03-22T12:14:51.234Z,88.29
2023-03-22T12:17:57.514Z,89.16
2023-03-22T12:21:01.199Z,88.14
2023-03-22T12:24:06.277Z,89.39
2023-03-22T12:27:17.842Z,88.11
2023-03-22T12:30:24.655Z,84.31
2023-03-22T12:33:30.038Z,81.51
2023-03-22T12:36:38.128Z,83.84
2023-03-22T12:39:46.130Z,82.80
2023-03-22T12:43:00.326Z,81.71
2023-03-22T12:46:06.473Z,83.04
2023-03-22T12:49:21.536Z,81.70
2023-03-22T12:52:34.850Z,78.79
2023-03-22T12:55:48.259Z,77.38
2023-03-22T12:58:55.943Z,76.82
2023-03-22T13:02:02.128Z,68.03
2023-03-22T13:05:09.260Z,65.38
2023-03-22T13:08:12.012Z,66.40
2023-03-22T13:11:24.651Z,68.47
2023-03-22T13:14:57.986Z,70.90
2023-03-22T13:18:00.486Z,66.29
2023-03-22T13:21:11.410Z,66.46
2023-03-22T13:24:22.617Z,68.34
2023-03-22T13:27:35.494Z,68.90
2023-03-22T13:30:50.069Z,68.80
2023-03-22T13:33:54.413Z,67.28
2023-03-22T13:36:58.116Z,66.92
2023-03-22T13:40:02.232Z,65.73
2023-03-22T13:43:13.923Z,64.42
2023-03-22T13:46:47.566Z,63.55
2023-03-22T13:49:54.159Z,65.13
2023-03-22T13:53:03.944Z,64.22
2023-03-22T13:56:07.936Z,61.94
2023-03-22T13:59:12.501Z,60.53
2023-03-22T14:02:19.365Z,61.55
2023-03-22T14:05:24.302Z,60.04
2023-03-22T14:08:31.270Z,61.33
2023-03-22T14:11:46.766Z,60.45
2023-03-22T14:14:53.467Z,60.93
2023-03-22T14:18:01.642Z,62.00
2023-03-22T14:21:07.768Z,62.50
