createdAt,value
2023-05-20T00:02:31.429Z,63.75
2023-05-20T00:07:23.403Z,63.92
2023-05-20T00:12:18.059Z,64.26
2023-05-20T00:17:07.813Z,65.88
2023-05-20T00:21:58.167Z,64.63
2023-05-20T00:26:47.812Z,65.84
2023-05-20T00:31:42.545Z,65.50
2023-05-20T00:36:32.342Z,65.55
2023-05-20T00:41:22.077Z,65.75
2023-05-20T00:46:11.826Z,65.38
2023-05-20T00:51:05.306Z,65.64
2023-05-20T00:55:54.976Z,64.77
2023-05-20T01:00:47.583Z,65.66
2023-05-20T01:05:42.288Z,66.76
2023-05-20T01:10:38.236Z,66.10
2023-05-20T01:15:32.785Z,65.73
2023-05-20T01:20:22.783Z,66.33
2023-05-20T01:25:16.751Z,66.80
2023-05-20T01:30:10.397Z,67.08
2023-05-20T01:35:00.988Z,65.92
2023-05-20T01:39:52.367Z,66.51
2023-05-20T01:44:44.703Z,66.37
2023-05-20T01:49:34.548Z,66.03
2023-05-20T01:54:24.192Z,65.12
2023-05-20T01:59:14.658Z,66.95
2023-05-20T02:04:09.583Z,67.06
2023-05-20T02:08:59.563Z,66.06
2023-05-20T02:13:52.100Z,66.27
2023-05-20T02:18:42.803Z,66.28
2023-05-20T02:23:35.580Z,67.48
2023-05-20T02:28:26.262Z,67.76
2023-05-20T02:33:18.793Z,67.52
2023-05-20T02:38:08.834Z,67.76
2023-05-20T02:43:02.814Z,67.84
2023-05-20T02:47:52.490Z,67.51
2023-05-20T02:52:43.005Z,68.26
2023-05-20T02:57:34.160Z,67.28
2023-05-20T03:02:26.590Z,67.50
2023-05-20T03:07:19.861Z,68.23
2023-05-20T03:12:09.843Z,67.82
2023-05-20T03:17:00.393Z,69.48
2023-05-20T03:21:53.187Z,68.81
2023-05-20T03:26:43.431Z,67.99
2023-05-20T03:31:33.261Z,68.75
2023-05-20T03:36:23.218Z,69.38
2023-05-20T03:41:16.910Z,68.75
2023-05-20T03:46:06.998Z,69.32
2023-05-20T03:50:58.915Z,68.40
2023-05-20T03:55:48.696Z,69.99
2023-05-20T04:00:41.787Z,69.45
2023-05-20T04:05:31.724Z,70.77
2023-05-20T04:10:25.115Z,70.24
2023-05-20T04:15:24.093Z,69.53
2023-05-20T04:20:25.069Z,71.17
2023-05-20T04:25:18.189Z,69.65
2023-05-20T04:30:08.739Z,70.00
2023-05-20T04:35:02.656Z,72.36
2023-05-20T04:39:58.289Z,70.39
2023-05-20T04:44:49.281Z,70.69
2023-05-20T04:49:39.801Z,71.58
2023-05-20T04:54:31.123Z,70.94
2023-05-20T04:59:27.924Z,72.32
2023-05-20T05:04:18.110Z,70.50
2023-05-20T05:09:08.242Z,72.30
2023-05-20T05:14:04.107Z,70.81
2023-05-20T05:19:06.709Z,70.98
2023-05-20T05:24:03.189Z,72.40
2023-05-20T05:28:54.558Z,71.45
2023-05-20T05:33:47.324Z,70.97
2023-05-20T05:38:40.631Z,71.09
2023-05-20T05:43:33.016Z,70.96
2023-05-20T05:48:26.215Z,72.34
2023-05-20T05:53:16.485Z,71.64
2023-05-20T05:58:14.044Z,72.66
2023-05-20T06:03:04.917Z,73.05
2023-05-20T06:07:58.908Z,71.13
2023-05-20T06:12:49.315Z,72.40
2023-05-20T06:17:42.761Z,71.88
2023-05-20T06:22:35.605Z,72.09
2023-05-20T06:27:26.492Z,71.17
2023-05-20T06:32:16.587Z,72.17
2023-05-20T06:37:08.903Z,71.78
2023-05-20T06:41:58.898Z,71.89
2023-05-20T06:46:55.632Z,71.22
2023-05-20T06:51:45.499Z,70.35
2023-05-20T06:56:37.811Z,70.69
2023-05-20T07:01:28.227Z,70.15
2023-05-20T07:06:19.260Z,69.40
2023-05-20T07:11:10.707Z,65.09
2023-05-20T07:16:03.706Z,64.97
2023-05-20T07:20:56.987Z,64.49
2023-05-20T07:26:13.460Z,64.47
2023-05-20T07:31:05.823Z,66.33
2023-05-20T07:35:59.244Z,65.35
2023-05-20T07:40:49.009Z,65.19
2023-05-20T07:45:41.334Z,64.66
2023-05-20T07:50:36.289Z,64.56
2023-05-20T07:55:26.207Z,63.84
2023-05-20T08:00:16.398Z,63.65
2023-05-20T08:05:09.753Z,62.65
2023-05-20T08:10:02.199Z,61.84
2023-05-20T08:14:52.573Z,61.49
2023-05-20T08:19:42.707Z,61.53
2023-05-20T08:24:32.862Z,61.18
2023-05-20T08:29:25.172Z,55.35
2023-05-20T08:34:18.146Z,57.02
2023-05-20T08:39:12.470Z,55.27
2023-05-20T08:44:03.960Z,51.75
2023-05-20T08:48:56.735Z,50.87
2023-05-20T08:53:46.531Z,50.41
2023-05-20T08:58:36.262Z,49.55
2023-05-20T09:03:25.978Z,50.86
2023-05-20T09:08:18.485Z,48.20
2023-05-20T09:13:08.514Z,46.61
2023-05-20T09:17:58.536Z,46.59
2023-05-20T09:22:48.652Z,44.76
2023-05-20T09:27:41.289Z,46.79
2023-05-20T09:32:39.113Z,50.12
2023-05-20T09:37:32.197Z,49.36
2023-05-20T09:42:26.618Z,44.63
2023-05-20T09:47:20.400Z,43.58
2023-05-20T09:52:10.975Z,41.36
2023-05-20T09:57:03.345Z,46.99
2023-05-20T10:01:53.217Z,45.85
2023-05-20T10:07:17.297Z,40.73
2023-05-20T10:12:17.200Z,44.94
2023-05-20T10:17:13.400Z,42.82
2023-05-20T10:22:10.288Z,43.64
2023-05-20T10:27:03.082Z,43.60
2023-05-20T10:31:54.421Z,43.57
2023-05-20T10:36:49.486Z,42.58
2023-05-20T10:41:41.924Z,43.08
2023-05-20T10:46:41.811Z,43.00
2023-05-20T10:51:39.873Z,42.02
2023-05-20T10:56:32.329Z,42.30
2023-05-20T11:01:27.909Z,42.15
2023-05-20T11:06:18.994Z,41.97
2023-05-20T11:11:10.129Z,41.07
2023-05-20T11:16:00.143Z,41.47
2023-05-20T11:20:54.606Z,42.08
2023-05-20T11:25:44.949Z,41.51
2023-05-20T11:30:37.393Z,40.45
2023-05-20T11:35:33.655Z,41.22
2023-05-20T11:40:39.022Z,39.47
2023-05-20T11:45:43.034Z,40.86
2023-05-20T11:50:39.781Z,41.12
2023-05-20T11:55:34.272Z,40.62
2023-05-20T12:00:24.327Z,41.53
2023-05-20T12:05:15.439Z,41.51
2023-05-20T12:10:06.444Z,42.06
2023-05-20T12:15:00.190Z,41.15
2023-05-20T12:19:50.091Z,41.82
2023-05-20T12:24:42.863Z,41.55
2023-05-20T12:29:33.119Z,41.82
2023-05-20T12:34:25.822Z,40.52
2023-05-20T12:39:18.004Z,41.27
2023-05-20T12:44:08.472Z,41.45
2023-05-20T12:49:00.650Z,41.11
2023-05-20T12:53:53.254Z,41.68
2023-05-20T12:58:45.558Z,40.02
2023-05-20T13:03:35.750Z,41.62
2023-05-20T13:08:28.826Z,41.59
2023-05-20T13:13:22.226Z,42.29
2023-05-20T13:18:12.914Z,41.97
2023-05-20T13:23:03.332Z,41.67
2023-05-20T13:27:53.184Z,41.83
2023-05-20T13:32:46.419Z,40.85
2023-05-20T13:37:36.304Z,41.88
2023-05-20T13:42:26.521Z,41.89
2023-05-20T13:47:16.824Z,41.77
2023-05-20T13:52:09.691Z,41.91
2023-05-20T13:56:59.812Z,41.20
2023-05-20T14:01:49.755Z,41.69
2023-05-20T14:06:39.658Z,38.51
2023-05-20T14:11:32.536Z,41.66
2023-05-20T14:16:22.591Z,39.67
2023-05-20T14:21:12.333Z,39.27
2023-05-20T14:26:02.776Z,38.92
2023-05-20T14:30:54.945Z,40.13
2023-05-20T14:35:44.441Z,41.52
2023-05-20T14:40:34.188Z,41.48
2023-05-20T14:45:24.035Z,41.57
2023-05-20T14:50:16.770Z,41.98
2023-05-20T14:55:08.335Z,42.54
2023-05-20T14:59:58.070Z,40.51
2023-05-20T15:04:48.885Z,40.03
2023-05-20T15:09:41.317Z,41.12
2023-05-20T15:14:31.020Z,40.58
2023-05-20T15:19:20.782Z,40.45
2023-05-20T15:24:10.505Z,40.69
2023-05-20T15:29:03.160Z,39.13
2023-05-20T15:33:53.228Z,40.58
2023-05-20T15:38:44.215Z,40.23
2023-05-20T15:43:33.821Z,40.35
2023-05-20T15:48:26.370Z,40.50
2023-05-20T15:53:17.473Z,41.07
2023-05-20T15:58:07.091Z,41.85
2023-05-20T16:02:57.137Z,40.86
2023-05-20T16:07:51.056Z,40.59
2023-05-20T16:12:40.889Z,40.78
2023-05-20T16:17:30.492Z,40.63
2023-05-20T16:22:21.114Z,40.67
2023-05-20T16:27:13.648Z,41.28
2023-05-20T16:32:04.007Z,41.98
2023-05-20T16:36:53.720Z,41.44
2023-05-20T16:41:43.427Z,43.00
2023-05-20T16:46:35.554Z,42.02
2023-05-20T16:51:25.153Z,41.69
2023-05-20T16:56:14.800Z,40.94
2023-05-20T17:01:04.877Z,42.08
2023-05-20T17:05:57.423Z,40.53
2023-05-20T17:10:48.729Z,41.13
2023-05-20T17:15:38.315Z,42.42
2023-05-20T17:20:27.980Z,41.08
2023-05-20T17:25:20.198Z,41.42
2023-05-20T17:30:10.605Z,43.11
2023-05-20T17:35:00.200Z,42.97
2023-05-20T17:39:49.736Z,44.37
2023-05-20T17:44:42.116Z,43.22
2023-05-20T17:49:31.725Z,43.73
2023-05-20T17:54:21.314Z,44.15
2023-05-20T17:59:10.943Z,43.68
2023-05-20T18:04:05.996Z,44.31
2023-05-20T18:08:56.725Z,44.14
2023-05-20T18:13:46.452Z,43.75
2023-05-20T18:18:36.054Z,42.94
2023-05-20T18:23:31.127Z,43.48
2023-05-20T18:28:22.619Z,44.14
2023-05-20T18:33:12.447Z,44.78
2023-05-20T18:38:02.062Z,44.36
2023-05-20T18:42:54.256Z,44.70
2023-05-20T18:47:43.860Z,48.61
2023-05-20T18:52:33.857Z,50.32
2023-05-20T18:57:23.678Z,50.07
2023-05-20T19:02:20.900Z,51.55
2023-05-20T19:07:10.941Z,53.28
2023-05-20T19:12:05.100Z,53.56
2023-05-20T19:16:54.887Z,53.69
2023-05-20T19:21:50.930Z,53.16
2023-05-20T19:26:41.305Z,53.69
2023-05-20T19:31:31.169Z,53.98
2023-05-20T19:36:20.925Z,54.54
2023-05-20T19:41:13.523Z,57.74
2023-05-20T19:46:03.353Z,58.16
2023-05-20T19:50:54.406Z,58.48
2023-05-20T19:55:45.947Z,55.93
2023-05-20T20:00:38.457Z,58.24
2023-05-20T20:05:30.109Z,55.58
2023-05-20T20:10:27.026Z,57.90
2023-05-20T20:15:18.394Z,55.68
2023-05-20T20:20:12.425Z,56.82
2023-05-20T20:25:02.322Z,56.80
2023-05-20T20:29:52.963Z,56.31
2023-05-20T20:34:43.251Z,55.98
2023-05-20T20:39:37.653Z,55.08
2023-05-20T20:44:29.331Z,54.07
2023-05-20T20:49:19.114Z,53.57
2023-05-20T20:54:09.548Z,53.39
2023-05-20T20:59:03.607Z,53.50
2023-05-20T21:03:54.751Z,53.18
2023-05-20T21:08:45.346Z,53.27
2023-05-20T21:13:35.256Z,53.67
2023-05-20T21:18:27.618Z,52.93
2023-05-20T21:23:17.238Z,53.12
2023-05-20T21:28:07.061Z,52.94
2023-05-20T21:32:57.005Z,52.98
2023-05-20T21:37:49.211Z,53.30
2023-05-20T21:42:41.025Z,53.80
2023-05-20T21:47:30.638Z,53.95
2023-05-20T21:52:28.418Z,54.17
2023-05-20T21:57:21.091Z,53.79
2023-05-20T22:02:11.134Z,54.63
2023-05-20T22:07:00.737Z,54.04
2023-05-20T22:11:51.333Z,54.68
2023-05-20T22:16:46.842Z,54.25
2023-05-20T22:21:46.585Z,54.96
2023-05-20T22:26:41.386Z,54.97
2023-05-20T22:31:31.159Z,55.57
2023-05-20T22:36:26.059Z,55.08
2023-05-20T22:41:15.819Z,54.76
2023-05-20T22:46:05.851Z,55.48
2023-05-20T22:50:56.911Z,55.18
2023-05-20T22:55:49.340Z,55.24
2023-05-20T23:00:40.941Z,55.81
2023-05-20T23:05:31.658Z,56.45
2023-05-20T23:10:26.929Z,56.25
2023-05-20T23:15:19.412Z,56.24
2023-05-20T23:20:11.318Z,57.22
2023-05-20T23:25:02.533Z,57.07
2023-05-20T23:29:52.186Z,57.38
2023-05-20T23:34:46.635Z,57.58
2023-05-20T23:39:36.690Z,57.09
2023-05-20T23:44:26.888Z,58.45
2023-05-20T23:49:18.634Z,57.75
2023-05-20T23:54:10.854Z,58.97
2023-05-20T23:59:00.849Z,57.87
