createdAt,value
2023-02-24T00:02:15.258Z,99925.00
2023-02-24T00:04:44.060Z,99923.00
2023-02-24T00:07:14.086Z,99914.20
2023-02-24T00:09:44.900Z,99910.40
2023-02-24T00:12:16.243Z,99904.00
2023-02-24T00:14:46.960Z,99900.20
2023-02-24T00:17:19.883Z,99891.20
2023-02-24T00:19:48.903Z,99888.20
2023-02-24T00:22:17.464Z,99881.20
2023-02-24T00:24:47.172Z,99877.00
2023-02-24T00:27:15.328Z,99873.00
2023-02-24T00:29:47.437Z,99864.20
2023-02-24T00:32:15.573Z,99858.80
2023-02-24T00:34:45.821Z,99852.40
2023-02-24T00:37:15.385Z,99847.40
2023-02-24T00:39:45.941Z,99841.60
2023-02-24T00:42:15.018Z,99833.00
2023-02-24T00:44:47.738Z,99830.60
2023-02-24T00:47:17.799Z,99825.80
2023-02-24T00:49:46.332Z,99819.00
2023-02-24T00:52:22.814Z,99812.20
2023-02-24T00:54:51.025Z,99804.00
2023-02-24T00:57:24.020Z,99797.80
2023-02-24T00:59:52.279Z,99795.20
2023-02-24T01:02:20.606Z,99787.80
2023-02-24T01:04:50.050Z,99780.00
2023-02-24T01:07:19.017Z,99770.20
2023-02-24T01:09:50.919Z,99764.80
2023-02-24T01:12:38.930Z,99756.80
2023-02-24T01:15:09.283Z,99753.20
2023-02-24T01:17:38.571Z,99745.40
2023-02-24T01:20:19.319Z,99738.20
2023-02-24T01:22:54.397Z,99740.40
2023-02-24T01:25:22.789Z,99733.20
2023-02-24T01:27:50.635Z,99720.20
2023-02-24T01:30:19.017Z,99717.20
2023-02-24T01:32:47.741Z,99717.00
2023-02-24T01:35:19.119Z,99710.60
2023-02-24T01:37:46.977Z,99703.00
2023-02-24T01:40:21.598Z,99695.80
2023-02-24T01:42:50.384Z,99694.40
2023-02-24T01:45:29.882Z,99687.40
2023-02-24T01:48:05.440Z,99676.00
2023-02-24T01:50:37.610Z,99681.60
2023-02-24T01:53:08.727Z,99676.20
2023-02-24T01:55:47.176Z,99673.20
2023-02-24T01:58:29.050Z,99671.60
2023-02-24T02:00:58.158Z,99676.80
2023-02-24T02:03:35.188Z,99675.40
2023-02-24T02:06:11.479Z,99675.40
2023-02-24T02:08:43.287Z,99673.00
2023-02-24T02:11:21.368Z,99671.00
2023-02-24T02:13:55.479Z,99665.80
2023-02-24T02:17:25.076Z,99661.80
2023-02-24T02:20:17.326Z,99662.80
2023-02-24T02:23:19.657Z,99656.00
2023-02-24T02:26:18.979Z,99654.80
2023-02-24T02:29:31.136Z,99652.20
2023-02-24T02:32:38.460Z,99638.80
2023-02-24T02:35:19.961Z,99629.80
2023-02-24T02:38:03.312Z,99625.00
2023-02-24T02:40:42.676Z,99618.20
2023-02-24T02:43:40.036Z,99621.40
2023-02-24T02:46:40.514Z,99621.00
2023-02-24T02:50:00.693Z,99611.80
2023-02-24T02:52:45.564Z,99605.20
2023-02-24T02:55:26.343Z,99602.00
2023-02-24T02:57:56.961Z,99594.60
2023-02-24T03:00:37.618Z,99594.80
2023-02-24T03:03:16.605Z,99587.60
2023-02-24T03:05:57.535Z,99586.00
2023-02-24T03:08:34.447Z,99579.60
2023-02-24T03:11:06.553Z,99581.80
2023-02-24T03:13:41.544Z,99575.80
2023-02-24T03:16:13.351Z,99575.60
2023-02-24T03:18:53.294Z,99575.60
2023-02-24T03:21:37.437Z,99576.80
2023-02-24T03:24:07.289Z,99572.60
2023-02-24T03:27:07.433Z,99575.20
2023-02-24T03:29:53.823Z,99576.80
2023-02-24T03:32:33.333Z,99574.80
2023-02-24T03:35:29.175Z,99576.00
2023-02-24T03:37:59.791Z,99577.60
2023-02-24T03:40:32.074Z,99576.80
2023-02-24T03:43:16.381Z,99581.20
2023-02-24T03:45:46.881Z,99580.80
2023-02-24T03:48:16.294Z,99582.40
2023-02-24T03:50:45.538Z,99581.80
2023-02-24T03:53:52.768Z,99580.60
2023-02-24T03:56:58.712Z,99579.20
2023-02-24T04:00:22.895Z,99579.40
2023-02-24T04:03:11.143Z,99574.40
2023-02-24T04:06:06.746Z,99576.80
2023-02-24T04:09:26.377Z,99580.00
2023-02-24T04:12:09.533Z,99575.40
2023-02-24T04:14:53.138Z,99577.00
2023-02-24T04:17:30.239Z,99570.20
2023-02-24T04:20:21.931Z,99570.60
2023-02-24T04:22:59.751Z,99572.40
2023-02-24T04:25:28.492Z,99573.20
2023-02-24T04:28:00.742Z,99575.80
2023-02-24T04:30:36.514Z,99570.60
2023-02-24T04:33:05.124Z,99570.40
2023-02-24T04:35:34.222Z,99568.40
2023-02-24T04:38:01.938Z,99571.60
2023-02-24T04:40:30.989Z,99569.20
2023-02-24T04:43:00.842Z,99564.60
2023-02-24T04:45:32.312Z,99565.20
2023-02-24T04:48:03.727Z,99564.60
2023-02-24T04:50:36.790Z,99565.40
2023-02-24T04:53:10.071Z,99563.20
2023-02-24T04:55:48.897Z,99567.20
2023-02-24T04:58:21.269Z,99571.40
2023-02-24T05:00:52.807Z,99570.20
2023-02-24T05:03:29.182Z,99560.20
2023-02-24T05:06:01.220Z,99556.00
2023-02-24T05:08:31.107Z,99553.40
2023-02-24T05:11:05.702Z,99552.60
2023-02-24T05:13:40.504Z,99550.20
2023-02-24T05:16:10.479Z,99554.00
2023-02-24T05:18:38.649Z,99553.00
2023-02-24T05:21:29.600Z,99553.80
2023-02-24T05:23:59.676Z,99550.80
2023-02-24T05:26:28.609Z,99552.60
2023-02-24T05:28:59.766Z,99547.80
2023-02-24T05:31:32.219Z,99545.40
2023-02-24T05:34:08.842Z,99542.00
2023-02-24T05:36:40.496Z,99541.40
2023-02-24T05:39:12.746Z,99538.80
2023-02-24T05:41:43.787Z,99541.80
2023-02-24T05:44:23.823Z,99543.60
2023-02-24T05:47:02.256Z,99540.80
2023-02-24T05:49:34.180Z,99540.20
2023-02-24T05:52:10.124Z,99544.00
2023-02-24T05:54:42.131Z,99539.80
2023-02-24T05:57:17.055Z,99543.60
2023-02-24T05:59:45.595Z,99545.00
2023-02-24T06:02:17.822Z,99546.20
2023-02-24T06:04:54.151Z,99543.20
2023-02-24T06:07:34.590Z,99545.20
2023-02-24T06:10:04.836Z,99542.00
2023-02-24T06:12:36.450Z,99548.40
2023-02-24T06:15:08.011Z,99543.40
2023-02-24T06:17:40.037Z,99543.80
2023-02-24T06:20:15.904Z,99542.80
2023-02-24T06:22:44.944Z,99544.60
2023-02-24T06:25:12.856Z,99547.80
2023-02-24T06:27:43.438Z,99545.20
2023-02-24T06:30:15.497Z,99547.80
2023-02-24T06:32:44.937Z,99550.40
2023-02-24T06:35:14.031Z,99551.80
2023-02-24T06:37:43.736Z,99552.40
2023-02-24T06:40:18.827Z,99549.40
2023-02-24T06:42:55.613Z,99551.80
2023-02-24T06:45:24.527Z,99560.40
2023-02-24T06:47:53.725Z,99551.80
2023-02-24T06:50:23.939Z,99559.20
2023-02-24T06:53:00.881Z,99562.00
2023-02-24T06:55:29.254Z,99562.40
2023-02-24T06:58:04.785Z,99571.20
2023-02-24T07:00:39.112Z,99563.00
2023-02-24T07:03:15.937Z,99566.60
2023-02-24T07:06:16.030Z,99571.20
2023-02-24T07:08:44.252Z,99575.80
2023-02-24T07:11:14.173Z,99577.00
2023-02-24T07:13:42.897Z,99587.40
2023-02-24T07:16:12.143Z,99580.40
2023-02-24T07:18:43.106Z,99583.80
2023-02-24T07:21:17.172Z,99583.60
2023-02-24T07:23:48.579Z,99587.60
2023-02-24T07:26:20.492Z,99589.00
2023-02-24T07:28:50.160Z,99592.60
2023-02-24T07:31:22.458Z,99587.80
2023-02-24T07:33:56.879Z,99585.40
2023-02-24T07:36:31.506Z,99586.20
2023-02-24T07:38:59.962Z,99589.60
2023-02-24T07:41:30.451Z,99590.20
2023-02-24T07:43:59.873Z,99588.60
2023-02-24T07:46:29.613Z,99590.60
2023-02-24T07:49:00.055Z,99599.00
2023-02-24T07:51:29.832Z,99603.40
2023-02-24T07:54:00.890Z,99608.40
2023-02-24T07:56:33.009Z,99614.80
2023-02-24T07:59:11.472Z,99619.40
2023-02-24T08:01:39.385Z,99615.80
2023-02-24T08:04:12.609Z,99617.60
2023-02-24T08:06:50.333Z,99620.80
2023-02-24T08:09:21.147Z,99622.80
2023-02-24T08:11:55.173Z,99623.00
2023-02-24T08:14:33.869Z,99636.20
2023-02-24T08:17:05.903Z,99637.60
2023-02-24T08:19:39.717Z,99647.20
2023-02-24T08:22:20.958Z,99653.80
2023-02-24T08:25:01.120Z,99653.60
2023-02-24T08:27:33.079Z,99655.20
2023-02-24T08:30:02.955Z,99656.00
2023-02-24T08:32:44.002Z,99656.40
2023-02-24T08:35:20.486Z,99663.40
2023-02-24T08:37:53.403Z,99663.00
2023-02-24T08:40:31.914Z,99659.20
2023-02-24T08:43:18.082Z,99662.80
2023-02-24T08:46:07.153Z,99668.60
2023-02-24T08:48:42.227Z,99675.80
2023-02-24T08:51:28.867Z,99674.80
2023-02-24T08:54:11.440Z,99683.60
2023-02-24T08:56:43.846Z,99685.20
2023-02-24T08:59:37.986Z,99693.20
2023-02-24T09:02:28.400Z,99691.00
2023-02-24T09:05:07.752Z,99692.00
2023-02-24T09:07:41.132Z,99683.40
2023-02-24T09:10:18.727Z,99685.60
2023-02-24T09:12:49.395Z,99688.00
2023-02-24T09:15:20.640Z,99687.60
2023-02-24T09:17:50.188Z,99690.60
2023-02-24T09:20:47.974Z,99696.00
2023-02-24T09:23:20.269Z,99701.20
2023-02-24T09:25:54.424Z,99707.20
2023-02-24T09:28:26.863Z,99715.20
2023-02-24T09:31:04.939Z,99714.60
2023-02-24T09:33:41.442Z,99721.20
2023-02-24T09:36:28.231Z,99727.20
2023-02-24T09:39:01.100Z,99725.00
2023-02-24T09:42:02.433Z,99727.00
2023-02-24T09:44:45.753Z,99720.20
2023-02-24T09:47:48.933Z,99720.40
2023-02-24T09:50:46.779Z,99723.20
2023-02-24T09:53:18.038Z,99728.00
2023-02-24T09:56:16.250Z,99728.80
2023-02-24T09:59:00.685Z,99727.60
2023-02-24T10:03:00.513Z,99726.40
2023-02-24T10:06:12.597Z,99738.80
2023-02-24T10:08:58.192Z,99745.20
2023-02-24T10:11:33.011Z,99750.80
2023-02-24T10:14:19.635Z,99748.80
2023-02-24T10:17:09.351Z,99752.80
2023-02-24T10:19:41.390Z,99752.40
2023-02-24T10:22:30.541Z,99758.40
2023-02-24T10:25:11.910Z,99758.80
2023-02-24T10:28:08.489Z,99761.60
2023-02-24T10:31:04.055Z,99759.60
2023-02-24T10:33:45.672Z,99762.00
2023-02-24T10:36:36.350Z,99763.60
2023-02-24T10:39:27.301Z,99766.60
2023-02-24T10:42:15.948Z,99766.20
2023-02-24T10:45:09.983Z,99766.40
2023-02-24T10:47:44.561Z,99770.00
2023-02-24T10:50:55.192Z,99775.80
2023-02-24T10:53:29.953Z,99774.80
2023-02-24T10:56:26.535Z,99772.20
2023-02-24T10:59:25.758Z,99774.20
2023-02-24T11:02:30.044Z,99770.60
2023-02-24T11:05:25.441Z,99777.20
2023-02-24T11:08:38.093Z,99771.20
2023-02-24T11:11:31.147Z,99777.60
2023-02-24T11:14:21.662Z,99776.00
2023-02-24T11:17:11.968Z,99779.80
2023-02-24T11:20:04.217Z,99781.40
2023-02-24T11:22:40.109Z,99785.60
2023-02-24T11:25:27.558Z,99783.80
2023-02-24T11:27:57.365Z,99785.80
2023-02-24T11:31:02.391Z,99784.00
2023-02-24T11:33:47.471Z,99783.00
2023-02-24T11:36:37.762Z,99782.80
2023-02-24T11:39:30.622Z,99786.40
2023-02-24T11:42:11.483Z,99789.20
2023-02-24T11:45:27.617Z,99785.80
2023-02-24T11:48:19.644Z,99789.00
2023-02-24T11:51:06.167Z,99776.80
2023-02-24T11:54:17.394Z,99779.00
2023-02-24T11:56:53.394Z,99796.80
2023-02-24T11:59:39.709Z,99789.60
2023-02-24T12:03:18.977Z,99801.60
2023-02-24T12:05:58.599Z,99810.00
2023-02-24T12:08:36.463Z,99816.00
2023-02-24T12:11:19.713Z,99823.00
2023-02-24T12:14:19.785Z,99822.00
2023-02-24T12:17:18.568Z,99835.20
2023-02-24T12:20:23.578Z,99831.60
2023-02-24T12:23:25.946Z,99825.20
2023-02-24T12:26:18.361Z,99823.80
2023-02-24T12:29:33.466Z,99820.60
2023-02-24T12:32:38.865Z,99821.60
2023-02-24T12:35:37.981Z,99831.80
2023-02-24T12:38:47.628Z,99827.20
2023-02-24T12:42:09.920Z,99823.80
2023-02-24T12:45:15.300Z,99813.20
2023-02-24T12:48:31.964Z,99832.40
2023-02-24T12:51:23.543Z,99835.40
2023-02-24T12:54:13.279Z,99837.40
2023-02-24T12:57:25.248Z,99835.40
2023-02-24T12:59:56.451Z,99833.40
2023-02-24T13:03:10.693Z,99834.80
2023-02-24T13:05:57.921Z,99839.00
2023-02-24T13:09:12.856Z,99830.00
2023-02-24T13:12:02.681Z,99829.80
2023-02-24T13:14:35.873Z,99838.60
2023-02-24T13:17:22.971Z,99841.20
2023-02-24T13:19:55.679Z,99847.20
2023-02-24T13:22:30.042Z,99848.00
2023-02-24T13:25:03.643Z,99849.20
2023-02-24T13:28:03.766Z,99853.60
2023-02-24T13:30:44.508Z,99868.80
2023-02-24T13:33:17.715Z,99876.60
2023-02-24T13:35:49.139Z,99890.40
2023-02-24T13:38:38.808Z,99894.40
2023-02-24T13:41:24.320Z,99901.20
2023-02-24T13:44:34.477Z,99901.00
2023-02-24T13:47:27.632Z,99910.60
2023-02-24T13:50:21.523Z,99906.40
2023-02-24T13:53:10.352Z,99920.00
2023-02-24T13:55:57.991Z,99922.00
2023-02-24T13:58:47.139Z,99931.60
2023-02-24T14:01:18.907Z,99926.20
2023-02-24T14:04:20.501Z,99954.80
2023-02-24T14:07:01.510Z,99958.00
2023-02-24T14:09:39.689Z,99972.80
2023-02-24T14:12:25.258Z,99977.40
2023-02-24T14:14:54.439Z,99968.20
2023-02-24T14:17:29.365Z,99994.40
2023-02-24T14:20:20.819Z,100000.60
2023-02-24T14:22:58.641Z,99995.20
2023-02-24T14:25:38.756Z,99997.80
2023-02-24T14:28:06.816Z,100017.80
2023-02-24T14:30:40.501Z,100010.20
2023-02-24T14:33:27.905Z,100023.00
2023-02-24T14:35:57.345Z,100025.20
2023-02-24T14:38:39.931Z,100029.00
2023-02-24T14:41:27.968Z,100035.20
2023-02-24T14:43:57.149Z,100037.40
2023-02-24T14:46:25.980Z,100040.60
2023-02-24T14:48:58.492Z,100045.40
2023-02-24T14:51:36.005Z,100040.80
2023-02-24T14:54:11.795Z,100046.20
2023-02-24T14:56:41.842Z,100049.00
2023-02-24T14:59:38.571Z,100051.00
2023-02-24T15:02:19.716Z,100059.60
2023-02-24T15:04:49.039Z,100069.00
2023-02-24T15:07:26.365Z,100068.60
2023-02-24T15:09:56.501Z,100082.20
2023-02-24T15:12:50.257Z,100081.80
2023-02-24T15:15:22.447Z,100077.60
2023-02-24T15:17:58.112Z,100088.00
2023-02-24T15:20:38.086Z,100097.00
2023-02-24T15:23:06.350Z,100090.60
2023-02-24T15:25:46.786Z,100086.80
2023-02-24T15:28:35.209Z,100092.40
2023-02-24T15:31:17.988Z,100088.60
2023-02-24T15:34:00.315Z,100093.20
2023-02-24T15:36:35.831Z,100101.00
2023-02-24T15:39:18.178Z,100100.40
2023-02-24T15:41:49.690Z,100091.20
2023-02-24T15:44:37.570Z,100090.80
2023-02-24T15:47:27.722Z,100118.00
2023-02-24T15:49:56.961Z,100119.20
2023-02-24T15:52:29.091Z,100119.80
2023-02-24T15:55:00.462Z,100123.40
2023-02-24T15:57:32.185Z,100119.40
2023-02-24T16:00:12.053Z,100124.40
2023-02-24T16:02:41.484Z,100127.00
2023-02-24T16:05:15.809Z,100123.80
2023-02-24T16:07:48.776Z,100139.60
2023-02-24T16:10:22.429Z,100133.60
2023-02-24T16:12:57.271Z,100136.00
2023-02-24T16:15:39.564Z,100141.40
2023-02-24T16:18:21.935Z,100139.00
2023-02-24T16:20:56.839Z,100136.60
2023-02-24T16:23:26.877Z,100143.20
2023-02-24T16:25:59.884Z,100154.00
2023-02-24T16:28:31.255Z,100166.20
2023-02-24T16:31:00.026Z,100170.40
2023-02-24T16:33:34.879Z,100170.20
2023-02-24T16:36:13.586Z,100182.20
2023-02-24T16:38:45.475Z,100182.60
2023-02-24T16:41:13.436Z,100201.80
2023-02-24T16:43:42.284Z,100204.40
2023-02-24T16:46:18.377Z,100220.60
2023-02-24T16:48:50.223Z,100220.80
2023-02-24T16:51:18.805Z,100230.00
2023-02-24T16:53:46.551Z,100242.40
2023-02-24T16:56:15.444Z,100244.00
2023-02-24T16:58:43.882Z,100265.40
2023-02-24T17:01:24.271Z,100269.00
2023-02-24T17:03:58.093Z,100269.60
2023-02-24T17:06:26.263Z,100278.00
2023-02-24T17:08:56.492Z,100292.40
2023-02-24T17:11:28.848Z,100298.00
2023-02-24T17:13:57.143Z,100308.60
2023-02-24T17:16:25.870Z,100314.40
2023-02-24T17:18:54.307Z,100319.00
2023-02-24T17:21:22.683Z,100335.20
2023-02-24T17:23:51.478Z,100334.40
2023-02-24T17:26:19.465Z,100338.20
2023-02-24T17:28:47.627Z,100330.40
2023-02-24T17:31:15.411Z,100337.20
2023-02-24T17:33:43.901Z,100341.60
2023-02-24T17:36:12.315Z,100336.40
2023-02-24T17:38:40.319Z,100349.80
2023-02-24T17:41:08.171Z,100350.60
2023-02-24T17:43:35.890Z,100350.00
2023-02-24T17:46:07.141Z,100353.20
2023-02-24T17:48:35.813Z,100357.20
2023-02-24T17:51:04.717Z,100354.80
2023-02-24T17:53:33.031Z,100349.00
2023-02-24T17:56:05.839Z,100353.00
2023-02-24T17:58:34.139Z,100357.40
2023-02-24T18:01:05.921Z,100369.00
2023-02-24T18:03:36.261Z,100373.80
2023-02-24T18:06:12.993Z,100380.60
2023-02-24T18:08:43.974Z,100384.80
2023-02-24T18:11:19.351Z,100383.60
2023-02-24T18:13:51.032Z,100399.20
2023-02-24T18:16:20.343Z,100397.60
2023-02-24T18:18:50.680Z,100397.40
2023-02-24T18:21:19.929Z,100419.60
2023-02-24T18:23:49.733Z,100405.20
2023-02-24T18:26:23.726Z,100413.40
2023-02-24T18:28:53.870Z,100414.40
2023-02-24T18:31:25.752Z,100416.60
2023-02-24T18:33:57.350Z,100433.20
2023-02-24T18:36:27.324Z,100435.00
2023-02-24T18:38:57.512Z,100440.20
2023-02-24T18:41:26.580Z,100436.20
2023-02-24T18:43:57.561Z,100451.40
2023-02-24T18:46:27.266Z,100451.80
2023-02-24T18:48:57.810Z,100465.00
2023-02-24T18:51:28.992Z,100464.80
2023-02-24T18:54:00.797Z,100468.20
2023-02-24T18:56:31.521Z,100478.60
2023-02-24T18:59:01.760Z,100484.20
2023-02-24T19:01:36.500Z,100485.40
2023-02-24T19:04:12.695Z,100486.80
2023-02-24T19:06:49.243Z,100484.00
2023-02-24T19:09:21.705Z,100486.00
2023-02-24T19:11:52.182Z,100487.40
2023-02-24T19:14:20.623Z,100487.60
2023-02-24T19:16:50.594Z,100482.40
2023-02-24T19:19:18.829Z,100487.40
2023-02-24T19:21:48.593Z,100485.60
2023-02-24T19:24:17.540Z,100486.80
2023-02-24T19:26:47.648Z,100484.40
2023-02-24T19:29:17.555Z,100490.40
2023-02-24T19:31:46.493Z,100489.60
2023-02-24T19:34:15.428Z,100508.20
2023-02-24T19:36:43.339Z,100500.20
2023-02-24T19:39:16.128Z,100510.00
2023-02-24T19:41:45.158Z,100516.80
2023-02-24T19:44:15.363Z,100522.40
2023-02-24T19:46:46.300Z,100533.40
2023-02-24T19:49:14.218Z,100537.80
2023-02-24T19:51:43.706Z,100539.60
2023-02-24T19:54:14.192Z,100541.80
2023-02-24T19:56:44.700Z,100545.60
2023-02-24T19:59:12.871Z,100546.40
2023-02-24T20:01:43.746Z,100553.40
2023-02-24T20:04:14.091Z,100551.40
2023-02-24T20:06:43.753Z,100551.20
2023-02-24T20:09:15.949Z,100556.20
2023-02-24T20:11:46.193Z,100556.00
2023-02-24T20:14:17.115Z,100559.60
2023-02-24T20:16:46.447Z,100559.80
2023-02-24T20:19:15.450Z,100566.80
2023-02-24T20:21:44.770Z,100567.40
2023-02-24T20:24:16.638Z,100576.40
2023-02-24T20:26:47.944Z,100579.80
2023-02-24T20:29:21.535Z,100574.20
2023-02-24T20:31:50.318Z,100575.80
2023-02-24T20:34:19.806Z,100578.80
2023-02-24T20:36:47.967Z,100580.00
2023-02-24T20:39:15.890Z,100578.60
2023-02-24T20:41:44.355Z,100575.60
2023-02-24T20:44:12.966Z,100590.00
2023-02-24T20:46:41.620Z,100592.20
2023-02-24T20:49:14.667Z,100592.60
2023-02-24T20:51:43.794Z,100587.80
2023-02-24T20:54:14.776Z,100578.60
2023-02-24T20:56:45.625Z,100579.60
2023-02-24T20:59:21.909Z,100582.20
2023-02-24T21:01:50.758Z,100583.40
2023-02-24T21:04:21.933Z,100590.00
2023-02-24T21:06:52.033Z,100588.80
2023-02-24T21:09:19.955Z,100586.00
2023-02-24T21:11:48.996Z,100596.40
2023-02-24T21:14:20.018Z,100599.00
2023-02-24T21:16:47.799Z,100613.60
2023-02-24T21:19:17.700Z,100614.60
2023-02-24T21:21:45.814Z,100609.20
2023-02-24T21:24:15.254Z,100610.80
2023-02-24T21:26:43.153Z,100609.00
2023-02-24T21:29:11.202Z,100613.40
2023-02-24T21:31:39.264Z,100621.20
2023-02-24T21:34:10.268Z,100618.20
2023-02-24T21:36:39.377Z,100621.60
2023-02-24T21:39:07.253Z,100638.80
2023-02-24T21:41:38.074Z,100628.00
2023-02-24T21:44:06.743Z,100638.80
2023-02-24T21:46:34.521Z,100635.20
2023-02-24T21:49:02.543Z,100645.60
2023-02-24T21:51:30.512Z,100649.00
2023-02-24T21:53:58.356Z,100643.80
2023-02-24T21:56:29.894Z,100647.80
2023-02-24T21:59:09.147Z,100635.60
2023-02-24T22:01:44.109Z,100649.80
2023-02-24T22:04:18.099Z,100650.60
2023-02-24T22:06:46.175Z,100655.80
2023-02-24T22:09:20.142Z,100649.80
2023-02-24T22:11:49.712Z,100649.20
2023-02-24T22:14:18.972Z,100652.60
2023-02-24T22:16:47.560Z,100650.80
2023-02-24T22:19:16.753Z,100653.60
2023-02-24T22:21:46.778Z,100656.40
2023-02-24T22:24:18.380Z,100655.80
2023-02-24T22:26:46.192Z,100658.20
2023-02-24T22:29:14.004Z,100655.80
2023-02-24T22:31:44.244Z,100658.00
2023-02-24T22:34:17.044Z,100653.00
2023-02-24T22:36:45.537Z,100652.40
2023-02-24T22:39:16.621Z,100656.00
2023-02-24T22:41:47.471Z,100643.60
2023-02-24T22:44:19.442Z,100651.00
2023-02-24T22:46:48.598Z,100652.20
2023-02-24T22:49:17.740Z,100664.60
2023-02-24T22:51:48.472Z,100665.00
2023-02-24T22:54:17.533Z,100672.60
2023-02-24T22:56:46.364Z,100669.60
2023-02-24T22:59:14.648Z,100673.20
2023-02-24T23:01:43.939Z,100680.40
2023-02-24T23:04:19.197Z,100681.40
2023-02-24T23:06:50.107Z,100688.60
2023-02-24T23:09:19.999Z,100693.60
2023-02-24T23:11:48.569Z,100691.00
2023-02-24T23:14:17.094Z,100686.00
2023-02-24T23:16:54.697Z,100693.00
2023-02-24T23:19:24.445Z,100701.20
2023-02-24T23:21:54.510Z,100697.40
2023-02-24T23:24:22.552Z,100702.80
2023-02-24T23:26:54.449Z,100705.80
2023-02-24T23:29:27.011Z,100711.60
2023-02-24T23:31:57.489Z,100712.20
2023-02-24T23:34:28.255Z,100716.00
2023-02-24T23:36:56.401Z,100714.80
2023-02-24T23:39:24.235Z,100712.40
2023-02-24T23:41:56.882Z,100725.00
2023-02-24T23:44:25.557Z,100729.40
2023-02-24T23:46:57.140Z,100719.00
2023-02-24T23:49:25.028Z,100724.00
2023-02-24T23:51:54.118Z,100719.40
2023-02-24T23:54:22.118Z,100724.00
2023-02-24T23:56:49.898Z,100733.80
2023-02-24T23:59:19.914Z,100732.00
