createdAt,value
2018-12-23T00:01:49.848Z,1.70
2018-12-23T00:04:17.980Z,1.73
2018-12-23T00:06:45.524Z,1.47
2018-12-23T00:09:12.971Z,1.83
2018-12-23T00:11:40.491Z,1.60
2018-12-23T00:14:07.905Z,1.63
2018-12-23T00:16:35.324Z,1.63
2018-12-23T00:19:02.745Z,2.20
2018-12-23T00:21:31.092Z,1.67
2018-12-23T00:23:59.316Z,1.53
2018-12-23T00:26:26.772Z,2.00
2018-12-23T00:28:54.228Z,1.83
2018-12-23T00:31:21.635Z,1.60
2018-12-23T00:33:49.279Z,2.00
2018-12-23T00:36:17.275Z,1.80
2018-12-23T00:38:44.700Z,1.60
2018-12-23T00:41:12.591Z,1.70
2018-12-23T00:43:40.094Z,1.80
2018-12-23T00:46:07.988Z,2.13
2018-12-23T00:48:35.514Z,1.30
2018-12-23T00:51:03.009Z,1.60
2018-12-23T00:53:30.500Z,1.70
2018-12-23T00:55:58.616Z,1.60
2018-12-23T00:58:26.056Z,2.03
2018-12-23T01:00:53.475Z,1.87
2018-12-23T01:03:20.981Z,2.13
2018-12-23T01:05:48.440Z,2.33
2018-12-23T01:08:15.869Z,1.87
2018-12-23T01:10:44.200Z,1.73
2018-12-23T01:13:12.049Z,1.93
2018-12-23T01:15:39.477Z,1.63
2018-12-23T01:18:06.900Z,1.80
2018-12-23T01:20:34.392Z,1.90
2018-12-23T01:23:02.220Z,1.80
2018-12-23T01:25:29.634Z,1.70
2018-12-23T01:27:57.368Z,1.60
2018-12-23T01:30:24.800Z,1.77
2018-12-23T01:32:52.528Z,1.60
2018-12-23T01:35:19.997Z,1.80
2018-12-23T01:37:47.408Z,2.00
2018-12-23T01:40:14.981Z,1.60
2018-12-23T01:42:42.371Z,2.27
2018-12-23T01:45:09.831Z,1.80
2018-12-23T01:47:38.260Z,1.60
2018-12-23T01:50:06.145Z,1.77
2018-12-23T01:52:33.641Z,1.80
2018-12-23T01:55:04.407Z,1.73
2018-12-23T01:57:32.403Z,1.73
2018-12-23T01:59:59.891Z,2.10
2018-12-23T02:02:27.411Z,2.37
2018-12-23T02:04:55.690Z,1.30
2018-12-23T02:07:23.124Z,1.93
2018-12-23T02:09:50.596Z,1.57
2018-12-23T02:12:18.038Z,2.17
2018-12-23T02:14:46.100Z,1.70
2018-12-23T02:17:13.533Z,2.17
2018-12-23T02:19:41.023Z,1.97
2018-12-23T02:22:08.436Z,2.47
2018-12-23T02:24:35.888Z,2.23
2018-12-23T02:27:03.345Z,2.70
2018-12-23T02:29:33.350Z,1.97
2018-12-23T02:32:00.846Z,2.40
2018-12-23T02:34:28.268Z,2.20
2018-12-23T02:36:56.100Z,1.83
2018-12-23T02:39:23.930Z,2.17
2018-12-23T02:41:51.436Z,1.47
2018-12-23T02:44:18.856Z,2.00
2018-12-23T02:46:46.545Z,2.20
2018-12-23T02:49:14.356Z,1.47
2018-12-23T02:51:42.296Z,1.70
2018-12-23T02:54:09.738Z,1.93
2018-12-23T02:56:37.263Z,2.23
2018-12-23T02:59:04.696Z,1.87
2018-12-23T03:01:32.213Z,2.40
2018-12-23T03:04:00.881Z,2.47
2018-12-23T03:06:28.296Z,1.90
2018-12-23T03:08:55.736Z,2.20
2018-12-23T03:11:24.049Z,2.53
2018-12-23T03:13:51.432Z,2.33
2018-12-23T03:16:18.848Z,2.13
2018-12-23T03:18:46.269Z,2.80
2018-12-23T03:21:13.824Z,2.17
2018-12-23T03:23:41.262Z,1.87
2018-12-23T03:26:09.371Z,2.37
2018-12-23T03:28:40.061Z,2.00
2018-12-23T03:31:07.532Z,2.20
2018-12-23T03:33:35.253Z,2.40
2018-12-23T03:36:02.642Z,2.53
2018-12-23T03:38:30.139Z,2.47
2018-12-23T03:40:57.764Z,2.80
2018-12-23T03:43:25.210Z,2.70
2018-12-23T03:45:53.149Z,2.77
2018-12-23T03:48:20.560Z,2.53
2018-12-23T03:50:48.025Z,3.23
2018-12-23T03:53:15.511Z,2.70
2018-12-23T03:55:43.008Z,2.90
2018-12-23T03:58:10.423Z,3.10
2018-12-23T04:00:37.832Z,2.60
2018-12-23T04:03:05.511Z,2.47
2018-12-23T04:05:32.922Z,2.40
2018-12-23T04:08:00.582Z,3.17
2018-12-23T04:10:28.059Z,2.37
2018-12-23T04:12:55.483Z,3.30
2018-12-23T04:15:22.973Z,4.67
2018-12-23T04:17:52.609Z,3.23
2018-12-23T04:20:20.102Z,2.60
2018-12-23T04:22:47.589Z,1.97
2018-12-23T04:25:15.089Z,2.90
2018-12-23T04:27:42.549Z,2.43
2018-12-23T04:30:10.507Z,2.33
2018-12-23T04:32:38.730Z,2.83
2018-12-23T04:35:06.141Z,3.10
2018-12-23T04:37:34.176Z,2.77
2018-12-23T04:40:01.642Z,2.47
2018-12-23T04:42:29.062Z,2.13
2018-12-23T04:44:56.645Z,2.77
2018-12-23T04:47:24.065Z,3.00
2018-12-23T04:49:52.183Z,2.90
2018-12-23T04:52:19.674Z,2.73
2018-12-23T04:54:47.492Z,2.50
2018-12-23T04:57:15.356Z,2.40
2018-12-23T04:59:42.755Z,3.40
2018-12-23T05:02:10.856Z,2.30
2018-12-23T05:04:38.356Z,2.43
2018-12-23T05:07:05.915Z,3.00
2018-12-23T05:09:33.456Z,2.80
2018-12-23T05:12:00.868Z,3.47
2018-12-23T05:14:28.343Z,3.10
2018-12-23T05:16:55.837Z,2.87
2018-12-23T05:19:23.253Z,3.13
2018-12-23T05:21:51.773Z,2.67
2018-12-23T05:24:19.602Z,3.13
2018-12-23T05:26:47.518Z,2.90
2018-12-23T05:29:15.011Z,2.57
2018-12-23T05:31:42.980Z,2.60
2018-12-23T05:34:10.401Z,2.47
2018-12-23T05:36:38.053Z,2.47
2018-12-23T05:39:07.029Z,2.07
2018-12-23T05:41:34.479Z,3.30
2018-12-23T05:44:02.748Z,2.23
2018-12-23T05:46:30.417Z,2.07
2018-12-23T05:48:57.839Z,3.00
2018-12-23T05:51:25.263Z,2.43
2018-12-23T05:53:53.124Z,2.57
2018-12-23T05:56:20.819Z,2.83
2018-12-23T05:58:48.640Z,2.30
2018-12-23T06:01:16.077Z,2.27
2018-12-23T06:03:43.504Z,2.67
2018-12-23T06:06:10.957Z,2.30
2018-12-23T06:08:38.368Z,2.10
2018-12-23T06:11:05.956Z,2.57
2018-12-23T06:13:33.357Z,1.90
2018-12-23T06:16:00.940Z,1.90
2018-12-23T06:18:28.369Z,1.63
2018-12-23T06:20:55.849Z,1.83
2018-12-23T06:23:23.466Z,1.80
2018-12-23T06:25:51.007Z,2.63
2018-12-23T06:28:18.913Z,2.10
2018-12-23T06:30:47.493Z,2.17
2018-12-23T06:33:14.990Z,2.50
2018-12-23T06:35:42.432Z,2.40
2018-12-23T06:38:10.382Z,2.40
2018-12-23T06:40:38.481Z,2.37
2018-12-23T06:43:05.876Z,3.27
2018-12-23T06:45:33.288Z,2.47
2018-12-23T06:48:01.108Z,2.73
2018-12-23T06:50:29.549Z,2.10
2018-12-23T06:52:56.969Z,3.03
2018-12-23T06:55:24.440Z,3.07
2018-12-23T06:57:51.853Z,2.10
2018-12-23T07:00:19.458Z,1.93
2018-12-23T07:02:47.036Z,1.87
2018-12-23T07:05:14.976Z,2.27
2018-12-23T07:07:42.403Z,1.83
2018-12-23T07:10:10.300Z,1.63
2018-12-23T07:12:38.279Z,1.90
2018-12-23T07:15:05.833Z,2.13
2018-12-23T07:17:33.261Z,1.73
2018-12-23T07:20:00.849Z,2.13
2018-12-23T07:22:28.412Z,1.97
2018-12-23T07:24:55.875Z,2.23
2018-12-23T07:27:23.333Z,1.97
2018-12-23T07:29:50.776Z,2.00
2018-12-23T07:32:18.219Z,2.20
2018-12-23T07:34:46.084Z,2.93
2018-12-23T07:37:13.480Z,1.97
2018-12-23T07:39:40.892Z,2.30
2018-12-23T07:42:08.308Z,1.83
2018-12-23T07:44:35.745Z,1.87
2018-12-23T07:47:03.161Z,2.47
2018-12-23T07:49:31.189Z,2.40
2018-12-23T07:51:58.605Z,1.97
2018-12-23T07:54:26.028Z,2.27
2018-12-23T07:56:53.916Z,2.70
2018-12-23T07:59:22.406Z,2.53
2018-12-23T08:01:50.590Z,2.00
2018-12-23T08:04:18.136Z,2.90
2018-12-23T08:06:46.426Z,2.27
2018-12-23T08:09:13.847Z,3.30
2018-12-23T08:11:41.649Z,2.10
2018-12-23T08:14:09.164Z,3.00
2018-12-23T08:16:36.579Z,3.07
2018-12-23T08:19:04.003Z,3.10
2018-12-23T08:21:32.021Z,2.97
2018-12-23T08:23:59.455Z,2.43
2018-12-23T08:26:26.878Z,2.30
2018-12-23T08:28:54.933Z,2.40
2018-12-23T08:31:22.862Z,2.37
2018-12-23T08:33:50.380Z,3.07
2018-12-23T08:36:17.837Z,3.07
2018-12-23T08:38:45.504Z,4.10
2018-12-23T08:41:13.796Z,3.47
2018-12-23T08:43:41.216Z,3.00
2018-12-23T08:46:08.688Z,3.17
2018-12-23T08:48:36.113Z,2.93
2018-12-23T08:51:03.609Z,3.33
2018-12-23T08:53:31.032Z,2.93
2018-12-23T08:55:58.466Z,3.07
2018-12-23T08:58:26.346Z,3.37
2018-12-23T09:00:53.764Z,3.40
2018-12-23T09:03:21.302Z,3.17
2018-12-23T09:05:48.792Z,3.27
2018-12-23T09:08:16.441Z,3.43
2018-12-23T09:10:43.864Z,3.37
2018-12-23T09:13:11.283Z,3.20
2018-12-23T09:15:39.400Z,3.83
2018-12-23T09:18:06.856Z,3.33
2018-12-23T09:20:34.275Z,3.40
2018-12-23T09:23:01.706Z,3.23
2018-12-23T09:25:29.623Z,3.80
2018-12-23T09:27:57.128Z,3.00
2018-12-23T09:30:24.540Z,3.80
2018-12-23T09:32:52.500Z,3.70
2018-12-23T09:35:19.916Z,3.60
2018-12-23T09:37:47.332Z,3.00
2018-12-23T09:40:14.765Z,3.50
2018-12-23T09:42:42.194Z,3.50
2018-12-23T09:45:09.688Z,3.60
2018-12-23T09:47:37.815Z,3.20
2018-12-23T09:50:06.684Z,3.27
2018-12-23T09:52:34.144Z,3.67
2018-12-23T09:55:01.584Z,3.83
2018-12-23T09:57:29.033Z,4.37
2018-12-23T09:59:57.908Z,3.67
2018-12-23T10:02:25.312Z,3.43
2018-12-23T10:04:53.693Z,3.80
2018-12-23T10:07:21.579Z,3.60
2018-12-23T10:09:49.015Z,3.73
2018-12-23T10:12:16.536Z,3.73
2018-12-23T10:14:45.017Z,3.40
2018-12-23T10:17:12.704Z,3.80
2018-12-23T10:19:40.094Z,4.03
2018-12-23T10:22:07.502Z,3.23
2018-12-23T10:24:34.944Z,3.27
2018-12-23T10:29:36.460Z,4.10
2018-12-23T10:32:03.877Z,3.60
2018-12-23T10:34:33.154Z,3.57
2018-12-23T10:37:01.933Z,3.07
2018-12-23T10:39:29.348Z,3.27
2018-12-23T10:41:57.232Z,3.70
2018-12-23T10:44:25.049Z,4.27
2018-12-23T10:46:52.439Z,4.27
2018-12-23T10:49:20.689Z,3.77
2018-12-23T10:51:48.103Z,3.90
2018-12-23T10:54:15.524Z,4.13
2018-12-23T10:56:42.937Z,4.17
2018-12-23T10:59:10.364Z,4.53
2018-12-23T11:01:37.772Z,4.13
2018-12-23T11:04:05.216Z,4.33
2018-12-23T11:06:33.748Z,5.40
2018-12-23T11:09:01.203Z,4.30
2018-12-23T11:11:28.652Z,4.10
2018-12-23T11:13:56.610Z,4.47
2018-12-23T11:16:24.851Z,4.87
2018-12-23T11:18:52.341Z,5.07
2018-12-23T11:21:19.755Z,4.47
2018-12-23T11:23:47.172Z,4.43
2018-12-23T11:26:14.992Z,4.33
2018-12-23T11:28:42.445Z,4.47
2018-12-23T11:31:09.880Z,4.97
2018-12-23T11:33:37.308Z,5.13
2018-12-23T11:36:04.724Z,5.03
2018-12-23T11:38:35.686Z,4.53
2018-12-23T11:41:02.276Z,4.63
2018-12-23T11:43:29.697Z,4.97
2018-12-23T11:45:57.105Z,4.37
2018-12-23T11:48:24.529Z,4.80
2018-12-23T11:50:51.948Z,3.97
2018-12-23T11:53:19.365Z,4.57
2018-12-23T11:55:46.789Z,4.60
2018-12-23T11:58:14.316Z,4.13
2018-12-23T12:00:41.726Z,4.00
2018-12-23T12:03:09.140Z,4.33
2018-12-23T12:05:36.600Z,3.97
2018-12-23T12:08:04.967Z,4.03
2018-12-23T12:10:32.925Z,3.90
2018-12-23T12:13:00.417Z,4.73
2018-12-23T12:15:27.839Z,4.00
2018-12-23T12:17:55.253Z,4.03
2018-12-23T12:20:22.681Z,3.97
2018-12-23T12:22:50.121Z,4.33
2018-12-23T12:25:17.537Z,3.90
2018-12-23T12:27:44.960Z,4.60
2018-12-23T12:30:12.393Z,3.87
2018-12-23T12:32:39.924Z,4.77
2018-12-23T12:35:07.332Z,4.70
2018-12-23T12:37:34.756Z,4.73
2018-12-23T12:40:02.233Z,5.33
2018-12-23T12:42:29.645Z,4.93
2018-12-23T12:44:57.065Z,5.37
2018-12-23T12:47:24.519Z,5.40
2018-12-23T12:49:51.948Z,4.83
2018-12-23T12:52:19.378Z,4.00
2018-12-23T12:58:18.744Z,4.10
2018-12-23T13:00:46.189Z,3.80
2018-12-23T13:03:14.336Z,3.77
2018-12-23T13:05:41.767Z,4.40
2018-12-23T13:08:09.176Z,3.57
2018-12-23T13:10:37.042Z,4.10
2018-12-23T13:13:04.470Z,3.10
2018-12-23T13:15:31.924Z,3.80
2018-12-23T13:17:59.345Z,3.63
2018-12-23T13:20:28.344Z,3.70
2018-12-23T13:22:56.313Z,3.60
2018-12-23T13:25:23.736Z,3.70
2018-12-23T13:27:51.144Z,3.43
2018-12-23T13:30:18.653Z,3.87
2018-12-23T13:32:46.325Z,3.87
2018-12-23T13:35:13.729Z,4.30
2018-12-23T13:37:41.157Z,3.70
2018-12-23T13:40:13.185Z,4.13
2018-12-23T13:42:49.249Z,3.30
2018-12-23T13:45:27.301Z,3.50
2018-12-23T13:47:59.316Z,2.60
2018-12-23T13:50:48.503Z,2.63
2018-12-23T13:53:23.624Z,2.57
2018-12-23T13:56:08.092Z,2.87
2018-12-23T13:58:46.964Z,3.63
2018-12-23T14:04:53.069Z,2.80
2018-12-23T14:07:36.906Z,2.90
2018-12-23T14:10:34.593Z,3.50
2018-12-23T14:13:04.094Z,2.37
2018-12-23T14:15:35.553Z,2.93
2018-12-23T14:18:04.058Z,2.60
2018-12-23T14:20:33.011Z,2.90
2018-12-23T14:23:01.750Z,2.37
2018-12-23T14:25:30.509Z,2.20
2018-12-23T14:28:01.700Z,2.47
2018-12-23T14:30:30.183Z,2.10
2018-12-23T14:32:58.673Z,2.30
2018-12-23T14:35:27.171Z,2.10
2018-12-23T14:37:55.667Z,2.20
2018-12-23T14:40:24.173Z,1.90
2018-12-23T14:42:53.662Z,1.80
2018-12-23T14:45:23.695Z,1.50
2018-12-23T14:47:52.173Z,2.13
2018-12-23T14:50:20.670Z,2.07
2018-12-23T14:52:49.401Z,2.30
2018-12-23T14:55:17.898Z,1.77
2018-12-23T14:57:46.382Z,2.43
2018-12-23T15:00:14.874Z,2.30
2018-12-23T15:02:43.619Z,2.00
2018-12-23T15:05:12.097Z,2.20
2018-12-23T15:07:41.553Z,2.10
2018-12-23T15:10:10.312Z,2.63
2018-12-23T15:12:39.050Z,2.23
2018-12-23T15:15:07.534Z,2.40
2018-12-23T15:17:36.066Z,2.63
2018-12-23T15:20:06.281Z,2.80
2018-12-23T15:22:34.781Z,2.50
2018-12-23T15:25:03.279Z,2.60
2018-12-23T15:27:31.764Z,2.80
2018-12-23T15:30:00.263Z,2.43
2018-12-23T15:32:28.741Z,2.80
2018-12-23T15:34:57.491Z,2.83
2018-12-23T15:37:25.977Z,3.10
2018-12-23T15:39:54.470Z,3.20
2018-12-23T15:42:23.215Z,3.13
2018-12-23T15:44:51.704Z,3.30
2018-12-23T15:47:20.293Z,3.23
2018-12-23T15:49:48.785Z,5.40
2018-12-23T15:52:17.275Z,6.13
2018-12-23T15:54:46.326Z,3.77
2018-12-23T15:57:15.657Z,4.70
2018-12-23T15:59:44.149Z,5.00
2018-12-23T16:02:12.635Z,5.43
2018-12-23T16:04:41.130Z,5.40
2018-12-23T16:07:09.624Z,5.80
2018-12-23T16:09:38.122Z,5.50
2018-12-23T16:12:08.852Z,5.47
2018-12-23T16:14:37.341Z,6.20
2018-12-23T16:17:05.842Z,6.67
2018-12-23T16:19:34.334Z,7.10
2018-12-23T16:22:03.875Z,8.27
2018-12-23T16:24:32.361Z,8.07
2018-12-23T16:27:04.824Z,8.20
2018-12-23T16:29:33.325Z,8.10
2018-12-23T16:32:07.897Z,7.87
2018-12-23T16:34:36.633Z,7.83
2018-12-23T16:37:10.709Z,9.60
2018-12-23T16:39:39.271Z,9.57
2018-12-23T16:42:08.029Z,9.93
2018-12-23T16:44:41.620Z,9.90
2018-12-23T16:47:09.670Z,8.63
2018-12-23T16:49:41.793Z,11.23
2018-12-23T16:52:11.917Z,11.60
2018-12-23T16:54:40.407Z,12.60
2018-12-23T16:57:09.147Z,12.53
2018-12-23T16:59:42.356Z,12.77
2018-12-23T17:02:13.964Z,12.37
2018-12-23T17:04:42.737Z,11.70
2018-12-23T17:07:11.205Z,11.63
2018-12-23T17:09:45.157Z,9.80
2018-12-23T17:12:13.675Z,10.30
2018-12-23T17:14:45.298Z,11.50
2018-12-23T17:17:16.916Z,10.83
2018-12-23T17:19:45.509Z,10.97
2018-12-23T17:22:13.993Z,10.87
2018-12-23T17:24:45.272Z,10.83
2018-12-23T17:27:14.561Z,11.43
2018-12-23T17:29:45.766Z,10.77
2018-12-23T17:32:14.258Z,11.33
2018-12-23T17:34:45.569Z,10.23
2018-12-23T17:37:16.738Z,11.30
2018-12-23T17:39:45.225Z,11.40
2018-12-23T17:42:16.659Z,10.23
2018-12-23T17:44:45.161Z,11.13
2018-12-23T17:47:16.731Z,11.13
2018-12-23T17:49:45.248Z,10.90
2018-12-23T17:52:23.138Z,11.47
2018-12-23T17:54:46.916Z,11.90
2018-12-23T17:57:18.087Z,13.47
2018-12-23T17:59:49.414Z,11.47
2018-12-23T18:02:24.370Z,12.67
2018-12-23T18:04:54.498Z,12.87
2018-12-23T18:07:22.998Z,13.83
2018-12-23T18:09:54.835Z,12.93
2018-12-23T18:12:23.578Z,12.87
2018-12-23T18:14:52.114Z,13.00
2018-12-23T18:17:26.326Z,12.67
2018-12-23T18:19:54.827Z,13.97
2018-12-23T18:22:23.309Z,14.80
2018-12-23T18:25:01.656Z,13.30
2018-12-23T18:27:30.151Z,13.67
2018-12-23T18:30:01.626Z,13.90
2018-12-23T18:32:30.120Z,13.83
2018-12-23T18:34:58.601Z,13.77
2018-12-23T18:37:27.109Z,13.40
2018-12-23T18:39:55.614Z,12.83
2018-12-23T18:42:24.125Z,13.37
2018-12-23T18:44:54.262Z,13.87
2018-12-23T18:47:25.922Z,14.23
2018-12-23T18:49:54.438Z,14.37
2018-12-23T18:52:22.945Z,14.43
2018-12-23T18:54:51.429Z,15.57
2018-12-23T18:57:19.998Z,15.60
2018-12-23T18:59:51.210Z,16.30
2018-12-23T19:02:19.869Z,17.33
2018-12-23T19:04:49.989Z,19.00
2018-12-23T19:07:18.493Z,18.03
2018-12-23T19:09:53.926Z,18.43
2018-12-23T19:13:03.093Z,18.33
2018-12-23T19:15:56.482Z,18.37
2018-12-23T19:18:47.626Z,18.00
2018-12-23T19:21:38.688Z,17.40
2018-12-23T19:24:28.201Z,18.23
2018-12-23T19:27:23.215Z,18.47
2018-12-23T19:30:17.989Z,18.70
2018-12-23T19:33:06.134Z,17.23
2018-12-23T19:35:58.941Z,17.23
2018-12-23T19:38:39.290Z,15.63
2018-12-23T19:41:31.836Z,16.63
2018-12-23T19:44:03.410Z,15.13
2018-12-23T19:47:08.593Z,14.90
2018-12-23T19:50:04.586Z,13.20
2018-12-23T19:53:01.977Z,13.07
2018-12-23T19:55:50.513Z,12.33
2018-12-23T19:58:55.697Z,11.43
2018-12-23T20:01:35.811Z,11.00
2018-12-23T20:04:06.017Z,11.40
2018-12-23T20:06:40.518Z,9.77
2018-12-23T20:09:24.189Z,9.30
2018-12-23T20:12:06.367Z,8.53
2018-12-23T20:14:50.023Z,8.90
2018-12-23T20:17:47.495Z,7.67
2018-12-23T20:20:37.350Z,7.07
2018-12-23T20:23:26.531Z,5.90
2018-12-23T20:26:33.499Z,5.83
2018-12-23T20:29:16.865Z,5.50
2018-12-23T20:32:06.575Z,4.90
2018-12-23T20:34:49.830Z,4.20
2018-12-23T20:37:28.365Z,4.20
2018-12-23T20:40:08.889Z,4.23
2018-12-23T20:42:51.419Z,4.40
2018-12-23T20:45:33.946Z,4.17
2018-12-23T20:48:14.533Z,3.53
2018-12-23T20:51:19.495Z,3.20
2018-12-23T20:53:59.800Z,2.10
2018-12-23T20:56:37.443Z,1.93
2018-12-23T20:59:24.123Z,1.43
2018-12-23T21:02:24.741Z,1.77
2018-12-23T21:04:56.568Z,1.23
2018-12-23T21:07:40.175Z,0.60
2018-12-23T21:10:45.042Z,0.50
2018-12-23T21:13:23.611Z,0.40
2018-12-23T21:15:57.901Z,0.30
2018-12-23T21:18:41.437Z,0.40
2018-12-23T21:21:42.159Z,0.40
2018-12-23T21:24:38.829Z,0.30
2018-12-23T21:27:15.748Z,0.30
2018-12-23T21:30:21.767Z,0.30
2018-12-23T21:33:26.830Z,0.40
2018-12-23T21:36:07.469Z,0.20
2018-12-23T21:38:54.370Z,0.30
2018-12-23T21:41:31.665Z,0.47
2018-12-23T21:44:35.322Z,0.40
2018-12-23T21:47:23.354Z,0.40
2018-12-23T21:50:28.089Z,0.47
2018-12-23T21:53:17.847Z,0.37
2018-12-23T21:56:22.999Z,0.30
2018-12-23T21:59:17.415Z,0.30
2018-12-23T22:01:48.996Z,0.40
2018-12-23T22:04:24.168Z,0.40
2018-12-23T22:07:01.355Z,0.27
2018-12-23T22:09:53.938Z,0.23
2018-12-23T22:12:37.341Z,0.30
2018-12-23T22:15:10.117Z,0.30
2018-12-23T22:17:40.241Z,0.27
2018-12-23T22:20:15.180Z,0.20
2018-12-23T22:22:43.729Z,0.30
2018-12-23T22:25:12.230Z,0.20
2018-12-23T22:27:42.367Z,0.20
2018-12-23T22:30:12.761Z,0.40
2018-12-23T22:32:42.817Z,0.23
2018-12-23T22:35:13.966Z,0.30
2018-12-23T22:37:42.457Z,0.30
2018-12-23T22:40:13.689Z,0.50
2018-12-23T22:42:44.073Z,0.20
2018-12-23T22:45:12.558Z,0.20
2018-12-23T22:47:42.698Z,0.23
2018-12-23T22:50:14.062Z,0.20
2018-12-23T22:52:42.913Z,0.30
2018-12-23T22:55:14.371Z,0.30
2018-12-23T22:57:42.864Z,0.23
2018-12-23T23:00:19.454Z,0.20
2018-12-23T23:02:51.602Z,0.30
2018-12-23T23:05:20.096Z,0.20
2018-12-23T23:07:54.161Z,0.20
2018-12-23T23:10:22.651Z,0.20
2018-12-23T23:12:55.860Z,0.27
2018-12-23T23:15:24.410Z,0.23
2018-12-23T23:17:52.905Z,0.40
2018-12-23T23:20:27.292Z,0.30
2018-12-23T23:22:55.791Z,0.20
2018-12-23T23:25:26.961Z,0.30
2018-12-23T23:28:00.915Z,0.17
2018-12-23T23:30:38.274Z,0.20
2018-12-23T23:33:09.431Z,0.20
2018-12-23T23:35:38.162Z,0.30
2018-12-23T23:38:06.671Z,0.20
2018-12-23T23:40:39.974Z,0.20
2018-12-23T23:43:10.266Z,0.30
2018-12-23T23:45:38.769Z,0.20
2018-12-23T23:48:10.239Z,0.40
2018-12-23T23:50:41.509Z,0.20
2018-12-23T23:53:11.635Z,0.40
2018-12-23T23:55:40.122Z,0.60
2018-12-23T23:58:15.883Z,0.40
