createdAt,value
2023-09-17T00:00:14.211Z,100.00
2023-09-17T00:01:11.807Z,100.00
2023-09-17T00:02:09.287Z,100.00
2023-09-17T00:03:06.907Z,100.00
2023-09-17T00:04:05.456Z,100.00
2023-09-17T00:05:02.606Z,100.00
2023-09-17T00:06:00.484Z,100.00
2023-09-17T00:06:57.549Z,100.00
2023-09-17T00:07:54.516Z,100.00
2023-09-17T00:08:51.741Z,100.00
2023-09-17T00:09:48.788Z,100.00
2023-09-17T00:10:46.698Z,100.00
2023-09-17T00:11:43.750Z,100.00
2023-09-17T00:12:40.964Z,100.00
2023-09-17T00:13:39.772Z,100.00
2023-09-17T00:14:37.237Z,100.00
2023-09-17T00:15:34.293Z,100.00
2023-09-17T00:16:33.304Z,100.00
2023-09-17T00:17:30.577Z,100.00
2023-09-17T00:18:28.322Z,100.00
2023-09-17T00:19:25.442Z,100.00
2023-09-17T00:20:22.612Z,100.00
2023-09-17T00:21:19.812Z,100.00
2023-09-17T00:22:17.015Z,100.00
2023-09-17T00:23:14.178Z,100.00
2023-09-17T00:24:11.258Z,100.00
2023-09-17T00:25:08.653Z,100.00
2023-09-17T00:26:05.674Z,100.00
2023-09-17T00:27:03.360Z,100.00
2023-09-17T00:28:00.523Z,100.00
2023-09-17T00:28:57.609Z,100.00
2023-09-17T00:29:54.667Z,100.00
2023-09-17T00:30:51.798Z,100.00
2023-09-17T00:31:48.914Z,100.00
2023-09-17T00:32:45.918Z,100.00
2023-09-17T00:33:43.049Z,100.00
2023-09-17T00:34:40.149Z,100.00
2023-09-17T00:35:37.255Z,100.00
2023-09-17T00:36:34.300Z,100.00
2023-09-17T00:37:31.387Z,100.00
2023-09-17T00:38:28.363Z,100.00
2023-09-17T00:39:25.324Z,100.00
2023-09-17T00:40:24.905Z,100.00
2023-09-17T00:41:21.972Z,100.00
2023-09-17T00:42:18.995Z,100.00
2023-09-17T00:43:16.105Z,100.00
2023-09-17T00:44:13.412Z,100.00
2023-09-17T00:45:13.174Z,100.00
2023-09-17T00:46:10.313Z,100.00
2023-09-17T00:47:09.222Z,100.00
2023-09-17T00:48:06.755Z,100.00
2023-09-17T00:49:04.363Z,100.00
2023-09-17T00:50:02.014Z,100.00
2023-09-17T00:50:59.205Z,100.00
2023-09-17T00:51:57.183Z,100.00
2023-09-17T00:52:54.497Z,100.00
2023-09-17T00:53:52.120Z,100.00
2023-09-17T00:54:51.401Z,100.00
2023-09-17T00:55:48.946Z,100.00
2023-09-17T00:56:46.075Z,100.00
2023-09-17T00:57:47.155Z,100.00
2023-09-17T00:58:45.686Z,100.00
2023-09-17T00:59:46.339Z,100.00
2023-09-17T01:00:43.747Z,100.00
2023-09-17T01:01:41.209Z,100.00
2023-09-17T01:02:38.992Z,100.00
2023-09-17T01:03:38.176Z,100.00
2023-09-17T01:04:35.377Z,100.00
2023-09-17T01:05:38.383Z,100.00
2023-09-17T01:06:37.245Z,100.00
2023-09-17T01:07:35.959Z,100.00
2023-09-17T01:08:33.057Z,100.00
2023-09-17T01:09:30.921Z,100.00
2023-09-17T01:10:28.083Z,100.00
2023-09-17T01:11:25.717Z,100.00
2023-09-17T01:12:22.887Z,100.00
2023-09-17T01:13:20.526Z,100.00
2023-09-17T01:14:17.845Z,100.00
2023-09-17T01:15:14.922Z,100.00
2023-09-17T01:16:11.949Z,100.00
2023-09-17T01:17:12.085Z,100.00
2023-09-17T01:18:10.988Z,100.00
2023-09-17T01:19:10.517Z,100.00
2023-09-17T01:20:27.254Z,100.00
2023-09-17T01:21:43.522Z,100.00
2023-09-17T01:22:45.656Z,100.00
2023-09-17T01:23:48.700Z,100.00
2023-09-17T01:25:08.868Z,100.00
2023-09-17T01:26:18.341Z,100.00
2023-09-17T01:27:17.865Z,100.00
2023-09-17T01:28:15.338Z,100.00
2023-09-17T01:29:14.966Z,100.00
2023-09-17T01:30:17.361Z,100.00
2023-09-17T01:31:14.624Z,100.00
2023-09-17T01:32:13.100Z,100.00
2023-09-17T01:33:13.408Z,100.00
2023-09-17T01:34:10.637Z,100.00
2023-09-17T01:35:07.923Z,100.00
2023-09-17T01:36:08.760Z,100.00
2023-09-17T01:37:31.539Z,100.00
2023-09-17T01:38:33.773Z,100.00
2023-09-17T01:39:35.148Z,100.00
2023-09-17T01:40:33.269Z,100.00
2023-09-17T01:41:30.394Z,100.00
2023-09-17T01:42:27.727Z,100.00
2023-09-17T01:43:24.854Z,100.00
2023-09-17T01:44:23.701Z,100.00
2023-09-17T01:45:22.214Z,100.00
2023-09-17T01:46:19.765Z,100.00
2023-09-17T01:47:18.020Z,100.00
2023-09-17T01:48:16.990Z,100.00
2023-09-17T01:49:14.331Z,100.00
2023-09-17T01:50:12.600Z,100.00
2023-09-17T01:51:10.605Z,100.00
2023-09-17T01:52:08.096Z,100.00
2023-09-17T01:53:05.574Z,100.00
2023-09-17T01:54:03.072Z,100.00
2023-09-17T01:55:01.876Z,100.00
2023-09-17T01:55:58.857Z,100.00
2023-09-17T01:56:55.942Z,100.00
2023-09-17T01:57:52.945Z,100.00
2023-09-17T01:58:49.925Z,100.00
2023-09-17T01:59:46.932Z,100.00
2023-09-17T02:00:43.972Z,100.00
2023-09-17T02:01:41.021Z,100.00
2023-09-17T02:02:38.364Z,100.00
2023-09-17T02:03:35.507Z,100.00
2023-09-17T02:04:32.624Z,100.00
2023-09-17T02:05:29.734Z,100.00
2023-09-17T02:06:27.155Z,100.00
2023-09-17T02:07:24.378Z,100.00
2023-09-17T02:08:21.418Z,100.00
2023-09-17T02:09:18.497Z,100.00
2023-09-17T02:10:15.624Z,100.00
2023-09-17T02:11:12.575Z,100.00
2023-09-17T02:12:09.477Z,100.00
2023-09-17T02:13:06.552Z,100.00
2023-09-17T02:14:04.258Z,100.00
2023-09-17T02:15:01.346Z,100.00
2023-09-17T02:15:59.051Z,100.00
2023-09-17T02:16:56.801Z,100.00
2023-09-17T02:17:54.127Z,100.00
2023-09-17T02:18:52.753Z,100.00
2023-09-17T02:19:49.791Z,100.00
2023-09-17T02:20:46.978Z,100.00
2023-09-17T02:21:44.036Z,100.00
2023-09-17T02:22:41.251Z,100.00
2023-09-17T02:23:38.319Z,100.00
2023-09-17T02:24:35.272Z,100.00
2023-09-17T02:25:32.283Z,100.00
2023-09-17T02:26:29.302Z,100.00
2023-09-17T02:27:26.341Z,100.00
2023-09-17T02:28:23.488Z,100.00
2023-09-17T02:29:20.521Z,100.00
2023-09-17T02:30:17.614Z,100.00
2023-09-17T02:31:14.930Z,100.00
2023-09-17T02:32:12.065Z,100.00
2023-09-17T02:33:11.890Z,100.00
2023-09-17T02:34:09.011Z,100.00
2023-09-17T02:35:08.427Z,100.00
2023-09-17T02:36:05.631Z,100.00
2023-09-17T02:37:03.019Z,100.00
2023-09-17T02:38:00.129Z,100.00
2023-09-17T02:38:57.842Z,100.00
2023-09-17T02:39:54.801Z,100.00
2023-09-17T02:40:51.882Z,100.00
2023-09-17T02:41:49.397Z,100.00
2023-09-17T02:42:47.285Z,100.00
2023-09-17T02:43:44.698Z,100.00
2023-09-17T02:44:41.972Z,100.00
2023-09-17T02:45:39.229Z,100.00
2023-09-17T02:46:36.625Z,100.00
2023-09-17T02:47:35.196Z,100.00
2023-09-17T02:48:33.570Z,100.00
2023-09-17T02:49:30.634Z,100.00
2023-09-17T02:50:27.773Z,100.00
2023-09-17T02:51:24.759Z,100.00
2023-09-17T02:52:21.935Z,100.00
2023-09-17T02:53:21.169Z,100.00
2023-09-17T02:54:18.734Z,100.00
2023-09-17T02:55:15.814Z,100.00
2023-09-17T02:56:12.911Z,100.00
2023-09-17T02:57:10.037Z,100.00
2023-09-17T02:58:07.090Z,100.00
2023-09-17T02:59:04.905Z,100.00
2023-09-17T03:00:01.958Z,100.00
2023-09-17T03:00:59.013Z,100.00
2023-09-17T03:01:56.376Z,100.00
2023-09-17T03:02:56.201Z,100.00
2023-09-17T03:03:53.488Z,100.00
2023-09-17T03:04:54.313Z,100.00
2023-09-17T03:05:51.247Z,100.00
2023-09-17T03:06:48.455Z,100.00
2023-09-17T03:07:45.742Z,100.00
2023-09-17T03:08:43.196Z,100.00
2023-09-17T03:09:40.386Z,100.00
2023-09-17T03:10:44.121Z,100.00
2023-09-17T03:11:41.346Z,100.00
2023-09-17T03:12:39.766Z,100.00
2023-09-17T03:13:37.661Z,100.00
2023-09-17T03:14:34.637Z,100.00
2023-09-17T03:15:31.708Z,100.00
2023-09-17T03:16:28.844Z,100.00
2023-09-17T03:17:26.335Z,100.00
2023-09-17T03:18:23.476Z,100.00
2023-09-17T03:19:21.371Z,100.00
2023-09-17T03:20:23.742Z,100.00
2023-09-17T03:21:20.846Z,100.00
2023-09-17T03:22:18.293Z,100.00
2023-09-17T03:23:16.338Z,100.00
2023-09-17T03:24:16.420Z,100.00
2023-09-17T03:25:15.029Z,100.00
2023-09-17T03:26:12.187Z,100.00
2023-09-17T03:27:09.158Z,100.00
2023-09-17T03:28:06.657Z,100.00
2023-09-17T03:29:03.824Z,100.00
2023-09-17T03:30:05.335Z,100.00
2023-09-17T03:31:02.882Z,100.00
2023-09-17T03:31:59.937Z,100.00
2023-09-17T03:33:05.045Z,100.00
2023-09-17T03:34:02.775Z,100.00
2023-09-17T03:34:59.873Z,100.00
2023-09-17T03:35:56.903Z,100.00
2023-09-17T03:36:53.955Z,100.00
2023-09-17T03:37:51.880Z,100.00
2023-09-17T03:38:48.875Z,100.00
2023-09-17T03:39:57.605Z,100.00
2023-09-17T03:40:54.740Z,100.00
2023-09-17T03:41:51.695Z,100.00
2023-09-17T03:42:48.927Z,100.00
2023-09-17T03:43:46.768Z,100.00
2023-09-17T03:44:43.782Z,100.00
2023-09-17T03:45:42.336Z,100.00
2023-09-17T03:46:39.930Z,100.00
2023-09-17T03:47:40.970Z,100.00
2023-09-17T03:48:39.574Z,100.00
2023-09-17T03:49:36.801Z,100.00
2023-09-17T03:50:34.364Z,100.00
2023-09-17T03:51:32.028Z,100.00
2023-09-17T03:52:29.771Z,100.00
2023-09-17T03:53:27.426Z,100.00
2023-09-17T03:54:24.423Z,100.00
2023-09-17T03:55:22.132Z,100.00
2023-09-17T03:56:19.147Z,100.00
2023-09-17T03:57:16.184Z,100.00
2023-09-17T03:58:13.757Z,100.00
2023-09-17T03:59:10.967Z,100.00
2023-09-17T04:00:09.308Z,100.00
2023-09-17T04:01:09.750Z,100.00
2023-09-17T04:02:06.876Z,100.00
2023-09-17T04:03:06.652Z,100.00
2023-09-17T04:04:03.877Z,100.00
2023-09-17T04:05:01.098Z,100.00
2023-09-17T04:05:58.441Z,100.00
2023-09-17T04:06:55.539Z,100.00
2023-09-17T04:07:52.701Z,100.00
2023-09-17T04:08:49.774Z,100.00
2023-09-17T04:09:46.938Z,100.00
2023-09-17T04:10:45.404Z,100.00
2023-09-17T04:11:42.448Z,100.00
2023-09-17T04:12:40.839Z,100.00
2023-09-17T04:13:37.935Z,100.00
2023-09-17T04:14:34.951Z,100.00
2023-09-17T04:15:31.981Z,100.00
2023-09-17T04:16:29.370Z,100.00
2023-09-17T04:17:26.579Z,100.00
2023-09-17T04:18:23.804Z,100.00
2023-09-17T04:19:20.826Z,100.00
2023-09-17T04:20:20.218Z,100.00
2023-09-17T04:21:17.481Z,100.00
2023-09-17T04:22:14.526Z,100.00
2023-09-17T04:23:11.502Z,100.00
2023-09-17T04:24:08.804Z,100.00
2023-09-17T04:25:10.646Z,100.00
2023-09-17T04:26:07.723Z,100.00
2023-09-17T04:27:04.856Z,100.00
2023-09-17T04:28:03.624Z,100.00
2023-09-17T04:29:00.725Z,100.00
2023-09-17T04:29:57.684Z,100.00
2023-09-17T04:30:54.694Z,100.00
2023-09-17T04:31:52.829Z,100.00
2023-09-17T04:32:52.129Z,100.00
2023-09-17T04:33:49.512Z,100.00
2023-09-17T04:34:46.881Z,100.00
2023-09-17T04:35:44.190Z,100.00
2023-09-17T04:36:41.333Z,100.00
2023-09-17T04:37:40.004Z,100.00
2023-09-17T04:38:37.048Z,100.00
2023-09-17T04:39:34.182Z,100.00
2023-09-17T04:40:31.287Z,100.00
2023-09-17T04:41:28.349Z,100.00
2023-09-17T04:42:25.393Z,100.00
2023-09-17T04:43:24.472Z,100.00
2023-09-17T04:44:21.978Z,100.00
2023-09-17T04:45:40.868Z,100.00
2023-09-17T04:46:49.646Z,100.00
2023-09-17T04:47:46.648Z,100.00
2023-09-17T04:48:44.080Z,100.00
2023-09-17T04:49:41.372Z,100.00
2023-09-17T04:50:40.307Z,100.00
2023-09-17T04:51:37.476Z,100.00
2023-09-17T04:52:34.543Z,100.00
2023-09-17T04:53:31.620Z,100.00
2023-09-17T04:54:29.017Z,100.00
2023-09-17T04:55:26.549Z,100.00
2023-09-17T04:56:23.701Z,100.00
2023-09-17T04:57:20.837Z,100.00
2023-09-17T04:58:18.638Z,100.00
2023-09-17T04:59:15.686Z,100.00
2023-09-17T05:00:13.783Z,100.00
2023-09-17T05:01:11.457Z,100.00
2023-09-17T05:02:08.670Z,100.00
2023-09-17T05:03:06.234Z,100.00
2023-09-17T05:04:03.666Z,100.00
2023-09-17T05:05:00.705Z,100.00
2023-09-17T05:05:57.792Z,100.00
2023-09-17T05:06:55.548Z,100.00
2023-09-17T05:07:52.743Z,100.00
2023-09-17T05:08:50.089Z,100.00
2023-09-17T05:09:47.404Z,100.00
2023-09-17T05:10:44.820Z,100.00
2023-09-17T05:11:42.543Z,100.00
2023-09-17T05:12:39.642Z,100.00
2023-09-17T05:13:36.664Z,100.00
2023-09-17T05:14:33.694Z,100.00
2023-09-17T05:15:30.746Z,100.00
2023-09-17T05:16:28.040Z,100.00
2023-09-17T05:17:25.079Z,100.00
2023-09-17T05:18:22.245Z,100.00
2023-09-17T05:19:19.299Z,100.00
2023-09-17T05:20:16.436Z,100.00
2023-09-17T05:21:13.555Z,100.00
2023-09-17T05:22:10.577Z,100.00
2023-09-17T05:23:07.728Z,100.00
2023-09-17T05:24:04.998Z,100.00
2023-09-17T05:25:03.282Z,100.00
2023-09-17T05:26:00.547Z,100.00
2023-09-17T05:26:57.943Z,100.00
2023-09-17T05:27:55.071Z,100.00
2023-09-17T05:28:52.074Z,100.00
2023-09-17T05:29:49.136Z,100.00
2023-09-17T05:30:46.367Z,100.00
2023-09-17T05:31:43.755Z,100.00
2023-09-17T05:32:40.928Z,100.00
2023-09-17T05:33:38.025Z,100.00
2023-09-17T05:34:35.080Z,100.00
2023-09-17T05:35:36.587Z,100.00
2023-09-17T05:36:33.656Z,100.00
2023-09-17T05:37:32.180Z,100.00
2023-09-17T05:38:29.451Z,100.00
2023-09-17T05:39:26.776Z,100.00
2023-09-17T05:40:23.958Z,100.00
2023-09-17T05:41:21.021Z,100.00
2023-09-17T05:42:18.209Z,100.00
2023-09-17T05:43:15.236Z,100.00
2023-09-17T05:44:12.307Z,100.00
2023-09-17T05:45:09.998Z,100.00
2023-09-17T05:46:07.085Z,100.00
2023-09-17T05:47:04.457Z,100.00
2023-09-17T05:48:01.524Z,100.00
2023-09-17T05:48:58.622Z,100.00
2023-09-17T05:49:57.285Z,100.00
2023-09-17T05:50:55.558Z,100.00
2023-09-17T05:51:54.871Z,100.00
2023-09-17T05:52:52.032Z,100.00
2023-09-17T05:53:49.339Z,100.00
2023-09-17T05:54:46.608Z,100.00
2023-09-17T05:55:44.940Z,100.00
2023-09-17T05:56:41.947Z,100.00
2023-09-17T05:57:39.158Z,100.00
2023-09-17T05:58:36.351Z,100.00
2023-09-17T05:59:33.450Z,100.00
2023-09-17T06:00:30.508Z,100.00
2023-09-17T06:01:27.696Z,100.00
2023-09-17T06:02:24.913Z,100.00
2023-09-17T06:03:22.562Z,100.00
2023-09-17T06:04:19.543Z,100.00
2023-09-17T06:05:16.567Z,100.00
2023-09-17T06:06:13.594Z,100.00
2023-09-17T06:07:10.617Z,100.00
2023-09-17T06:08:07.978Z,100.00
2023-09-17T06:09:05.301Z,100.00
2023-09-17T06:10:02.584Z,100.00
2023-09-17T06:10:59.710Z,100.00
2023-09-17T06:11:58.350Z,100.00
2023-09-17T06:12:55.683Z,100.00
2023-09-17T06:13:53.083Z,100.00
2023-09-17T06:14:50.607Z,100.00
2023-09-17T06:15:47.660Z,100.00
2023-09-17T06:16:56.545Z,100.00
2023-09-17T06:17:54.073Z,100.00
2023-09-17T06:18:51.177Z,100.00
2023-09-17T06:19:48.332Z,100.00
2023-09-17T06:20:45.828Z,100.00
2023-09-17T06:21:43.378Z,100.00
2023-09-17T06:22:40.428Z,100.00
2023-09-17T06:23:38.325Z,100.00
2023-09-17T06:24:35.536Z,100.00
2023-09-17T06:25:33.547Z,100.00
2023-09-17T06:26:30.668Z,100.00
2023-09-17T06:27:27.750Z,100.00
2023-09-17T06:28:24.800Z,100.00
2023-09-17T06:29:22.055Z,100.00
2023-09-17T06:30:19.332Z,100.00
2023-09-17T06:31:16.865Z,100.00
2023-09-17T06:32:14.204Z,100.00
2023-09-17T06:33:11.432Z,100.00
2023-09-17T06:34:09.024Z,100.00
2023-09-17T06:35:06.781Z,100.00
2023-09-17T06:36:05.165Z,100.00
2023-09-17T06:37:03.152Z,100.00
2023-09-17T06:38:00.256Z,100.00
2023-09-17T06:38:57.310Z,100.00
2023-09-17T06:39:54.275Z,100.00
2023-09-17T06:40:51.440Z,100.00
2023-09-17T06:41:48.619Z,100.00
2023-09-17T06:42:45.727Z,100.00
2023-09-17T06:43:42.901Z,100.00
2023-09-17T06:44:39.965Z,100.00
2023-09-17T06:45:37.094Z,100.00
2023-09-17T06:46:34.291Z,100.00
2023-09-17T06:47:31.924Z,100.00
2023-09-17T06:48:29.084Z,100.00
2023-09-17T06:49:26.088Z,100.00
2023-09-17T06:50:23.164Z,100.00
2023-09-17T06:51:22.304Z,100.00
2023-09-17T06:52:22.246Z,100.00
2023-09-17T06:53:20.082Z,100.00
2023-09-17T06:54:17.173Z,100.00
2023-09-17T06:55:14.276Z,100.00
2023-09-17T06:56:13.966Z,100.00
2023-09-17T06:57:11.261Z,100.00
2023-09-17T06:58:08.352Z,100.00
2023-09-17T06:59:06.767Z,100.00
2023-09-17T07:00:04.629Z,100.00
2023-09-17T07:01:01.665Z,100.00
2023-09-17T07:01:58.882Z,100.00
2023-09-17T07:02:56.273Z,100.00
2023-09-17T07:03:54.490Z,100.00
2023-09-17T07:04:51.715Z,100.00
2023-09-17T07:05:49.286Z,100.00
2023-09-17T07:06:46.564Z,100.00
2023-09-17T07:07:44.560Z,100.00
2023-09-17T07:08:41.881Z,100.00
2023-09-17T07:09:39.001Z,100.00
2023-09-17T07:10:36.026Z,100.00
2023-09-17T07:11:33.112Z,100.00
2023-09-17T07:12:30.091Z,100.00
2023-09-17T07:13:27.550Z,100.00
2023-09-17T07:14:25.234Z,100.00
2023-09-17T07:15:23.326Z,100.00
2023-09-17T07:16:20.629Z,100.00
2023-09-17T07:17:18.020Z,100.00
2023-09-17T07:18:15.959Z,100.00
2023-09-17T07:19:13.070Z,100.00
2023-09-17T07:20:10.782Z,100.00
2023-09-17T07:21:07.785Z,100.00
2023-09-17T07:22:05.157Z,100.00
2023-09-17T07:23:02.287Z,100.00
2023-09-17T07:23:59.417Z,100.00
2023-09-17T07:25:00.050Z,100.00
2023-09-17T07:25:57.272Z,100.00
2023-09-17T07:26:54.250Z,100.00
2023-09-17T07:27:51.584Z,100.00
2023-09-17T07:28:48.578Z,100.00
2023-09-17T07:29:47.185Z,100.00
2023-09-17T07:30:44.298Z,100.00
2023-09-17T07:31:42.744Z,100.00
2023-09-17T07:32:39.929Z,100.00
2023-09-17T07:33:37.034Z,100.00
2023-09-17T07:34:34.012Z,100.00
2023-09-17T07:35:34.500Z,100.00
2023-09-17T07:36:31.631Z,100.00
2023-09-17T07:37:36.930Z,100.00
2023-09-17T07:38:45.722Z,100.00
2023-09-17T07:39:45.290Z,100.00
2023-09-17T07:40:42.386Z,100.00
2023-09-17T07:41:39.503Z,100.00
2023-09-17T07:42:36.508Z,100.00
2023-09-17T07:43:33.565Z,100.00
2023-09-17T07:44:30.610Z,100.00
2023-09-17T07:45:28.642Z,100.00
2023-09-17T07:46:25.789Z,100.00
2023-09-17T07:47:22.906Z,100.00
2023-09-17T07:48:21.528Z,100.00
2023-09-17T07:49:20.192Z,100.00
2023-09-17T07:50:17.473Z,100.00
2023-09-17T07:51:14.705Z,100.00
2023-09-17T07:52:11.656Z,100.00
2023-09-17T07:53:09.041Z,100.00
2023-09-17T07:54:06.435Z,100.00
2023-09-17T07:55:03.634Z,100.00
2023-09-17T07:56:00.794Z,100.00
2023-09-17T07:56:58.150Z,100.00
2023-09-17T07:57:56.294Z,100.00
2023-09-17T07:58:53.263Z,100.00
2023-09-17T07:59:50.711Z,100.00
2023-09-17T08:00:47.905Z,100.00
2023-09-17T08:01:45.784Z,100.00
2023-09-17T08:02:45.220Z,100.00
2023-09-17T08:03:42.658Z,100.00
2023-09-17T08:04:39.740Z,100.00
2023-09-17T08:05:37.041Z,100.00
2023-09-17T08:06:36.069Z,100.00
2023-09-17T08:07:33.220Z,100.00
2023-09-17T08:08:30.443Z,100.00
2023-09-17T08:09:27.682Z,100.00
2023-09-17T08:10:24.800Z,100.00
2023-09-17T08:11:23.318Z,100.00
2023-09-17T08:12:20.310Z,100.00
2023-09-17T08:13:17.734Z,100.00
2023-09-17T08:14:15.702Z,100.00
2023-09-17T08:15:13.943Z,100.00
2023-09-17T08:16:11.061Z,100.00
2023-09-17T08:17:08.218Z,100.00
2023-09-17T08:18:05.809Z,100.00
2023-09-17T08:19:02.821Z,100.00
2023-09-17T08:20:00.410Z,100.00
2023-09-17T08:20:57.448Z,100.00
2023-09-17T08:21:54.501Z,100.00
2023-09-17T08:22:52.987Z,100.00
2023-09-17T08:23:50.545Z,100.00
2023-09-17T08:24:48.650Z,100.00
2023-09-17T08:25:45.707Z,100.00
2023-09-17T08:26:42.741Z,100.00
2023-09-17T08:27:40.929Z,100.00
2023-09-17T08:28:38.999Z,100.00
2023-09-17T08:29:36.031Z,100.00
2023-09-17T08:30:33.083Z,100.00
2023-09-17T08:31:30.122Z,100.00
2023-09-17T08:32:27.405Z,100.00
2023-09-17T08:33:24.429Z,100.00
2023-09-17T08:34:22.561Z,100.00
2023-09-17T08:35:19.808Z,100.00
2023-09-17T08:36:17.175Z,100.00
2023-09-17T08:37:14.451Z,100.00
2023-09-17T08:38:12.082Z,100.00
2023-09-17T08:39:09.310Z,100.00
2023-09-17T08:40:14.847Z,100.00
2023-09-17T08:41:13.573Z,100.00
2023-09-17T08:42:10.804Z,100.00
2023-09-17T08:43:07.809Z,100.00
2023-09-17T08:44:08.102Z,100.00
2023-09-17T08:45:06.141Z,100.00
2023-09-17T08:46:05.044Z,100.00
2023-09-17T08:47:02.197Z,100.00
2023-09-17T08:48:00.149Z,100.00
2023-09-17T08:48:57.244Z,100.00
2023-09-17T08:49:54.269Z,100.00
2023-09-17T08:50:52.694Z,100.00
2023-09-17T08:51:51.855Z,100.00
2023-09-17T08:52:55.315Z,100.00
2023-09-17T08:54:05.918Z,100.00
2023-09-17T08:55:06.316Z,100.00
2023-09-17T08:56:05.106Z,100.00
2023-09-17T08:57:03.402Z,100.00
2023-09-17T08:58:17.844Z,100.00
2023-09-17T08:59:27.663Z,100.00
2023-09-17T09:00:24.794Z,100.00
2023-09-17T09:01:26.290Z,100.00
2023-09-17T09:02:28.955Z,100.00
2023-09-17T09:03:27.430Z,100.00
2023-09-17T09:04:26.213Z,100.00
2023-09-17T09:05:27.193Z,100.00
2023-09-17T09:06:26.295Z,100.00
2023-09-17T09:07:24.184Z,100.00
2023-09-17T09:08:22.570Z,100.00
2023-09-17T09:09:22.096Z,100.00
2023-09-17T09:10:19.902Z,100.00
2023-09-17T09:11:17.536Z,97.23
2023-09-17T09:12:17.315Z,95.71
2023-09-17T09:13:14.657Z,91.43
2023-09-17T09:14:12.112Z,90.79
2023-09-17T09:15:11.599Z,100.00
2023-09-17T09:16:09.094Z,96.01
2023-09-17T09:17:06.129Z,94.89
2023-09-17T09:18:04.508Z,100.00
2023-09-17T09:19:01.865Z,96.32
2023-09-17T09:19:59.003Z,88.62
2023-09-17T09:20:56.094Z,95.36
2023-09-17T09:21:53.405Z,97.12
2023-09-17T09:22:50.409Z,100.00
2023-09-17T09:23:47.337Z,90.43
2023-09-17T09:24:48.670Z,89.96
2023-09-17T09:25:46.009Z,94.41
2023-09-17T09:26:43.043Z,90.06
2023-09-17T09:27:40.017Z,86.98
2023-09-17T09:28:37.438Z,80.37
2023-09-17T09:29:34.502Z,79.53
2023-09-17T09:30:31.618Z,84.51
2023-09-17T09:31:30.887Z,78.58
2023-09-17T09:32:28.077Z,79.30
2023-09-17T09:33:26.202Z,80.50
2023-09-17T09:34:26.544Z,82.92
2023-09-17T09:35:24.995Z,87.64
2023-09-17T09:36:22.413Z,84.71
2023-09-17T09:37:24.598Z,74.84
2023-09-17T09:38:21.799Z,70.04
2023-09-17T09:39:18.957Z,71.42
2023-09-17T09:40:16.293Z,76.82
2023-09-17T09:41:14.397Z,72.97
2023-09-17T09:42:13.247Z,69.88
2023-09-17T09:43:31.802Z,69.49
2023-09-17T09:44:31.734Z,72.96
2023-09-17T09:45:29.627Z,71.72
2023-09-17T09:46:26.573Z,75.98
2023-09-17T09:47:24.519Z,68.61
2023-09-17T09:48:21.533Z,69.93
2023-09-17T09:49:18.679Z,72.00
2023-09-17T09:50:29.326Z,70.55
2023-09-17T09:51:28.721Z,71.48
2023-09-17T09:52:25.700Z,70.22
2023-09-17T09:53:22.783Z,70.40
2023-09-17T09:54:20.084Z,71.14
2023-09-17T09:55:17.274Z,62.74
2023-09-17T09:56:14.405Z,67.95
2023-09-17T09:57:18.298Z,66.60
2023-09-17T09:58:15.751Z,68.41
2023-09-17T09:59:12.989Z,68.91
2023-09-17T10:00:18.294Z,71.69
2023-09-17T10:01:18.167Z,68.09
2023-09-17T10:02:17.077Z,68.53
2023-09-17T10:03:15.385Z,60.66
2023-09-17T10:04:12.880Z,61.63
2023-09-17T10:05:12.403Z,62.96
2023-09-17T10:06:09.665Z,61.70
2023-09-17T10:07:08.980Z,63.96
2023-09-17T10:08:07.244Z,61.72
2023-09-17T10:09:04.913Z,62.53
2023-09-17T10:10:02.058Z,62.88
2023-09-17T10:10:59.126Z,63.60
2023-09-17T10:11:56.564Z,64.32
2023-09-17T10:12:54.412Z,60.65
2023-09-17T10:14:17.417Z,62.92
2023-09-17T10:15:14.508Z,61.83
2023-09-17T10:16:12.092Z,63.75
2023-09-17T10:17:11.735Z,65.66
2023-09-17T10:18:13.740Z,66.04
2023-09-17T10:19:11.863Z,62.98
2023-09-17T10:20:10.309Z,58.67
2023-09-17T10:21:07.398Z,58.50
2023-09-17T10:22:11.456Z,57.27
2023-09-17T10:23:08.775Z,62.12
2023-09-17T10:24:07.093Z,65.82
2023-09-17T10:25:08.507Z,62.06
2023-09-17T10:26:07.157Z,58.01
2023-09-17T10:27:06.091Z,60.73
2023-09-17T10:28:04.285Z,64.66
2023-09-17T10:29:02.045Z,57.15
2023-09-17T10:30:00.587Z,58.54
2023-09-17T10:30:58.310Z,59.25
2023-09-17T10:31:57.431Z,57.58
2023-09-17T10:32:55.589Z,59.62
2023-09-17T10:33:53.832Z,59.42
2023-09-17T10:34:51.751Z,59.21
2023-09-17T10:35:49.511Z,54.74
2023-09-17T10:36:48.735Z,56.01
2023-09-17T10:37:47.679Z,57.77
2023-09-17T10:38:45.941Z,56.16
2023-09-17T10:39:44.085Z,58.69
2023-09-17T10:40:41.126Z,60.59
2023-09-17T10:41:39.029Z,61.96
2023-09-17T10:42:36.730Z,59.25
2023-09-17T10:43:36.688Z,57.74
2023-09-17T10:44:38.249Z,61.87
2023-09-17T10:45:39.014Z,60.72
2023-09-17T10:46:36.774Z,61.83
2023-09-17T10:47:34.962Z,61.97
2023-09-17T10:48:33.333Z,59.31
2023-09-17T10:49:32.875Z,58.46
2023-09-17T10:50:31.229Z,57.42
2023-09-17T10:51:28.635Z,60.21
2023-09-17T10:52:26.484Z,61.67
2023-09-17T10:53:23.752Z,58.30
2023-09-17T10:54:20.911Z,55.06
2023-09-17T10:55:18.109Z,56.97
2023-09-17T10:56:15.230Z,61.57
2023-09-17T10:57:23.265Z,63.42
2023-09-17T10:58:23.852Z,58.98
2023-09-17T10:59:20.619Z,57.01
2023-09-17T11:00:20.054Z,55.55
2023-09-17T11:01:22.860Z,55.02
2023-09-17T11:02:20.371Z,55.90
2023-09-17T11:03:21.517Z,56.59
2023-09-17T11:04:21.044Z,59.73
2023-09-17T11:05:20.692Z,57.80
2023-09-17T11:06:25.345Z,55.81
2023-09-17T11:07:22.609Z,56.80
2023-09-17T11:08:19.620Z,58.71
2023-09-17T11:09:16.615Z,60.02
2023-09-17T11:10:29.524Z,56.26
2023-09-17T11:11:30.877Z,55.28
2023-09-17T11:12:27.895Z,55.66
2023-09-17T11:13:25.222Z,55.93
2023-09-17T11:14:22.319Z,55.78
2023-09-17T11:15:19.751Z,56.38
2023-09-17T11:16:17.248Z,57.88
2023-09-17T11:17:19.371Z,56.02
2023-09-17T11:18:16.780Z,54.77
2023-09-17T11:19:18.138Z,51.27
2023-09-17T11:20:19.404Z,51.10
2023-09-17T11:21:16.874Z,50.47
2023-09-17T11:22:14.259Z,50.60
2023-09-17T11:23:12.665Z,50.98
2023-09-17T11:24:14.406Z,51.56
2023-09-17T11:25:12.091Z,52.27
2023-09-17T11:26:09.152Z,54.16
2023-09-17T11:27:07.574Z,55.11
2023-09-17T11:28:13.042Z,52.98
2023-09-17T11:29:11.185Z,50.44
2023-09-17T11:30:16.390Z,52.34
2023-09-17T11:31:16.457Z,51.63
2023-09-17T11:32:22.264Z,54.12
2023-09-17T11:33:19.357Z,51.21
2023-09-17T11:34:16.421Z,52.48
2023-09-17T11:35:13.721Z,51.49
2023-09-17T11:36:11.275Z,50.49
2023-09-17T11:37:08.496Z,51.51
2023-09-17T11:38:05.664Z,51.03
2023-09-17T11:39:07.326Z,52.90
2023-09-17T11:40:06.953Z,52.44
2023-09-17T11:41:08.442Z,50.78
2023-09-17T11:42:08.893Z,51.95
2023-09-17T11:43:06.367Z,51.05
2023-09-17T11:44:06.186Z,52.19
2023-09-17T11:45:03.810Z,50.87
2023-09-17T11:46:05.880Z,51.05
2023-09-17T11:47:03.312Z,51.64
2023-09-17T11:48:02.994Z,51.86
2023-09-17T11:49:00.072Z,52.19
2023-09-17T11:49:57.354Z,50.17
2023-09-17T11:51:33.402Z,50.56
2023-09-17T11:52:30.496Z,50.25
2023-09-17T11:53:27.550Z,52.48
2023-09-17T11:54:30.234Z,50.89
2023-09-17T11:55:28.184Z,51.98
2023-09-17T11:56:27.263Z,51.61
2023-09-17T11:57:25.378Z,51.02
2023-09-17T11:58:22.713Z,50.98
2023-09-17T11:59:20.022Z,50.06
2023-09-17T12:00:29.845Z,50.27
2023-09-17T12:01:29.893Z,50.50
2023-09-17T12:02:28.327Z,50.24
2023-09-17T12:03:28.239Z,49.93
2023-09-17T12:04:27.522Z,50.61
2023-09-17T12:05:26.492Z,48.83
2023-09-17T12:06:24.185Z,50.55
2023-09-17T12:07:21.576Z,50.93
2023-09-17T12:08:21.591Z,51.05
2023-09-17T12:09:32.882Z,50.92
2023-09-17T12:10:30.573Z,50.79
2023-09-17T12:11:27.898Z,52.17
2023-09-17T12:12:25.053Z,50.08
2023-09-17T12:13:22.226Z,51.20
2023-09-17T12:14:20.904Z,52.62