createdAt,value
2019-02-12T00:00:57.951Z,0.00
2019-02-12T00:01:57.935Z,0.00
2019-02-12T00:02:57.934Z,0.00
2019-02-12T00:03:57.917Z,0.00
2019-02-12T00:04:57.906Z,0.00
2019-02-12T00:05:57.894Z,0.00
2019-02-12T00:06:57.887Z,0.00
2019-02-12T00:07:57.874Z,0.00
2019-02-12T00:08:57.866Z,0.00
2019-02-12T00:09:57.854Z,0.00
2019-02-12T00:10:57.844Z,0.00
2019-02-12T00:11:57.829Z,0.00
2019-02-12T00:12:57.820Z,0.00
2019-02-12T00:13:57.808Z,0.00
2019-02-12T00:14:57.803Z,0.00
2019-02-12T00:15:57.787Z,0.00
2019-02-12T00:16:57.778Z,0.00
2019-02-12T00:17:57.768Z,0.00
2019-02-12T00:18:57.756Z,0.00
2019-02-12T00:19:57.745Z,0.00
2019-02-12T00:20:57.735Z,0.00
2019-02-12T00:21:57.725Z,0.00
2019-02-12T00:22:57.710Z,0.00
2019-02-12T00:23:57.703Z,0.00
2019-02-12T00:24:57.689Z,0.00
2019-02-12T00:25:57.697Z,0.00
2019-02-12T00:26:57.672Z,0.00
2019-02-12T00:27:57.658Z,0.00
2019-02-12T00:28:57.647Z,0.00
2019-02-12T00:29:57.640Z,0.00
2019-02-12T00:30:57.624Z,0.00
2019-02-12T00:31:57.612Z,0.00
2019-02-12T00:32:57.609Z,0.00
2019-02-12T00:33:57.597Z,0.00
2019-02-12T00:34:57.582Z,0.00
2019-02-12T00:35:57.569Z,0.00
2019-02-12T00:36:57.558Z,0.00
2019-02-12T00:37:57.546Z,0.00
2019-02-12T00:38:57.540Z,0.00
2019-02-12T00:39:57.528Z,0.00
2019-02-12T00:40:57.516Z,0.00
2019-02-12T00:41:57.507Z,0.00
2019-02-12T00:42:57.497Z,0.00
2019-02-12T00:43:57.483Z,0.00
2019-02-12T00:44:57.477Z,0.00
2019-02-12T00:45:57.464Z,0.00
2019-02-12T00:46:57.451Z,0.00
2019-02-12T00:47:57.447Z,0.00
2019-02-12T00:48:57.431Z,0.00
2019-02-12T00:49:57.420Z,0.00
2019-02-12T00:50:57.415Z,0.00
2019-02-12T00:51:57.402Z,0.00
2019-02-12T00:52:57.387Z,0.00
2019-02-12T00:53:57.377Z,0.00
2019-02-12T00:54:57.368Z,0.00
2019-02-12T00:55:57.357Z,0.00
2019-02-12T00:56:57.349Z,0.00
2019-02-12T00:57:57.333Z,0.00
2019-02-12T00:58:57.322Z,0.00
2019-02-12T00:59:57.312Z,0.00
2019-02-12T01:00:57.300Z,0.00
2019-02-12T01:01:57.290Z,0.00
2019-02-12T01:02:57.280Z,0.00
2019-02-12T01:03:57.266Z,0.00
2019-02-12T01:04:57.254Z,0.00
2019-02-12T01:05:57.249Z,0.00
2019-02-12T01:06:57.235Z,0.00
2019-02-12T01:07:57.223Z,0.00
2019-02-12T01:08:57.216Z,0.00
2019-02-12T01:09:57.201Z,0.00
2019-02-12T01:10:57.192Z,0.00
2019-02-12T01:11:57.183Z,0.00
2019-02-12T01:12:57.172Z,0.00
2019-02-12T01:13:57.157Z,0.00
2019-02-12T01:14:57.144Z,0.00
2019-02-12T01:15:57.135Z,0.00
2019-02-12T01:16:57.132Z,0.00
2019-02-12T01:17:57.117Z,0.00
2019-02-12T01:18:57.105Z,0.00
2019-02-12T01:19:57.104Z,0.00
2019-02-12T01:20:57.087Z,0.00
2019-02-12T01:21:57.070Z,0.00
2019-02-12T01:22:57.062Z,0.00
2019-02-12T01:23:57.052Z,0.00
2019-02-12T01:24:57.039Z,0.00
2019-02-12T01:25:57.027Z,0.00
2019-02-12T01:26:57.022Z,0.00
2019-02-12T01:27:57.003Z,0.00
2019-02-12T01:28:56.996Z,0.00
2019-02-12T01:29:56.996Z,0.00
2019-02-12T01:30:56.974Z,0.00
2019-02-12T01:31:56.961Z,0.00
2019-02-12T01:32:56.950Z,0.00
2019-02-12T01:33:56.939Z,0.00
2019-02-12T01:34:56.929Z,0.00
2019-02-12T01:35:56.917Z,0.00
2019-02-12T01:36:56.910Z,0.00
2019-02-12T01:37:56.896Z,0.00
2019-02-12T01:38:56.883Z,0.00
2019-02-12T01:39:56.877Z,0.00
2019-02-12T01:40:56.864Z,0.00
2019-02-12T01:41:56.851Z,0.00
2019-02-12T01:42:56.845Z,0.00
2019-02-12T01:43:56.832Z,0.00
2019-02-12T01:44:56.820Z,0.00
2019-02-12T01:45:56.808Z,0.00
2019-02-12T01:46:56.800Z,0.00
2019-02-12T01:47:56.785Z,0.00
2019-02-12T01:48:56.774Z,0.00
2019-02-12T01:49:56.764Z,0.00
2019-02-12T01:50:56.753Z,0.00
2019-02-12T01:51:56.743Z,0.00
2019-02-12T01:52:56.731Z,0.00
2019-02-12T01:53:56.721Z,0.00
2019-02-12T01:54:56.717Z,0.00
2019-02-12T01:55:56.717Z,0.00
2019-02-12T01:56:56.688Z,0.00
2019-02-12T01:57:56.681Z,0.00
2019-02-12T01:58:56.670Z,0.00
2019-02-12T01:59:56.655Z,0.00
2019-02-12T02:00:56.650Z,0.00
2019-02-12T02:01:56.633Z,0.00
2019-02-12T02:02:56.624Z,0.00
2019-02-12T02:03:56.613Z,0.00
2019-02-12T02:04:56.606Z,0.00
2019-02-12T02:05:56.625Z,0.00
2019-02-12T02:06:56.579Z,0.00
2019-02-12T02:07:56.567Z,0.00
2019-02-12T02:08:56.556Z,0.00
2019-02-12T02:09:56.548Z,0.00
2019-02-12T02:10:56.541Z,0.00
2019-02-12T02:11:56.525Z,0.00
2019-02-12T02:12:56.518Z,0.00
2019-02-12T02:13:56.504Z,0.00
2019-02-12T02:14:56.493Z,0.00
2019-02-12T02:15:56.483Z,0.00
2019-02-12T02:16:56.472Z,0.00
2019-02-12T02:17:56.460Z,0.00
2019-02-12T02:18:56.480Z,0.00
2019-02-12T02:19:56.436Z,0.00
2019-02-12T02:20:56.427Z,0.00
2019-02-12T02:21:56.416Z,0.00
2019-02-12T02:22:56.405Z,0.00
2019-02-12T02:23:56.395Z,0.00
2019-02-12T02:24:56.383Z,0.00
2019-02-12T02:25:56.373Z,0.00
2019-02-12T02:26:56.364Z,0.00
2019-02-12T02:27:56.351Z,0.00
2019-02-12T02:28:56.338Z,0.00
2019-02-12T02:29:56.329Z,0.00
2019-02-12T02:30:56.321Z,0.00
2019-02-12T02:31:56.305Z,0.00
2019-02-12T02:32:56.310Z,0.00
2019-02-12T02:33:56.286Z,0.00
2019-02-12T02:34:56.279Z,0.00
2019-02-12T02:35:56.300Z,0.00
2019-02-12T02:36:56.251Z,0.00
2019-02-12T02:37:56.255Z,0.00
2019-02-12T02:38:56.231Z,0.00
2019-02-12T02:39:56.218Z,0.00
2019-02-12T02:40:56.207Z,0.00
2019-02-12T02:41:56.196Z,0.00
2019-02-12T02:42:56.186Z,0.00
2019-02-12T02:43:56.175Z,0.00
2019-02-12T02:44:56.167Z,0.00
2019-02-12T02:45:56.152Z,0.00
2019-02-12T02:46:56.148Z,0.00
2019-02-12T02:47:56.138Z,0.00
2019-02-12T02:48:56.123Z,0.00
2019-02-12T02:49:56.109Z,0.00
2019-02-12T02:50:56.099Z,0.00
2019-02-12T02:51:56.087Z,0.00
2019-02-12T02:52:56.086Z,0.00
2019-02-12T02:53:56.067Z,0.00
2019-02-12T02:54:56.057Z,0.00
2019-02-12T02:55:56.046Z,0.00
2019-02-12T02:56:56.047Z,0.00
2019-02-12T02:57:56.026Z,0.00
2019-02-12T02:58:56.021Z,0.00
2019-02-12T02:59:56.002Z,0.00
2019-02-12T03:00:55.989Z,0.00
2019-02-12T03:01:55.978Z,0.00
2019-02-12T03:02:55.973Z,0.00
2019-02-12T03:03:55.977Z,0.00
2019-02-12T03:04:55.952Z,0.00
2019-02-12T03:05:55.936Z,0.00
2019-02-12T03:06:55.927Z,0.00
2019-02-12T03:07:55.914Z,0.00
2019-02-12T03:08:55.911Z,0.00
2019-02-12T03:09:55.894Z,0.00
2019-02-12T03:10:55.884Z,0.00
2019-02-12T03:11:55.870Z,0.00
2019-02-12T03:12:55.859Z,0.00
2019-02-12T03:13:55.851Z,0.00
2019-02-12T03:14:55.848Z,0.00
2019-02-12T03:15:55.826Z,0.00
2019-02-12T03:16:55.816Z,0.00
2019-02-12T03:17:55.807Z,0.00
2019-02-12T03:18:55.798Z,0.00
2019-02-12T03:19:55.789Z,0.00
2019-02-12T03:20:55.776Z,0.00
2019-02-12T03:22:03.417Z,0.00
2019-02-12T03:22:55.751Z,0.00
2019-02-12T03:23:55.754Z,0.00
2019-02-12T03:24:55.729Z,0.00
2019-02-12T03:25:55.719Z,0.00
2019-02-12T03:26:55.709Z,0.00
2019-02-12T03:27:55.698Z,0.00
2019-02-12T03:28:55.686Z,0.00
2019-02-12T03:29:55.682Z,0.00
2019-02-12T03:30:55.664Z,0.00
2019-02-12T03:31:55.654Z,0.00
2019-02-12T03:32:55.643Z,0.00
2019-02-12T03:33:55.634Z,0.00
2019-02-12T03:34:55.620Z,0.00
2019-02-12T03:35:55.609Z,0.00
2019-02-12T03:36:55.599Z,0.00
2019-02-12T03:37:55.584Z,0.00
2019-02-12T03:38:55.576Z,0.00
2019-02-12T03:39:55.565Z,0.00
2019-02-12T03:40:55.558Z,0.00
2019-02-12T03:41:55.541Z,0.00
2019-02-12T03:42:55.534Z,0.00
2019-02-12T03:43:55.521Z,0.00
2019-02-12T03:44:55.512Z,0.00
2019-02-12T03:45:55.499Z,0.00
2019-02-12T03:46:55.486Z,0.00
2019-02-12T03:47:55.474Z,0.00
2019-02-12T03:48:55.465Z,0.00
2019-02-12T03:49:55.454Z,0.00
2019-02-12T03:50:55.453Z,0.00
2019-02-12T03:51:55.428Z,0.00
2019-02-12T03:52:55.420Z,0.00
2019-02-12T03:53:55.409Z,0.00
2019-02-12T03:54:55.400Z,0.00
2019-02-12T03:55:55.387Z,0.00
2019-02-12T03:56:55.375Z,0.00
2019-02-12T03:57:55.364Z,0.00
2019-02-12T03:58:55.354Z,0.00
2019-02-12T03:59:55.343Z,0.00
2019-02-12T04:00:55.336Z,0.00
2019-02-12T04:01:55.323Z,0.00
2019-02-12T04:02:55.308Z,0.00
2019-02-12T04:03:55.297Z,0.00
2019-02-12T04:04:55.285Z,0.00
2019-02-12T04:05:55.274Z,0.00
2019-02-12T04:06:55.265Z,0.00
2019-02-12T04:07:55.252Z,0.00
2019-02-12T04:08:55.241Z,0.00
2019-02-12T04:09:55.230Z,0.00
2019-02-12T04:10:55.218Z,0.00
2019-02-12T04:11:55.206Z,0.00
2019-02-12T04:12:55.203Z,0.00
2019-02-12T04:13:55.184Z,0.00
2019-02-12T04:14:55.172Z,0.00
2019-02-12T04:15:55.163Z,0.00
2019-02-12T04:16:55.153Z,0.00
2019-02-12T04:17:55.140Z,0.00
2019-02-12T04:18:55.141Z,0.00
2019-02-12T04:19:55.119Z,0.00
2019-02-12T04:20:55.103Z,0.00
2019-02-12T04:21:55.098Z,0.00
2019-02-12T04:22:55.094Z,0.00
2019-02-12T04:23:55.073Z,0.00
2019-02-12T04:24:55.061Z,0.00
2019-02-12T04:25:55.061Z,0.00
2019-02-12T04:26:55.046Z,0.00
2019-02-12T04:27:55.514Z,0.00
2019-02-12T04:28:55.018Z,0.00
2019-02-12T04:29:55.010Z,0.00
2019-02-12T04:30:54.995Z,0.00
2019-02-12T04:31:54.993Z,0.00
2019-02-12T04:32:54.971Z,0.00
2019-02-12T04:33:54.963Z,0.00
2019-02-12T04:34:54.951Z,0.00
2019-02-12T04:35:54.941Z,0.00
2019-02-12T04:36:54.931Z,0.00
2019-02-12T04:37:54.916Z,0.00
2019-02-12T04:38:54.909Z,0.00
2019-02-12T04:39:54.899Z,0.00
2019-02-12T04:40:54.882Z,0.00
2019-02-12T04:41:54.877Z,0.00
2019-02-12T04:42:54.867Z,0.00
2019-02-12T04:43:54.848Z,0.00
2019-02-12T04:44:54.837Z,0.00
2019-02-12T04:45:54.830Z,0.00
2019-02-12T04:46:54.822Z,0.00
2019-02-12T04:47:54.804Z,0.00
2019-02-12T04:48:54.792Z,0.00
2019-02-12T04:49:54.781Z,0.00
2019-02-12T04:50:54.772Z,0.00
2019-02-12T04:51:54.761Z,0.00
2019-02-12T04:52:54.752Z,0.00
2019-02-12T04:53:54.746Z,0.00
2019-02-12T04:54:54.726Z,0.00
2019-02-12T04:55:54.715Z,0.00
2019-02-12T04:56:54.707Z,0.00
2019-02-12T04:57:54.696Z,0.00
2019-02-12T04:58:54.684Z,0.00
2019-02-12T04:59:54.676Z,0.00
2019-02-12T05:00:54.659Z,0.00
2019-02-12T05:01:54.655Z,0.00
2019-02-12T05:02:54.638Z,0.00
2019-02-12T05:03:54.626Z,0.00
2019-02-12T05:04:54.615Z,0.00
2019-02-12T05:05:54.609Z,0.00
2019-02-12T05:06:54.593Z,0.00
2019-02-12T05:07:54.581Z,0.00
2019-02-12T05:08:54.570Z,0.00
2019-02-12T05:09:54.564Z,0.00
2019-02-12T05:10:54.547Z,0.00
2019-02-12T05:11:54.537Z,0.00
2019-02-12T05:12:54.526Z,0.00
2019-02-12T05:13:54.514Z,0.00
2019-02-12T05:14:54.503Z,0.00
2019-02-12T05:15:54.499Z,0.00
2019-02-12T05:16:54.481Z,0.00
2019-02-12T05:17:54.471Z,0.00
2019-02-12T05:18:55.934Z,0.00
2019-02-12T05:19:54.449Z,0.00
2019-02-12T05:20:54.436Z,0.00
2019-02-12T05:21:54.430Z,0.00
2019-02-12T05:22:54.414Z,0.00
2019-02-12T05:23:54.424Z,0.00
2019-02-12T05:24:54.391Z,0.00
2019-02-12T05:25:54.383Z,0.00
2019-02-12T05:26:54.369Z,0.00
2019-02-12T05:27:54.359Z,0.00
2019-02-12T05:28:54.350Z,0.00
2019-02-12T05:29:54.336Z,0.00
2019-02-12T05:30:54.329Z,0.00
2019-02-12T05:31:54.315Z,0.00
2019-02-12T05:32:54.305Z,0.00
2019-02-12T05:33:54.333Z,0.00
2019-02-12T05:34:55.874Z,0.00
2019-02-12T05:35:54.273Z,0.00
2019-02-12T05:36:54.258Z,0.00
2019-02-12T05:37:54.248Z,0.00
2019-02-12T05:38:54.240Z,0.00
2019-02-12T05:39:54.225Z,0.00
2019-02-12T05:40:54.231Z,0.00
2019-02-12T05:41:54.206Z,0.00
2019-02-12T05:42:54.192Z,0.00
2019-02-12T05:43:54.181Z,0.00
2019-02-12T05:44:54.170Z,0.00
2019-02-12T05:45:54.158Z,0.00
2019-02-12T05:46:54.146Z,0.00
2019-02-12T05:47:54.139Z,0.00
2019-02-12T05:48:54.122Z,0.00
2019-02-12T05:49:54.122Z,0.00
2019-02-12T05:50:54.149Z,0.00
2019-02-12T05:51:54.327Z,0.00
2019-02-12T05:52:55.108Z,0.00
2019-02-12T05:53:54.071Z,0.00
2019-02-12T05:54:54.056Z,0.00
2019-02-12T05:55:54.045Z,0.00
2019-02-12T05:56:54.035Z,0.00
2019-02-12T05:57:54.023Z,4.00
2019-02-12T05:58:54.015Z,4.00
2019-02-12T05:59:54.002Z,0.00
2019-02-12T06:00:53.991Z,4.00
2019-02-12T06:01:53.977Z,0.00
2019-02-12T06:02:53.969Z,4.00
2019-02-12T06:03:53.956Z,4.00
2019-02-12T06:04:53.946Z,0.00
2019-02-12T06:05:54.002Z,0.00
2019-02-12T06:06:53.925Z,0.00
2019-02-12T06:07:53.912Z,4.00
2019-02-12T06:08:53.903Z,4.00
2019-02-12T06:09:53.892Z,8.00
2019-02-12T06:10:53.885Z,8.00
2019-02-12T06:11:53.865Z,12.00
2019-02-12T06:12:53.862Z,12.00
2019-02-12T06:13:53.847Z,16.00
2019-02-12T06:14:53.834Z,16.00
2019-02-12T06:15:53.827Z,20.00
2019-02-12T06:16:53.812Z,20.00
2019-02-12T06:17:53.805Z,24.00
2019-02-12T06:18:53.792Z,32.00
2019-02-12T06:19:53.780Z,36.00
2019-02-12T06:20:53.767Z,40.00
2019-02-12T06:21:53.757Z,48.00
2019-02-12T06:23:03.112Z,48.00
2019-02-12T06:23:53.735Z,56.00
2019-02-12T06:24:53.725Z,72.00
2019-02-12T06:25:53.714Z,80.00
2019-02-12T06:26:53.704Z,84.00
2019-02-12T06:27:53.692Z,84.00
2019-02-12T06:28:53.680Z,72.00
2019-02-12T06:29:53.668Z,72.00
2019-02-12T06:30:53.660Z,84.00
2019-02-12T06:31:53.647Z,100.00
2019-02-12T06:32:53.636Z,116.00
2019-02-12T06:33:53.626Z,124.00
2019-02-12T06:34:53.616Z,144.00
2019-02-12T06:35:53.603Z,172.00
2019-02-12T06:36:53.654Z,176.00
2019-02-12T06:37:53.580Z,192.00
2019-02-12T06:38:53.570Z,216.00
2019-02-12T06:39:53.559Z,212.00
2019-02-12T06:40:53.550Z,224.00
2019-02-12T06:41:53.540Z,212.00
2019-02-12T06:42:53.528Z,208.00
2019-02-12T06:43:53.516Z,188.00
2019-02-12T06:44:53.505Z,196.00
2019-02-12T06:45:53.497Z,204.00
2019-02-12T06:46:53.488Z,188.00
2019-02-12T06:47:53.471Z,204.00
2019-02-12T06:48:53.462Z,228.00
2019-02-12T06:49:53.452Z,268.00
2019-02-12T06:50:53.439Z,288.00
2019-02-12T06:51:53.428Z,284.00
2019-02-12T06:52:53.420Z,296.00
2019-02-12T06:53:53.412Z,260.00
2019-02-12T06:54:53.397Z,208.00
2019-02-12T06:55:53.390Z,248.00
2019-02-12T06:56:53.377Z,276.00
2019-02-12T06:57:53.366Z,300.00
2019-02-12T06:58:53.353Z,316.00
2019-02-12T06:59:53.348Z,300.00
2019-02-12T07:00:53.333Z,272.00
2019-02-12T07:01:53.321Z,308.00
2019-02-12T07:02:53.313Z,312.00
2019-02-12T07:03:53.300Z,280.00
2019-02-12T07:04:53.287Z,280.00
2019-02-12T07:05:53.277Z,328.00
2019-02-12T07:06:53.273Z,352.00
2019-02-12T07:07:53.257Z,388.00
2019-02-12T07:08:53.245Z,488.00
2019-02-12T07:09:53.253Z,580.00
2019-02-12T07:10:53.223Z,596.00
2019-02-12T07:11:53.210Z,540.00
2019-02-12T07:12:53.207Z,540.00
2019-02-12T07:13:53.193Z,436.00
2019-02-12T07:14:53.181Z,384.00
2019-02-12T07:15:53.168Z,356.00
2019-02-12T07:16:53.159Z,404.00
2019-02-12T07:17:53.149Z,492.00
2019-02-12T07:18:54.572Z,524.00
2019-02-12T07:19:53.126Z,604.00
2019-02-12T07:20:53.114Z,684.00
2019-02-12T07:21:53.106Z,764.00
2019-02-12T07:22:53.098Z,856.00
2019-02-12T07:23:53.087Z,892.00
2019-02-12T07:24:53.073Z,932.00
2019-02-12T07:25:55.125Z,996.00
2019-02-12T07:26:53.052Z,1016.00
2019-02-12T07:27:53.044Z,1028.00
2019-02-12T07:28:53.033Z,1104.00
2019-02-12T07:29:53.098Z,1084.00
2019-02-12T07:30:53.007Z,1096.00
2019-02-12T07:31:52.999Z,1012.00
2019-02-12T07:32:52.988Z,872.00
2019-02-12T07:33:52.980Z,896.00
2019-02-12T07:34:52.969Z,1004.00
2019-02-12T07:35:52.954Z,1096.00
2019-02-12T07:36:52.947Z,1244.00
2019-02-12T07:37:52.937Z,1288.00
2019-02-12T07:38:52.923Z,1212.00
2019-02-12T07:39:52.913Z,1080.00
2019-02-12T07:40:52.902Z,1052.00
2019-02-12T07:41:52.893Z,956.00
2019-02-12T07:42:52.887Z,904.00
2019-02-12T07:43:52.870Z,1004.00
2019-02-12T07:44:52.862Z,1000.00
2019-02-12T07:45:52.849Z,988.00
2019-02-12T07:46:52.838Z,956.00
2019-02-12T07:47:52.828Z,972.00
2019-02-12T07:48:52.839Z,1048.00
2019-02-12T07:49:52.814Z,1116.00
2019-02-12T07:50:52.796Z,1148.00
2019-02-12T07:51:52.784Z,1172.00
2019-02-12T07:52:52.774Z,1184.00
2019-02-12T07:53:52.763Z,1280.00
2019-02-12T07:54:52.755Z,1300.00
2019-02-12T07:55:52.744Z,1036.00
2019-02-12T07:56:52.734Z,1092.00
2019-02-12T07:57:52.723Z,1032.00
2019-02-12T07:58:52.725Z,1044.00
2019-02-12T07:59:52.706Z,1148.00
2019-02-12T08:00:52.692Z,964.00
2019-02-12T08:01:52.682Z,884.00
2019-02-12T08:02:52.669Z,800.00
2019-02-12T08:03:52.666Z,728.00
2019-02-12T08:04:52.650Z,824.00
2019-02-12T08:05:52.642Z,920.00
2019-02-12T08:06:52.628Z,828.00
2019-02-12T08:07:52.619Z,880.00
2019-02-12T08:08:52.612Z,1044.00
2019-02-12T08:09:52.601Z,1076.00
2019-02-12T08:10:52.589Z,1140.00
2019-02-12T08:11:52.575Z,1208.00
2019-02-12T08:12:52.569Z,1236.00
2019-02-12T08:13:52.556Z,1168.00
2019-02-12T08:14:52.550Z,1312.00
2019-02-12T08:15:52.532Z,1408.00
2019-02-12T08:16:52.524Z,1380.00
2019-02-12T08:17:52.513Z,1192.00
2019-02-12T08:18:52.505Z,1136.00
2019-02-12T08:19:52.492Z,1124.00
2019-02-12T08:20:52.487Z,1036.00
2019-02-12T08:21:52.476Z,1080.00
2019-02-12T08:22:52.460Z,1152.00
2019-02-12T08:23:52.448Z,1224.00
2019-02-12T08:24:52.441Z,1304.00
2019-02-12T08:25:52.436Z,1392.00
2019-02-12T08:26:52.417Z,940.00
2019-02-12T08:27:52.414Z,736.00
2019-02-12T08:28:52.401Z,848.00
2019-02-12T08:29:52.392Z,1084.00
2019-02-12T08:30:52.378Z,1340.00
2019-02-12T08:31:52.369Z,1468.00
2019-02-12T08:32:52.360Z,1644.00
2019-02-12T08:33:52.496Z,1692.00
2019-02-12T08:34:52.341Z,1892.00
2019-02-12T08:35:57.230Z,2040.00
2019-02-12T08:36:52.317Z,2232.00
2019-02-12T08:37:52.309Z,2780.00
2019-02-12T08:38:52.296Z,3348.00
2019-02-12T08:39:52.287Z,3692.00
2019-02-12T08:40:52.275Z,2844.00
2019-02-12T08:41:52.261Z,3076.00
2019-02-12T08:42:52.259Z,3124.00
2019-02-12T08:43:52.246Z,3652.00
2019-02-12T08:44:52.239Z,3876.00
2019-02-12T08:45:52.226Z,4428.00
2019-02-12T08:46:53.222Z,4180.00
2019-02-12T08:47:52.210Z,3344.00
2019-02-12T08:48:52.195Z,3184.00
2019-02-12T08:49:52.183Z,3676.00
2019-02-12T08:50:52.176Z,3652.00
2019-02-12T08:51:52.164Z,4084.00
2019-02-12T08:52:52.152Z,4136.00
2019-02-12T08:53:52.146Z,3772.00
2019-02-12T08:54:52.136Z,3612.00
2019-02-12T08:55:52.125Z,3488.00
2019-02-12T08:56:52.114Z,3136.00
2019-02-12T08:57:52.104Z,3628.00
2019-02-12T08:58:52.093Z,4316.00
2019-02-12T08:59:52.085Z,4320.00
2019-02-12T09:00:52.076Z,4436.00
2019-02-12T09:01:52.144Z,4740.00
2019-02-12T09:02:52.096Z,4684.00
2019-02-12T09:03:52.042Z,5596.00
2019-02-12T09:04:52.035Z,5028.00
2019-02-12T09:05:52.025Z,3832.00
2019-02-12T09:06:52.015Z,3008.00
2019-02-12T09:07:52.006Z,2320.00
2019-02-12T09:08:51.991Z,2224.00
2019-02-12T09:09:51.983Z,2388.00
2019-02-12T09:10:51.982Z,2760.00
2019-02-12T09:11:51.962Z,3060.00
2019-02-12T09:12:51.952Z,3120.00
2019-02-12T09:13:51.943Z,3464.00
2019-02-12T09:14:51.935Z,2812.00
2019-02-12T09:15:51.925Z,2132.00
2019-02-12T09:16:51.915Z,2152.00
2019-02-12T09:17:51.906Z,2260.00
2019-02-12T09:18:51.894Z,2212.00
2019-02-12T09:19:51.884Z,2368.00
2019-02-12T09:20:51.878Z,2496.00
2019-02-12T09:21:51.865Z,2716.00
2019-02-12T09:22:51.855Z,2904.00
2019-02-12T09:24:00.136Z,2836.00
2019-02-12T09:24:51.838Z,3024.00
2019-02-12T09:25:51.825Z,3052.00
2019-02-12T09:26:51.817Z,3560.00
2019-02-12T09:27:51.807Z,4116.00
2019-02-12T09:28:51.805Z,2556.00
2019-02-12T09:29:51.787Z,2900.00
2019-02-12T09:30:51.869Z,3336.00
2019-02-12T09:31:51.763Z,3184.00
2019-02-12T09:32:51.751Z,2984.00
2019-02-12T09:33:51.744Z,2872.00
2019-02-12T09:34:51.737Z,2852.00
2019-02-12T09:35:51.726Z,2936.00
2019-02-12T09:36:51.717Z,3136.00
2019-02-12T09:37:51.708Z,3788.00
2019-02-12T09:38:51.694Z,5012.00
2019-02-12T09:39:51.683Z,4496.00
2019-02-12T09:40:51.674Z,4080.00
2019-02-12T09:41:51.664Z,5400.00
2019-02-12T09:42:51.656Z,5492.00
2019-02-12T09:43:51.645Z,4936.00
2019-02-12T09:44:51.634Z,4228.00
2019-02-12T09:45:51.627Z,4780.00
2019-02-12T09:46:51.615Z,5076.00
2019-02-12T09:47:51.607Z,3892.00
2019-02-12T09:48:51.598Z,2992.00
2019-02-12T09:49:51.585Z,3004.00
2019-02-12T09:50:51.576Z,3308.00
2019-02-12T09:51:51.566Z,3880.00
2019-02-12T09:52:51.562Z,5052.00
2019-02-12T09:53:51.548Z,6296.00
2019-02-12T09:54:51.540Z,6116.00
2019-02-12T09:55:51.549Z,5316.00
2019-02-12T09:56:51.517Z,5484.00
2019-02-12T09:57:51.509Z,4908.00
2019-02-12T09:58:51.500Z,4212.00
2019-02-12T09:59:51.489Z,3924.00
2019-02-12T10:00:51.481Z,3812.00
2019-02-12T10:01:51.474Z,3432.00
2019-02-12T10:02:51.460Z,2884.00
2019-02-12T10:03:51.451Z,2556.00
2019-02-12T10:04:51.439Z,2636.00
2019-02-12T10:05:51.433Z,3076.00
2019-02-12T10:06:51.423Z,3984.00
2019-02-12T10:07:51.601Z,4576.00
2019-02-12T10:08:51.405Z,5236.00
2019-02-12T10:09:51.396Z,4276.00
2019-02-12T10:10:51.384Z,4200.00
2019-02-12T10:11:52.183Z,4008.00
2019-02-12T10:12:51.367Z,3636.00
2019-02-12T10:13:51.358Z,3456.00
2019-02-12T10:14:51.347Z,3364.00
2019-02-12T10:15:51.335Z,3608.00
2019-02-12T10:16:51.326Z,3748.00
2019-02-12T10:17:51.318Z,4016.00
2019-02-12T10:18:51.308Z,3988.00
2019-02-12T10:19:51.297Z,3276.00
2019-02-12T10:20:51.285Z,3324.00
2019-02-12T10:21:51.289Z,3728.00
2019-02-12T10:22:51.268Z,3992.00
2019-02-12T10:23:51.261Z,3336.00
2019-02-12T10:24:51.252Z,3396.00
2019-02-12T10:25:51.240Z,3208.00
2019-02-12T10:26:51.230Z,3368.00
2019-02-12T10:27:51.219Z,3828.00
2019-02-12T10:28:51.210Z,4244.00
2019-02-12T10:29:51.212Z,4508.00
2019-02-12T10:30:51.193Z,4024.00
2019-02-12T10:31:51.183Z,3292.00
2019-02-12T10:32:51.174Z,2992.00
2019-02-12T10:33:51.167Z,2948.00
2019-02-12T10:34:51.156Z,3372.00
2019-02-12T10:35:51.145Z,3460.00
2019-02-12T10:36:51.132Z,3148.00
2019-02-12T10:37:51.133Z,3384.00
2019-02-12T10:38:51.124Z,4696.00
2019-02-12T10:39:51.104Z,5592.00
2019-02-12T10:40:51.100Z,5868.00
2019-02-12T10:41:51.087Z,5584.00
2019-02-12T10:42:51.078Z,5256.00
2019-02-12T10:43:51.067Z,5312.00
2019-02-12T10:44:51.059Z,5116.00
2019-02-12T10:45:51.049Z,4416.00
2019-02-12T10:46:51.041Z,3592.00
2019-02-12T10:47:51.030Z,3148.00
2019-02-12T10:48:52.698Z,2824.00
2019-02-12T10:49:51.013Z,2568.00
2019-02-12T10:50:51.005Z,2516.00
2019-02-12T10:51:51.118Z,2748.00
2019-02-12T10:52:50.990Z,3516.00
2019-02-12T10:53:50.975Z,4064.00
2019-02-12T10:54:50.970Z,4100.00
2019-02-12T10:55:50.954Z,3756.00
2019-02-12T10:56:50.950Z,3432.00
2019-02-12T10:57:50.941Z,3120.00
2019-02-12T10:58:50.927Z,2692.00
2019-02-12T10:59:50.926Z,2724.00
2019-02-12T11:00:50.915Z,3096.00
2019-02-12T11:01:50.900Z,3580.00
2019-02-12T11:02:50.894Z,4100.00
2019-02-12T11:03:50.883Z,4328.00
2019-02-12T11:04:50.878Z,4344.00
2019-02-12T11:05:50.866Z,4036.00
2019-02-12T11:06:50.855Z,3360.00
2019-02-12T11:07:50.845Z,2928.00
2019-02-12T11:08:50.837Z,2588.00
2019-02-12T11:09:50.831Z,2292.00
2019-02-12T11:10:50.826Z,2292.00
2019-02-12T11:11:50.811Z,2116.00
2019-02-12T11:12:50.800Z,2100.00
2019-02-12T11:13:50.791Z,2232.00
2019-02-12T11:14:50.783Z,2364.00
2019-02-12T11:15:50.775Z,2472.00
2019-02-12T11:16:50.763Z,2568.00
2019-02-12T11:17:50.753Z,2432.00
2019-02-12T11:18:50.745Z,2296.00
2019-02-12T11:19:50.733Z,2288.00
2019-02-12T11:20:50.725Z,2288.00
2019-02-12T11:21:50.717Z,2328.00
2019-02-12T11:22:50.708Z,2380.00
2019-02-12T11:23:50.701Z,2700.00
2019-02-12T11:24:50.698Z,2776.00
2019-02-12T11:25:50.681Z,2636.00
2019-02-12T11:26:50.671Z,2728.00
2019-02-12T11:27:50.660Z,2816.00
2019-02-12T11:28:50.650Z,3096.00
2019-02-12T11:29:50.643Z,3100.00
2019-02-12T11:30:50.638Z,3088.00
2019-02-12T11:31:50.623Z,2688.00
2019-02-12T11:32:50.613Z,2764.00
2019-02-12T11:33:50.608Z,2900.00
2019-02-12T11:34:50.597Z,2600.00
2019-02-12T11:35:50.595Z,2444.00
2019-02-12T11:36:50.578Z,2312.00
2019-02-12T11:37:50.569Z,2320.00
2019-02-12T11:38:50.563Z,2320.00
2019-02-12T11:39:50.550Z,2320.00
2019-02-12T11:40:50.542Z,2352.00
2019-02-12T11:41:50.534Z,2400.00
2019-02-12T11:42:50.523Z,2512.00
2019-02-12T11:43:50.522Z,2768.00
2019-02-12T11:44:50.507Z,3256.00
2019-02-12T11:45:50.500Z,3752.00
2019-02-12T11:46:50.487Z,3784.00
2019-02-12T11:47:50.478Z,3480.00
2019-02-12T11:48:50.467Z,3140.00
2019-02-12T11:49:50.457Z,2908.00
2019-02-12T11:50:50.450Z,2584.00
2019-02-12T11:51:50.438Z,2392.00
2019-02-12T11:52:50.431Z,2312.00
2019-02-12T11:53:50.423Z,2260.00
2019-02-12T11:54:50.418Z,2248.00
2019-02-12T11:55:50.404Z,2244.00
2019-02-12T11:56:50.395Z,2252.00
2019-02-12T11:57:50.385Z,2276.00
2019-02-12T11:58:50.377Z,2300.00
2019-02-12T11:59:50.365Z,2304.00
2019-02-12T12:00:50.356Z,2316.00
2019-02-12T12:01:50.345Z,2348.00
2019-02-12T12:02:50.340Z,2436.00
2019-02-12T12:03:50.335Z,2560.00
2019-02-12T12:04:50.322Z,2772.00
2019-02-12T12:05:50.331Z,3104.00
2019-02-12T12:06:50.304Z,3404.00
2019-02-12T12:07:50.294Z,3532.00
2019-02-12T12:08:50.286Z,3940.00
2019-02-12T12:09:50.273Z,3888.00
2019-02-12T12:10:50.267Z,4204.00
2019-02-12T12:11:50.256Z,4212.00
2019-02-12T12:12:50.251Z,4488.00
2019-02-12T12:13:50.246Z,4096.00
2019-02-12T12:14:50.231Z,3200.00
2019-02-12T12:15:50.223Z,2368.00
2019-02-12T12:16:50.213Z,1964.00
2019-02-12T12:17:50.206Z,1884.00
2019-02-12T12:18:50.195Z,2140.00
2019-02-12T12:19:50.187Z,1956.00
2019-02-12T12:20:50.228Z,1912.00
2019-02-12T12:21:50.167Z,1828.00
2019-02-12T12:22:50.158Z,2156.00
2019-02-12T12:23:50.152Z,2048.00
2019-02-12T12:24:51.595Z,1796.00
2019-02-12T12:25:50.131Z,1780.00
2019-02-12T12:26:50.121Z,1816.00
2019-02-12T12:27:50.113Z,1840.00
2019-02-12T12:28:50.106Z,1868.00
2019-02-12T12:29:50.115Z,1956.00
2019-02-12T12:30:50.095Z,2364.00
2019-02-12T12:31:50.078Z,2588.00
2019-02-12T12:32:50.068Z,2980.00
2019-02-12T12:33:50.058Z,3376.00
2019-02-12T12:34:50.051Z,3624.00
2019-02-12T12:35:50.040Z,3628.00
2019-02-12T12:36:50.029Z,3696.00
2019-02-12T12:37:50.022Z,3796.00
2019-02-12T12:38:50.015Z,3688.00
2019-02-12T12:39:50.003Z,3512.00
2019-02-12T12:40:49.994Z,3324.00
2019-02-12T12:41:49.989Z,3112.00
2019-02-12T12:42:49.977Z,2868.00