createdAt,value
2023-01-04T00:01:51.749Z,100659.56
2023-01-04T00:04:18.410Z,100658.31
2023-01-04T00:06:45.103Z,100652.50
2023-01-04T00:09:11.696Z,100650.00
2023-01-04T00:11:38.324Z,100646.25
2023-01-04T00:14:05.205Z,100657.38
2023-01-04T00:16:32.124Z,100640.47
2023-01-04T00:18:59.074Z,100660.16
2023-01-04T00:21:28.329Z,100662.78
2023-01-04T00:23:57.967Z,100655.97
2023-01-04T00:26:28.088Z,100665.56
2023-01-04T00:28:59.820Z,100658.00
2023-01-04T00:31:27.582Z,100636.69
2023-01-04T00:33:56.411Z,100652.28
2023-01-04T00:36:23.508Z,100646.78
2023-01-04T00:39:10.090Z,100655.03
2023-01-04T00:44:26.623Z,100666.25
2023-01-04T00:46:54.009Z,100668.19
2023-01-04T00:49:20.793Z,100667.06
2023-01-04T00:51:49.091Z,100666.50
2023-01-04T00:54:16.652Z,100664.03
2023-01-04T00:56:43.994Z,100669.88
2023-01-04T00:59:13.642Z,100662.50
2023-01-04T01:01:41.548Z,100669.84
2023-01-04T01:04:12.366Z,100670.13
2023-01-04T01:06:39.462Z,100659.22
2023-01-04T01:09:06.203Z,100648.41
2023-01-04T01:11:33.342Z,100663.34
2023-01-04T01:14:00.152Z,100650.75
2023-01-04T01:16:53.203Z,100663.22
2023-01-04T01:19:14.118Z,100659.88
2023-01-04T01:21:41.100Z,100670.97
2023-01-04T01:24:14.926Z,100656.13
2023-01-04T01:26:41.669Z,100667.75
2023-01-04T01:29:08.378Z,100672.75
2023-01-04T01:31:35.167Z,100678.88
2023-01-04T01:34:02.769Z,100667.38
2023-01-04T01:36:29.515Z,100668.44
2023-01-04T01:38:56.467Z,100655.84
2023-01-04T01:41:30.356Z,100663.63
2023-01-04T01:44:38.594Z,100661.28
2023-01-04T01:47:05.633Z,100666.25
2023-01-04T01:49:36.029Z,100669.88
2023-01-04T01:52:05.689Z,100666.94
2023-01-04T01:54:39.764Z,100633.59
2023-01-04T01:57:10.415Z,100661.56
2023-01-04T01:59:40.775Z,100661.00
2023-01-04T02:02:07.680Z,100650.16
2023-01-04T02:04:37.007Z,100658.19
2023-01-04T02:07:04.419Z,100651.44
2023-01-04T02:09:32.503Z,100657.63
2023-01-04T02:11:59.161Z,100656.66
2023-01-04T02:14:29.878Z,100658.03
2023-01-04T02:16:56.777Z,100661.78
2023-01-04T02:19:45.322Z,100663.84
2023-01-04T02:22:43.513Z,100659.25
2023-01-04T02:25:37.422Z,100657.50
2023-01-04T02:28:16.714Z,100655.13
2023-01-04T02:30:49.717Z,100664.22
2023-01-04T02:33:41.946Z,100657.09
2023-01-04T02:36:21.734Z,100662.16
2023-01-04T02:38:54.296Z,100658.13
2023-01-04T02:41:40.835Z,100655.38
2023-01-04T02:44:35.254Z,100658.13
2023-01-04T02:47:06.805Z,100672.22
2023-01-04T02:49:51.973Z,100664.28
2023-01-04T02:52:20.359Z,100644.81
2023-01-04T02:54:50.362Z,100667.28
2023-01-04T02:57:22.541Z,100666.44
2023-01-04T03:00:22.564Z,100675.44
2023-01-04T03:03:26.599Z,100674.78
2023-01-04T03:06:17.318Z,100678.22
2023-01-04T03:08:55.025Z,100687.03
2023-01-04T03:11:40.173Z,100685.66
2023-01-04T03:14:31.680Z,100683.88
2023-01-04T03:17:04.634Z,100683.97
2023-01-04T03:19:50.747Z,100681.44
2023-01-04T03:22:40.565Z,100688.41
2023-01-04T03:25:27.609Z,100688.28
2023-01-04T03:28:14.269Z,100684.50
2023-01-04T03:31:12.555Z,100684.25
2023-01-04T03:33:58.283Z,100673.66
2023-01-04T03:36:32.528Z,100679.97
2023-01-04T03:39:27.124Z,100675.31
2023-01-04T03:42:18.580Z,100670.81
2023-01-04T03:45:26.261Z,100664.34
2023-01-04T03:48:19.527Z,100664.53
2023-01-04T03:50:53.118Z,100680.28
2023-01-04T03:53:20.755Z,100669.66
2023-01-04T03:55:49.604Z,100684.34
2023-01-04T03:58:16.515Z,100678.56
2023-01-04T04:00:43.429Z,100679.41
2023-01-04T04:03:10.099Z,100674.59
2023-01-04T04:05:58.522Z,100673.47
2023-01-04T04:08:28.801Z,100679.38
2023-01-04T04:11:23.158Z,100681.53
2023-01-04T04:13:50.925Z,100679.53
2023-01-04T04:16:17.951Z,100683.63
2023-01-04T04:18:44.837Z,100689.22
2023-01-04T04:21:11.549Z,100697.66
2023-01-04T04:23:38.176Z,100699.75
2023-01-04T04:26:05.364Z,100691.69
2023-01-04T04:28:32.482Z,100708.38
2023-01-04T04:30:59.128Z,100713.63
2023-01-04T04:33:25.832Z,100719.63
2023-01-04T04:35:53.939Z,100703.66
2023-01-04T04:38:21.313Z,100708.13
2023-01-04T04:41:07.362Z,100722.88
2023-01-04T04:43:34.750Z,100730.41
2023-01-04T04:46:02.062Z,100734.47
2023-01-04T04:48:29.047Z,100732.69
2023-01-04T04:50:55.747Z,100728.16
2023-01-04T04:53:22.382Z,100733.81
2023-01-04T04:55:52.052Z,100715.75
2023-01-04T04:58:19.388Z,100733.34
2023-01-04T05:00:46.105Z,100732.78
2023-01-04T05:03:13.269Z,100730.16
2023-01-04T05:05:39.942Z,100731.28
2023-01-04T05:08:06.688Z,100729.03
2023-01-04T05:10:34.719Z,100732.00
2023-01-04T05:13:01.402Z,100734.41
2023-01-04T05:15:31.953Z,100729.34
2023-01-04T05:17:58.571Z,100735.56
2023-01-04T05:20:25.554Z,100734.97
2023-01-04T05:22:52.267Z,100733.78
2023-01-04T05:25:19.523Z,100723.13
2023-01-04T05:27:46.421Z,100737.53
2023-01-04T05:30:35.899Z,100742.19
2023-01-04T05:33:03.056Z,100748.22
2023-01-04T05:35:29.791Z,100761.84
2023-01-04T05:37:56.699Z,100764.19
2023-01-04T05:40:24.337Z,100770.75
2023-01-04T05:42:51.191Z,100779.31
2023-01-04T05:45:19.639Z,100765.03
2023-01-04T05:47:46.286Z,100790.03
2023-01-04T05:50:12.952Z,100792.53
2023-01-04T05:52:39.659Z,100799.91
2023-01-04T05:55:06.563Z,100783.94
2023-01-04T05:57:33.284Z,100789.28
2023-01-04T06:00:00.020Z,100786.44
2023-01-04T06:02:29.434Z,100789.56
2023-01-04T06:04:59.186Z,100775.38
2023-01-04T06:07:30.228Z,100761.59
2023-01-04T06:09:57.434Z,100754.31
2023-01-04T06:12:24.130Z,100767.06
2023-01-04T06:14:50.937Z,100774.94
2023-01-04T06:17:17.946Z,100777.44
2023-01-04T06:19:44.623Z,100785.03
2023-01-04T06:22:11.630Z,100788.03
2023-01-04T06:24:38.231Z,100791.00
2023-01-04T06:27:05.260Z,100784.31
2023-01-04T06:29:31.982Z,100789.56
2023-01-04T06:31:58.905Z,100804.81
2023-01-04T06:34:30.881Z,100803.75
2023-01-04T06:36:58.652Z,100808.16
2023-01-04T06:39:25.343Z,100808.16
2023-01-04T06:41:52.105Z,100820.28
2023-01-04T06:44:18.824Z,100818.25
2023-01-04T06:46:45.508Z,100817.78
2023-01-04T06:49:12.172Z,100822.06
2023-01-04T06:51:38.817Z,100817.06
2023-01-04T06:54:05.496Z,100828.50
2023-01-04T06:56:33.605Z,100829.25
2023-01-04T06:59:00.499Z,100835.50
2023-01-04T07:01:27.208Z,100835.28
2023-01-04T07:03:54.156Z,100843.66
2023-01-04T07:06:20.955Z,100834.47
2023-01-04T07:08:47.622Z,100844.84
2023-01-04T07:11:14.276Z,100836.59
2023-01-04T07:13:40.971Z,100834.72
2023-01-04T07:16:07.704Z,100829.69
2023-01-04T07:18:34.321Z,100828.97
2023-01-04T07:21:01.039Z,100826.00
2023-01-04T07:23:27.746Z,100825.78
2023-01-04T07:25:54.557Z,100831.25
2023-01-04T07:28:39.603Z,100841.84
2023-01-04T07:31:08.119Z,100835.75
2023-01-04T07:33:35.326Z,100842.75
2023-01-04T07:36:03.856Z,100849.72
2023-01-04T07:38:30.484Z,100842.78
2023-01-04T07:40:57.431Z,100844.94
2023-01-04T07:43:27.899Z,100821.41
2023-01-04T07:45:55.529Z,100860.19
2023-01-04T07:48:22.497Z,100859.81
2023-01-04T07:50:50.596Z,100856.84
2023-01-04T07:53:18.723Z,100850.47
2023-01-04T07:55:45.586Z,100845.94
2023-01-04T07:58:12.382Z,100842.84
2023-01-04T08:00:39.014Z,100846.38
2023-01-04T08:03:05.917Z,100851.09
2023-01-04T08:05:33.904Z,100851.59
2023-01-04T08:08:00.858Z,100851.25
2023-01-04T08:10:27.712Z,100848.50
2023-01-04T08:12:54.406Z,100846.91
2023-01-04T08:15:21.169Z,100831.81
2023-01-04T08:17:47.996Z,100852.22
2023-01-04T08:20:14.777Z,100845.53
2023-01-04T08:22:41.498Z,100849.09
2023-01-04T08:25:08.455Z,100853.88
2023-01-04T08:27:35.188Z,100854.72
2023-01-04T08:30:01.850Z,100852.50
2023-01-04T08:32:28.741Z,100848.88
2023-01-04T08:34:55.670Z,100850.53
2023-01-04T08:37:22.319Z,100841.94
2023-01-04T08:39:50.023Z,100843.03
2023-01-04T08:42:28.502Z,100836.41
2023-01-04T08:44:59.747Z,100847.09
2023-01-04T08:47:30.802Z,100850.28
2023-01-04T08:49:58.490Z,100848.84
2023-01-04T08:52:25.639Z,100856.22
2023-01-04T08:54:52.947Z,100855.81
2023-01-04T08:57:19.963Z,100853.47
2023-01-04T08:59:46.563Z,100852.91
2023-01-04T09:02:25.979Z,100857.34
2023-01-04T09:04:54.234Z,100855.94
2023-01-04T09:07:20.973Z,100837.94
2023-01-04T09:09:47.712Z,100837.09
2023-01-04T09:12:14.369Z,100840.41
2023-01-04T09:14:41.092Z,100844.28
2023-01-04T09:17:07.835Z,100825.31
2023-01-04T09:19:34.770Z,100832.81
2023-01-04T09:22:01.749Z,100817.53
2023-01-04T09:24:28.634Z,100821.53
2023-01-04T09:26:55.308Z,100828.56
2023-01-04T09:29:22.067Z,100823.31
2023-01-04T09:31:48.835Z,100823.31
2023-01-04T09:34:17.401Z,100805.34
2023-01-04T09:36:48.651Z,100797.56
2023-01-04T09:39:22.551Z,100783.19
2023-01-04T09:41:57.547Z,100788.00
2023-01-04T09:45:21.029Z,100793.06
2023-01-04T09:47:37.906Z,100793.56
2023-01-04T09:50:22.063Z,100786.22
2023-01-04T09:53:07.161Z,100790.97
2023-01-04T09:55:41.301Z,100787.38
2023-01-04T09:58:21.146Z,100793.50
2023-01-04T10:01:10.644Z,100790.28
2023-01-04T10:03:40.012Z,100808.97
2023-01-04T10:06:10.595Z,100799.69
2023-01-04T10:08:37.522Z,100816.09
2023-01-04T10:11:16.275Z,100825.44
2023-01-04T10:14:13.091Z,100823.81
2023-01-04T10:17:14.237Z,100826.84
2023-01-04T10:23:15.154Z,100830.19
2023-01-04T10:25:58.101Z,100817.81
2023-01-04T10:28:27.470Z,100819.13
2023-01-04T10:31:39.513Z,100809.78
2023-01-04T10:34:25.348Z,100807.78
2023-01-04T10:36:57.943Z,100810.28
2023-01-04T10:39:32.428Z,100814.88
2023-01-04T10:42:08.811Z,100809.22
2023-01-04T10:44:38.224Z,100823.69
2023-01-04T10:47:24.682Z,100823.38
2023-01-04T10:49:58.287Z,100829.03
2023-01-04T10:52:38.031Z,100823.22
2023-01-04T10:55:22.884Z,100823.56
2023-01-04T10:58:21.766Z,100826.38
2023-01-04T11:00:57.628Z,100820.97
2023-01-04T11:03:46.962Z,100814.41
2023-01-04T11:06:20.004Z,100769.31
2023-01-04T11:09:07.572Z,100812.44
2023-01-04T11:11:44.672Z,100800.97
2023-01-04T11:14:11.793Z,100802.13
2023-01-04T11:16:41.955Z,100794.31
2023-01-04T11:19:10.403Z,100799.53
2023-01-04T11:21:46.981Z,100786.78
2023-01-04T11:24:32.150Z,100791.31
2023-01-04T11:27:05.405Z,100787.56
2023-01-04T11:29:45.654Z,100788.75
2023-01-04T11:32:37.556Z,100786.50
2023-01-04T11:35:04.749Z,100788.00
2023-01-04T11:37:40.029Z,100787.75
2023-01-04T11:40:20.763Z,100788.03
2023-01-04T11:43:15.723Z,100784.69
2023-01-04T11:45:53.981Z,100784.84
2023-01-04T11:48:31.959Z,100767.75
2023-01-04T11:50:58.655Z,100773.19
2023-01-04T11:53:29.027Z,100781.06
2023-01-04T11:56:08.177Z,100780.63
2023-01-04T11:58:34.875Z,100775.63
2023-01-04T12:01:02.034Z,100770.13
2023-01-04T12:03:37.861Z,100765.56
2023-01-04T12:06:30.784Z,100770.84
2023-01-04T12:08:57.811Z,100773.31
2023-01-04T12:11:36.043Z,100769.19
2023-01-04T12:14:04.357Z,100775.19
2023-01-04T12:17:08.688Z,100777.06
2023-01-04T12:19:37.285Z,100773.00
2023-01-04T12:22:15.923Z,100778.59
2023-01-04T12:24:45.777Z,100773.09
2023-01-04T12:27:15.167Z,100779.22
2023-01-04T12:29:43.610Z,100773.59
2023-01-04T12:32:13.633Z,100773.44
2023-01-04T12:34:44.279Z,100778.78
2023-01-04T12:37:31.998Z,100774.63
2023-01-04T12:39:58.750Z,100773.69
2023-01-04T12:42:27.110Z,100772.50
2023-01-04T12:44:53.770Z,100770.66
2023-01-04T12:47:39.051Z,100768.91
2023-01-04T12:50:12.946Z,100768.13
2023-01-04T12:52:55.386Z,100763.09
2023-01-04T12:55:32.237Z,100771.75
2023-01-04T12:58:01.524Z,100772.38
2023-01-04T13:00:49.891Z,100777.41
2023-01-04T13:03:17.551Z,100767.88
2023-01-04T13:05:58.151Z,100766.16
2023-01-04T13:08:25.807Z,100762.97
2023-01-04T13:10:55.487Z,100767.88
2023-01-04T13:13:30.946Z,100768.34
2023-01-04T13:16:36.854Z,100764.19
2023-01-04T13:19:10.094Z,100768.00
2023-01-04T13:21:41.104Z,100775.56
2023-01-04T13:24:19.879Z,100768.19
2023-01-04T13:26:48.401Z,100773.34
2023-01-04T13:29:15.684Z,100776.50
2023-01-04T13:31:58.984Z,100768.25
2023-01-04T13:34:37.992Z,100770.28
2023-01-04T13:37:08.423Z,100762.91
2023-01-04T13:39:36.990Z,100764.41
2023-01-04T13:42:04.600Z,100753.53
2023-01-04T13:45:18.640Z,100756.84
2023-01-04T13:47:41.530Z,100763.06
2023-01-04T13:50:40.215Z,100760.59
2023-01-04T13:53:16.322Z,100755.88
2023-01-04T13:55:43.065Z,100765.00
2023-01-04T13:58:21.606Z,100754.53
2023-01-04T14:01:11.993Z,100751.34
2023-01-04T14:03:42.094Z,100767.06
2023-01-04T14:06:41.100Z,100768.38
2023-01-04T14:09:18.001Z,100769.59
2023-01-04T14:12:06.315Z,100769.41
2023-01-04T14:15:23.412Z,100761.22
2023-01-04T14:17:55.014Z,100764.91
2023-01-04T14:20:24.569Z,100762.06
2023-01-04T14:22:56.607Z,100775.00
2023-01-04T14:25:40.712Z,100765.91
2023-01-04T14:28:23.066Z,100764.44
2023-01-04T14:30:52.531Z,100762.03
2023-01-04T14:33:33.145Z,100749.66
2023-01-04T14:36:08.938Z,100764.63
2023-01-04T14:38:42.533Z,100743.84
2023-01-04T14:41:18.136Z,100762.41
2023-01-04T14:43:53.519Z,100760.31
2023-01-04T14:46:22.645Z,100762.84
2023-01-04T14:48:49.998Z,100758.00
2023-01-04T14:51:21.183Z,100755.88
2023-01-04T14:53:48.259Z,100756.59
2023-01-04T14:56:17.218Z,100768.72
2023-01-04T14:58:44.800Z,100768.31
2023-01-04T15:01:12.971Z,100770.00
2023-01-04T15:03:39.890Z,100772.34
2023-01-04T15:06:07.125Z,100763.44
2023-01-04T15:08:34.635Z,100772.81
2023-01-04T15:11:02.452Z,100776.44
2023-01-04T15:13:36.796Z,100775.00
2023-01-04T15:16:06.648Z,100769.69
2023-01-04T15:18:33.385Z,100765.34
2023-01-04T15:21:00.114Z,100775.00
2023-01-04T15:23:26.831Z,100790.94
2023-01-04T15:25:53.515Z,100785.91
2023-01-04T15:28:21.758Z,100785.13
2023-01-04T15:30:48.544Z,100781.38
2023-01-04T15:33:15.440Z,100787.13
2023-01-04T15:35:42.129Z,100780.78
2023-01-04T15:38:14.426Z,100762.72
2023-01-04T15:40:44.514Z,100782.91
2023-01-04T15:43:11.811Z,100794.66
2023-01-04T15:45:39.710Z,100793.03
2023-01-04T15:48:09.965Z,100791.44
2023-01-04T15:50:39.583Z,100798.50
2023-01-04T15:53:10.018Z,100797.59
2023-01-04T15:55:37.641Z,100807.00
2023-01-04T15:58:05.718Z,100798.72
2023-01-04T16:00:33.001Z,100788.03
2023-01-04T16:02:59.870Z,100791.97
2023-01-04T16:05:26.676Z,100801.09
2023-01-04T16:07:54.672Z,100801.34
2023-01-04T16:10:21.412Z,100807.69
2023-01-04T16:12:54.776Z,100799.28
2023-01-04T16:15:23.364Z,100812.81
2023-01-04T16:17:50.123Z,100793.28
2023-01-04T16:20:18.253Z,100800.56
2023-01-04T16:22:45.194Z,100800.78
2023-01-04T16:25:12.956Z,100804.09
2023-01-04T16:27:40.516Z,100802.75
2023-01-04T16:30:11.264Z,100802.75
2023-01-04T16:32:41.771Z,100812.06
2023-01-04T16:35:09.012Z,100814.28
2023-01-04T16:37:35.771Z,100813.94
2023-01-04T16:40:07.229Z,100816.59
2023-01-04T16:42:36.256Z,100820.91
2023-01-04T16:45:03.464Z,100811.44
2023-01-04T16:47:38.550Z,100819.28
2023-01-04T16:50:06.130Z,100822.28
2023-01-04T16:52:32.775Z,100810.84
2023-01-04T16:54:59.448Z,100822.28
2023-01-04T16:57:26.795Z,100817.81
2023-01-04T16:59:53.508Z,100813.34
2023-01-04T17:02:20.340Z,100821.63
2023-01-04T17:04:52.906Z,100818.97
2023-01-04T17:07:19.550Z,100826.75
2023-01-04T17:09:46.285Z,100827.59
2023-01-04T17:17:46.239Z,100832.63
2023-01-04T17:20:12.910Z,100838.06
2023-01-04T17:22:40.574Z,100847.22
2023-01-04T17:25:07.856Z,100849.84
2023-01-04T17:27:35.629Z,100842.25
2023-01-04T17:30:02.893Z,100841.41
2023-01-04T17:32:29.852Z,100853.69
2023-01-04T17:34:58.211Z,100848.03
2023-01-04T17:37:25.469Z,100845.88
2023-01-04T17:39:52.322Z,100845.22
2023-01-04T17:42:19.173Z,100844.06
2023-01-04T17:44:48.183Z,100833.63
2023-01-04T17:47:15.044Z,100842.91
2023-01-04T17:49:41.642Z,100838.75
2023-01-04T17:52:09.133Z,100845.41
2023-01-04T17:54:36.657Z,100841.25
2023-01-04T17:57:03.436Z,100846.72
2023-01-04T17:59:30.151Z,100849.69
2023-01-04T18:01:56.946Z,100850.22
2023-01-04T18:04:23.722Z,100849.38
2023-01-04T18:06:50.633Z,100848.88
2023-01-04T18:09:20.321Z,100856.03
2023-01-04T18:11:49.181Z,100847.91
2023-01-04T18:14:15.826Z,100857.03
2023-01-04T18:16:58.412Z,100845.41
2023-01-04T18:19:27.856Z,100854.69
2023-01-04T18:21:55.177Z,100848.56
2023-01-04T18:24:38.663Z,100851.34
2023-01-04T18:27:25.697Z,100842.25
2023-01-04T18:29:54.139Z,100858.81
2023-01-04T18:32:22.183Z,100846.22
2023-01-04T18:34:48.973Z,100859.81
2023-01-04T18:37:16.639Z,100850.53
2023-01-04T18:39:43.439Z,100850.19
2023-01-04T18:42:10.128Z,100843.75
2023-01-04T18:44:43.918Z,100843.41
2023-01-04T18:47:14.674Z,100841.41
2023-01-04T18:49:41.403Z,100841.59
2023-01-04T18:52:08.134Z,100837.28
2023-01-04T18:54:34.840Z,100838.94
2023-01-04T18:57:01.968Z,100841.59
2023-01-04T18:59:30.082Z,100840.75
2023-01-04T19:02:02.040Z,100839.78
2023-01-04T19:04:34.431Z,100829.31
2023-01-04T19:07:01.700Z,100842.25
2023-01-04T19:09:28.481Z,100837.09
2023-01-04T19:11:55.175Z,100834.78
2023-01-04T19:14:21.948Z,100836.28
2023-01-04T19:16:48.573Z,100841.25
2023-01-04T19:19:15.439Z,100832.97
2023-01-04T19:21:42.152Z,100842.91
2023-01-04T19:24:09.253Z,100836.59
2023-01-04T19:26:36.185Z,100833.63
2023-01-04T19:29:04.168Z,100831.78
2023-01-04T19:31:31.557Z,100834.41
2023-01-04T19:33:58.319Z,100833.91
2023-01-04T19:36:25.048Z,100828.94
2023-01-04T19:38:51.716Z,100821.16
2023-01-04T19:41:27.759Z,100828.16
2023-01-04T19:43:58.064Z,100824.78
2023-01-04T19:46:24.902Z,100832.44
2023-01-04T19:48:51.659Z,100825.31
2023-01-04T19:51:18.429Z,100836.06
2023-01-04T19:53:45.800Z,100828.13
2023-01-04T19:56:13.902Z,100835.19
2023-01-04T19:58:40.777Z,100829.69
2023-01-04T20:01:07.741Z,100832.16
2023-01-04T20:03:34.812Z,100830.19
2023-01-04T20:06:06.171Z,100832.34
2023-01-04T20:08:33.701Z,100833.47
2023-01-04T20:11:02.271Z,100822.38
2023-01-04T20:13:31.539Z,100825.34
2023-01-04T20:15:58.257Z,100831.63
2023-01-04T20:18:25.049Z,100830.28
2023-01-04T20:20:54.477Z,100816.22
2023-01-04T20:23:21.859Z,100808.44
2023-01-04T20:25:51.364Z,100805.59
2023-01-04T20:28:20.026Z,100819.53
2023-01-04T20:30:49.877Z,100824.38
2023-01-04T20:33:16.502Z,100827.00
2023-01-04T20:35:44.735Z,100824.38
2023-01-04T20:38:14.362Z,100816.28
2023-01-04T20:40:41.023Z,100820.22
2023-01-04T20:43:27.894Z,100822.97
2023-01-04T20:45:54.626Z,100827.91
2023-01-04T20:48:21.347Z,100816.94
2023-01-04T20:50:48.062Z,100812.53
2023-01-04T20:53:14.746Z,100821.22
2023-01-04T20:55:41.953Z,100813.63
2023-01-04T20:58:10.140Z,100817.13
2023-01-04T21:00:37.731Z,100820.75
2023-01-04T21:03:06.596Z,100812.66
2023-01-04T21:05:37.809Z,100793.09
2023-01-04T21:08:05.816Z,100788.88
2023-01-04T21:10:33.121Z,100809.72
2023-01-04T21:12:59.846Z,100812.81
2023-01-04T21:15:27.036Z,100809.72
2023-01-04T21:17:53.668Z,100808.41
2023-01-04T21:20:21.745Z,100804.44
2023-01-04T21:22:48.462Z,100805.25
2023-01-04T21:25:15.253Z,100806.63
2023-01-04T21:27:41.942Z,100802.59
2023-01-04T21:30:09.055Z,100804.44
2023-01-04T21:32:35.847Z,100796.75
2023-01-04T21:35:02.517Z,100799.94
2023-01-04T21:37:29.500Z,100786.69
2023-01-04T21:39:56.190Z,100790.34
2023-01-04T21:42:22.996Z,100789.03
2023-01-04T21:44:49.634Z,100777.25
2023-01-04T21:47:16.256Z,100777.91
2023-01-04T21:49:44.237Z,100782.19
2023-01-04T21:52:11.401Z,100773.94
2023-01-04T21:54:39.118Z,100777.56
2023-01-04T21:57:08.156Z,100776.50
2023-01-04T21:59:36.113Z,100771.91
2023-01-04T22:02:03.384Z,100769.22
2023-01-04T22:04:31.035Z,100769.00
2023-01-04T22:06:58.323Z,100765.69
2023-01-04T22:09:25.540Z,100759.66
2023-01-04T22:11:52.223Z,100754.22
2023-01-04T22:14:19.028Z,100751.09
2023-01-04T22:16:45.829Z,100750.94
2023-01-04T22:19:13.813Z,100748.94
2023-01-04T22:21:41.111Z,100748.13
2023-01-04T22:24:11.480Z,100751.94
2023-01-04T22:26:38.213Z,100738.47
2023-01-04T22:29:05.043Z,100741.31
2023-01-04T22:31:31.726Z,100734.69
2023-01-04T22:33:58.447Z,100735.66
2023-01-04T22:36:25.853Z,100739.00
2023-01-04T22:38:54.277Z,100733.03
2023-01-04T22:41:23.066Z,100730.72
2023-01-04T22:44:10.545Z,100728.22
2023-01-04T22:46:37.268Z,100717.63
2023-01-04T22:49:04.383Z,100722.63
2023-01-04T22:51:31.829Z,100714.81
2023-01-04T22:54:00.955Z,100714.66
2023-01-04T22:56:28.770Z,100707.81
2023-01-04T22:58:57.012Z,100705.81
2023-01-04T23:01:26.220Z,100705.22
2023-01-04T23:03:54.554Z,100700.06
2023-01-04T23:06:21.852Z,100699.69
2023-01-04T23:08:48.830Z,100677.16
2023-01-04T23:11:18.935Z,100693.97
2023-01-04T23:13:45.639Z,100692.41
2023-01-04T23:16:14.814Z,100689.91
2023-01-04T23:18:42.156Z,100685.28
2023-01-04T23:21:10.818Z,100664.59
2023-01-04T23:23:37.979Z,100680.34
2023-01-04T23:26:10.887Z,100675.84
2023-01-04T23:28:37.654Z,100627.84
2023-01-04T23:31:06.747Z,100674.69
2023-01-04T23:33:36.397Z,100673.88
2023-01-04T23:36:14.335Z,100658.34
2023-01-04T23:38:42.873Z,100661.50
2023-01-04T23:41:10.705Z,100661.50
2023-01-04T23:43:38.953Z,100658.69
2023-01-04T23:46:17.995Z,100659.13
2023-01-04T23:48:44.936Z,100659.47
2023-01-04T23:51:14.977Z,100655.66
2023-01-04T23:53:41.698Z,100658.50
2023-01-04T23:56:15.247Z,100655.16
2023-01-04T23:58:42.352Z,100647.53
