createdAt,value
2024-02-10T00:01:14.490Z,87.28
2024-02-10T00:03:45.277Z,87.30
2024-02-10T00:06:15.881Z,87.16
2024-02-10T00:08:43.075Z,87.10
2024-02-10T00:11:11.496Z,87.21
2024-02-10T00:13:40.237Z,87.26
2024-02-10T00:16:07.606Z,87.38
2024-02-10T00:18:35.284Z,87.54
2024-02-10T00:21:02.758Z,87.68
2024-02-10T00:23:29.786Z,87.78
2024-02-10T00:25:57.328Z,87.89
2024-02-10T00:28:25.506Z,88.00
2024-02-10T00:30:56.268Z,88.08
2024-02-10T00:33:31.243Z,88.12
2024-02-10T00:35:57.927Z,88.08
2024-02-10T00:38:24.294Z,88.02
2024-02-10T00:40:50.741Z,88.14
2024-02-10T00:43:17.159Z,88.17
2024-02-10T00:45:46.890Z,88.16
2024-02-10T00:48:13.589Z,88.13
2024-02-10T00:50:40.882Z,88.12
2024-02-10T00:53:08.775Z,88.22
2024-02-10T00:55:35.101Z,88.32
2024-02-10T00:58:02.907Z,88.41
2024-02-10T01:00:31.063Z,88.50
2024-02-10T01:02:58.478Z,88.53
2024-02-10T01:05:26.534Z,88.60
2024-02-10T01:07:53.158Z,88.63
2024-02-10T01:10:20.636Z,88.70
2024-02-10T01:12:47.205Z,88.63
2024-02-10T01:15:13.936Z,88.69
2024-02-10T01:17:46.662Z,88.72
2024-02-10T01:20:17.521Z,88.77
2024-02-10T01:22:45.642Z,88.82
2024-02-10T01:25:12.361Z,88.90
2024-02-10T01:27:38.681Z,88.86
2024-02-10T01:30:05.092Z,88.86
2024-02-10T01:32:33.684Z,88.81
2024-02-10T01:35:00.025Z,88.68
2024-02-10T01:37:27.225Z,88.54
2024-02-10T01:39:56.690Z,88.57
2024-02-10T01:42:38.090Z,88.56
2024-02-10T01:45:04.647Z,88.60
2024-02-10T01:47:31.047Z,88.67
2024-02-10T01:49:57.599Z,88.64
2024-02-10T01:52:24.195Z,88.71
2024-02-10T01:54:50.470Z,88.90
2024-02-10T01:57:16.767Z,89.05
2024-02-10T01:59:44.931Z,89.10
2024-02-10T02:02:15.108Z,89.12
2024-02-10T02:04:41.529Z,89.22
2024-02-10T02:07:09.612Z,89.30
2024-02-10T02:09:35.996Z,89.40
2024-02-10T02:12:02.759Z,89.59
2024-02-10T02:14:29.170Z,89.61
2024-02-10T02:16:56.211Z,89.76
2024-02-10T02:19:22.538Z,89.87
2024-02-10T02:21:49.168Z,89.90
2024-02-10T02:24:16.655Z,89.90
2024-02-10T02:26:42.864Z,89.92
2024-02-10T02:29:09.299Z,89.90
2024-02-10T02:31:35.935Z,89.89
2024-02-10T02:34:04.805Z,89.91
2024-02-10T02:36:31.787Z,90.03
2024-02-10T02:39:02.406Z,90.10
2024-02-10T02:41:29.878Z,90.19
2024-02-10T02:43:56.444Z,90.20
2024-02-10T02:46:23.940Z,90.22
2024-02-10T02:48:51.095Z,90.29
2024-02-10T02:51:19.885Z,90.30
2024-02-10T02:53:49.017Z,90.29
2024-02-10T02:56:16.192Z,90.24
2024-02-10T02:58:42.467Z,90.22
2024-02-10T03:01:09.018Z,90.27
2024-02-10T03:03:35.427Z,90.21
2024-02-10T03:06:02.086Z,90.14
2024-02-10T03:08:29.894Z,90.19
2024-02-10T03:10:57.227Z,90.24
2024-02-10T03:13:25.731Z,90.34
2024-02-10T03:15:52.183Z,90.44
2024-02-10T03:18:18.989Z,90.67
2024-02-10T03:20:45.466Z,90.70
2024-02-10T03:23:14.556Z,90.70
2024-02-10T03:25:44.225Z,90.70
2024-02-10T03:28:10.722Z,90.71
2024-02-10T03:30:36.973Z,90.73
2024-02-10T03:33:03.606Z,90.70
2024-02-10T03:35:33.173Z,90.64
2024-02-10T03:37:59.688Z,90.61
2024-02-10T03:40:26.331Z,90.53
2024-02-10T03:42:52.702Z,90.54
2024-02-10T03:45:19.237Z,90.57
2024-02-10T03:47:45.599Z,90.85
2024-02-10T03:50:12.258Z,90.61
2024-02-10T03:52:38.622Z,90.65
2024-02-10T03:55:05.109Z,90.74
2024-02-10T03:57:32.463Z,90.79
2024-02-10T03:59:58.786Z,90.87
2024-02-10T04:02:25.005Z,90.76
2024-02-10T04:04:52.140Z,90.86
2024-02-10T04:07:18.692Z,91.00
2024-02-10T04:09:45.889Z,91.00
2024-02-10T04:12:12.257Z,91.05
2024-02-10T04:14:38.748Z,91.09
2024-02-10T04:17:05.089Z,91.10
2024-02-10T04:19:32.966Z,91.20
2024-02-10T04:21:59.206Z,91.20
2024-02-10T04:24:26.315Z,91.11
2024-02-10T04:26:52.732Z,91.13
2024-02-10T04:29:19.906Z,91.22
2024-02-10T04:31:47.702Z,91.19
2024-02-10T04:34:14.099Z,91.11
2024-02-10T04:36:41.418Z,91.06
2024-02-10T04:39:07.811Z,90.96
2024-02-10T04:41:34.554Z,90.99
2024-02-10T04:44:01.150Z,90.92
2024-02-10T04:46:29.729Z,90.83
2024-02-10T04:48:56.393Z,90.80
2024-02-10T04:51:24.037Z,90.79
2024-02-10T04:53:50.273Z,90.83
2024-02-10T04:56:16.904Z,90.80
2024-02-10T04:58:43.500Z,90.80
2024-02-10T05:01:11.212Z,90.80
2024-02-10T05:03:41.114Z,90.80
2024-02-10T05:06:11.300Z,90.73
2024-02-10T05:08:37.959Z,90.64
2024-02-10T05:11:04.321Z,90.60
2024-02-10T05:13:30.816Z,90.60
2024-02-10T05:15:57.503Z,90.52
2024-02-10T05:18:24.208Z,90.50
2024-02-10T05:20:50.787Z,90.50
2024-02-10T05:23:19.000Z,90.49
2024-02-10T05:25:45.393Z,90.49
2024-02-10T05:28:13.585Z,90.48
2024-02-10T05:30:40.142Z,90.39
2024-02-10T05:33:06.965Z,90.47
2024-02-10T05:35:33.722Z,90.50
2024-02-10T05:38:00.576Z,90.50
2024-02-10T05:40:27.298Z,90.42
2024-02-10T05:42:59.532Z,90.51
2024-02-10T05:45:25.969Z,90.59
2024-02-10T05:47:52.715Z,90.60
2024-02-10T05:50:20.056Z,90.60
2024-02-10T05:52:46.513Z,90.50
2024-02-10T05:55:12.894Z,90.52
2024-02-10T05:57:39.402Z,90.63
2024-02-10T06:00:10.015Z,90.60
2024-02-10T06:02:38.641Z,90.52
2024-02-10T06:05:05.054Z,90.50
2024-02-10T06:07:35.984Z,90.46
2024-02-10T06:10:02.592Z,90.49
2024-02-10T06:12:29.024Z,90.47
2024-02-10T06:14:55.320Z,90.43
2024-02-10T06:17:24.438Z,90.40
2024-02-10T06:19:52.018Z,90.41
2024-02-10T06:22:18.885Z,90.43
2024-02-10T06:24:45.141Z,90.43
2024-02-10T06:27:11.517Z,90.32
2024-02-10T06:29:37.754Z,90.30
2024-02-10T06:32:06.783Z,90.29
2024-02-10T06:34:35.484Z,90.26
2024-02-10T06:37:02.680Z,90.34
2024-02-10T06:39:29.916Z,90.43
2024-02-10T06:41:56.681Z,90.48
2024-02-10T06:44:22.898Z,90.57
2024-02-10T06:46:49.427Z,90.69
2024-02-10T06:49:21.443Z,90.72
2024-02-10T06:51:48.319Z,90.83
2024-02-10T06:54:15.055Z,90.94
2024-02-10T06:56:41.326Z,90.90
2024-02-10T06:59:07.697Z,90.84
2024-02-10T07:01:34.955Z,90.80
2024-02-10T07:04:02.855Z,90.85
2024-02-10T07:06:31.815Z,90.76
2024-02-10T07:09:04.486Z,90.66
2024-02-10T07:11:30.947Z,90.53
2024-02-10T07:13:57.383Z,90.47
2024-02-10T07:16:24.007Z,90.36
2024-02-10T07:18:51.903Z,90.30
2024-02-10T07:21:19.453Z,90.26
2024-02-10T07:23:45.700Z,90.26
2024-02-10T07:26:12.289Z,90.17
2024-02-10T07:28:38.594Z,90.04
2024-02-10T07:31:04.967Z,89.96
2024-02-10T07:33:31.286Z,89.78
2024-02-10T07:35:59.480Z,89.66
2024-02-10T07:38:25.779Z,89.61
2024-02-10T07:40:52.332Z,89.53
2024-02-10T07:43:18.779Z,89.55
2024-02-10T07:45:45.189Z,89.43
2024-02-10T07:48:11.621Z,89.37
2024-02-10T07:50:41.441Z,89.37
2024-02-10T07:53:11.566Z,89.26
2024-02-10T07:55:37.868Z,89.30
2024-02-10T07:58:10.174Z,89.25
2024-02-10T08:00:36.909Z,89.19
2024-02-10T08:03:04.592Z,89.28
2024-02-10T08:05:31.345Z,89.31
2024-02-10T08:08:00.833Z,89.29
2024-02-10T08:10:27.530Z,89.10
2024-02-10T08:12:54.542Z,88.93
2024-02-10T08:15:25.194Z,88.85
2024-02-10T08:17:51.862Z,88.78
2024-02-10T08:20:20.426Z,88.62
2024-02-10T08:22:49.157Z,88.59
2024-02-10T08:25:15.499Z,88.52
2024-02-10T08:27:42.060Z,88.44
2024-02-10T08:30:16.148Z,88.31
2024-02-10T08:32:42.807Z,88.14
2024-02-10T08:35:09.324Z,87.96
2024-02-10T08:37:36.221Z,88.00
2024-02-10T08:40:04.198Z,88.17
2024-02-10T08:42:30.923Z,88.20
2024-02-10T08:44:58.208Z,88.25
2024-02-10T08:47:28.302Z,88.25
2024-02-10T08:49:54.902Z,88.06
2024-02-10T08:52:24.103Z,88.00
2024-02-10T08:54:51.811Z,88.20
2024-02-10T08:57:20.245Z,88.12
2024-02-10T08:59:49.142Z,88.02
2024-02-10T09:02:17.360Z,87.74
2024-02-10T09:04:44.820Z,87.68
2024-02-10T09:07:11.204Z,87.64
2024-02-10T09:09:37.799Z,87.55
2024-02-10T09:12:04.192Z,87.44
2024-02-10T09:14:30.512Z,87.13
2024-02-10T09:16:57.091Z,87.03
2024-02-10T09:19:23.471Z,86.99
2024-02-10T09:21:56.032Z,87.04
2024-02-10T09:24:24.237Z,87.03
2024-02-10T09:26:50.532Z,86.83
2024-02-10T09:29:16.864Z,86.62
2024-02-10T09:31:43.216Z,86.69
2024-02-10T09:34:11.361Z,86.69
2024-02-10T09:36:37.989Z,87.24
2024-02-10T09:39:05.290Z,86.75
2024-02-10T09:41:31.909Z,86.90
2024-02-10T09:43:58.630Z,86.71
2024-02-10T09:46:25.158Z,86.47
2024-02-10T09:48:54.945Z,86.18
2024-02-10T09:51:21.276Z,85.71
2024-02-10T09:53:48.249Z,85.96
2024-02-10T09:56:14.889Z,85.67
2024-02-10T09:58:41.405Z,85.68
2024-02-10T10:01:07.813Z,85.63
2024-02-10T10:03:34.294Z,85.60
2024-02-10T10:06:03.451Z,84.50
2024-02-10T10:08:34.789Z,84.18
2024-02-10T10:11:02.134Z,84.34
2024-02-10T10:13:28.752Z,83.76
2024-02-10T10:15:55.130Z,83.08
2024-02-10T10:18:21.809Z,83.15
2024-02-10T10:20:48.391Z,83.05
2024-02-10T10:23:15.876Z,82.93
2024-02-10T10:25:46.239Z,83.11
2024-02-10T10:28:14.235Z,83.09
2024-02-10T10:30:40.407Z,82.87
2024-02-10T10:33:09.683Z,82.51
2024-02-10T10:35:37.591Z,82.38
2024-02-10T10:38:03.966Z,82.58
2024-02-10T10:40:31.425Z,82.06
2024-02-10T10:42:57.788Z,81.26
2024-02-10T10:45:24.219Z,81.12
2024-02-10T10:47:50.783Z,80.90
2024-02-10T10:50:17.276Z,81.16
2024-02-10T10:52:43.793Z,81.21
2024-02-10T10:55:12.288Z,80.94
2024-02-10T10:57:39.959Z,81.04
2024-02-10T11:00:15.688Z,80.95
2024-02-10T11:02:45.224Z,80.82
2024-02-10T11:05:18.626Z,80.32
2024-02-10T11:07:49.133Z,79.93
2024-02-10T11:10:17.855Z,78.26
2024-02-10T11:12:44.207Z,79.03
2024-02-10T11:15:10.640Z,78.53
2024-02-10T11:17:36.929Z,76.49
2024-02-10T11:20:04.405Z,74.92
2024-02-10T11:22:30.965Z,75.47
2024-02-10T11:24:57.324Z,74.93
2024-02-10T11:27:25.488Z,75.21
2024-02-10T11:29:52.025Z,74.52
2024-02-10T11:32:19.426Z,74.04
2024-02-10T11:34:45.747Z,72.44
2024-02-10T11:37:12.367Z,72.13
2024-02-10T11:39:38.632Z,72.92
2024-02-10T11:42:05.099Z,73.52
2024-02-10T11:44:31.831Z,72.49
2024-02-10T11:47:00.037Z,72.77
2024-02-10T11:49:27.601Z,73.26
2024-02-10T11:51:57.064Z,71.56
2024-02-10T11:54:30.058Z,71.22
2024-02-10T11:56:57.997Z,70.82
2024-02-10T11:59:26.472Z,70.43
2024-02-10T12:01:52.794Z,71.44
2024-02-10T12:04:19.421Z,71.53
2024-02-10T12:06:46.853Z,71.47
2024-02-10T12:09:13.549Z,70.35
2024-02-10T12:11:40.040Z,70.46
2024-02-10T12:14:10.931Z,70.93
2024-02-10T12:16:38.392Z,71.63
2024-02-10T12:19:04.805Z,71.92
2024-02-10T12:21:31.162Z,70.21
2024-02-10T12:23:58.935Z,70.23
2024-02-10T12:26:25.504Z,70.08
2024-02-10T12:28:51.963Z,70.61
2024-02-10T12:31:21.556Z,71.02
2024-02-10T12:33:51.993Z,71.30
2024-02-10T12:36:20.756Z,71.40
2024-02-10T12:38:47.107Z,70.80
2024-02-10T12:41:17.086Z,69.05
2024-02-10T12:43:44.391Z,69.53
2024-02-10T12:46:11.181Z,70.25
2024-02-10T12:48:37.877Z,70.34
2024-02-10T12:51:04.366Z,69.37
2024-02-10T12:53:30.593Z,68.32
2024-02-10T12:55:56.971Z,69.18
2024-02-10T12:58:25.859Z,68.40
2024-02-10T13:00:57.318Z,67.89
2024-02-10T13:03:23.711Z,68.65
2024-02-10T13:05:50.475Z,67.11
2024-02-10T13:08:18.481Z,66.84
2024-02-10T13:10:45.999Z,66.22
2024-02-10T13:13:12.442Z,66.51
2024-02-10T13:15:43.549Z,67.16
2024-02-10T13:18:10.199Z,66.82
2024-02-10T13:20:36.777Z,66.72
2024-02-10T13:23:04.381Z,65.94
2024-02-10T13:25:31.229Z,65.93
2024-02-10T13:27:57.737Z,66.44
2024-02-10T13:30:24.125Z,66.73
2024-02-10T13:32:50.459Z,67.08
2024-02-10T13:35:20.676Z,67.21
2024-02-10T13:38:08.261Z,66.32
2024-02-10T13:40:56.160Z,66.80
2024-02-10T13:43:42.736Z,66.39
2024-02-10T13:46:28.119Z,66.05
2024-02-10T13:49:16.917Z,65.35
2024-02-10T13:52:01.856Z,65.05
2024-02-10T13:54:47.018Z,65.03
2024-02-10T13:57:31.931Z,65.92
2024-02-10T13:59:58.282Z,66.35
2024-02-10T14:02:24.657Z,66.90
2024-02-10T14:04:51.490Z,66.79
2024-02-10T14:07:33.582Z,67.36
2024-02-10T14:10:12.993Z,66.30
2024-02-10T14:12:40.320Z,65.68
2024-02-10T14:15:16.700Z,65.11
2024-02-10T14:17:43.331Z,64.90
2024-02-10T14:20:19.342Z,64.92
2024-02-10T14:22:46.805Z,65.55
2024-02-10T14:25:24.451Z,65.01
2024-02-10T14:27:55.565Z,64.33
2024-02-10T14:30:32.235Z,64.05
2024-02-10T14:32:58.709Z,64.62
2024-02-10T14:35:44.769Z,64.79
2024-02-10T14:38:24.586Z,65.11
2024-02-10T14:40:51.903Z,65.58
2024-02-10T14:43:18.649Z,65.74
2024-02-10T14:45:44.985Z,66.29
2024-02-10T14:48:11.362Z,66.61
2024-02-10T14:50:38.193Z,66.68
2024-02-10T14:53:04.815Z,66.51
2024-02-10T14:55:31.260Z,66.43
2024-02-10T14:57:57.614Z,66.51
2024-02-10T15:00:31.553Z,66.63
2024-02-10T15:02:58.244Z,67.23
2024-02-10T15:05:26.784Z,67.50
2024-02-10T15:07:53.201Z,67.47
2024-02-10T15:10:19.508Z,67.41
2024-02-10T15:12:45.945Z,67.54
2024-02-10T15:15:12.486Z,67.66
2024-02-10T15:17:38.864Z,67.74
2024-02-10T15:20:05.920Z,67.67
2024-02-10T15:22:34.285Z,67.78
2024-02-10T15:25:02.533Z,68.17
2024-02-10T15:27:28.865Z,68.31
2024-02-10T15:29:58.891Z,68.55
2024-02-10T15:32:26.355Z,68.85
2024-02-10T15:35:00.491Z,69.47
2024-02-10T15:37:29.055Z,69.88
2024-02-10T15:39:55.631Z,69.61
2024-02-10T15:42:22.030Z,69.67
2024-02-10T15:44:48.603Z,69.71
2024-02-10T15:47:18.269Z,70.01
2024-02-10T15:49:44.900Z,70.25
2024-02-10T15:52:15.093Z,70.34
2024-02-10T15:54:41.289Z,70.65
2024-02-10T15:57:10.080Z,71.06
2024-02-10T15:59:38.532Z,71.30
2024-02-10T16:02:11.172Z,71.43
2024-02-10T16:04:40.335Z,71.60
2024-02-10T16:07:06.661Z,71.69
2024-02-10T16:09:33.003Z,71.94
2024-02-10T16:11:59.453Z,72.12
2024-02-10T16:14:29.529Z,72.21
2024-02-10T16:16:59.831Z,73.02
2024-02-10T16:19:27.690Z,72.78
2024-02-10T16:21:54.209Z,72.81
2024-02-10T16:24:20.515Z,72.89
2024-02-10T16:26:46.886Z,72.92
2024-02-10T16:29:13.826Z,73.02
2024-02-10T16:31:40.352Z,73.15
2024-02-10T16:34:08.457Z,73.29
2024-02-10T16:36:35.731Z,73.80
2024-02-10T16:39:02.917Z,74.16
2024-02-10T16:41:33.887Z,74.53
2024-02-10T16:44:00.372Z,74.69
2024-02-10T16:46:28.421Z,75.07
2024-02-10T16:48:54.901Z,75.16
2024-02-10T16:51:21.231Z,75.62
2024-02-10T16:53:48.598Z,75.90
2024-02-10T16:56:14.978Z,76.21
2024-02-10T16:58:41.817Z,77.00
2024-02-10T17:01:10.832Z,77.39
2024-02-10T17:03:37.434Z,77.90
2024-02-10T17:06:06.284Z,77.99
2024-02-10T17:08:32.900Z,77.80
2024-02-10T17:10:59.285Z,77.75
2024-02-10T17:13:29.381Z,78.06
2024-02-10T17:15:55.942Z,78.39
2024-02-10T17:18:22.524Z,78.36
2024-02-10T17:20:52.928Z,78.12
2024-02-10T17:23:22.511Z,78.51
2024-02-10T17:25:48.947Z,79.09
2024-02-10T17:28:15.590Z,79.28
2024-02-10T17:30:42.227Z,79.30
2024-02-10T17:33:08.760Z,79.21
2024-02-10T17:35:35.468Z,79.70
2024-02-10T17:38:02.864Z,79.48
2024-02-10T17:40:31.489Z,79.45
2024-02-10T17:42:59.781Z,79.53
2024-02-10T17:45:27.397Z,79.45
2024-02-10T17:47:53.859Z,79.48
2024-02-10T17:50:25.446Z,79.65
2024-02-10T17:52:51.998Z,79.61
2024-02-10T17:55:22.087Z,79.69
2024-02-10T17:57:48.380Z,79.91
2024-02-10T18:00:17.011Z,80.15
2024-02-10T18:02:47.780Z,80.27
2024-02-10T18:05:14.234Z,80.71
2024-02-10T18:07:40.691Z,81.03
2024-02-10T18:10:07.741Z,80.72
2024-02-10T18:12:33.980Z,80.66
2024-02-10T18:15:00.571Z,80.63
2024-02-10T18:17:26.858Z,80.53
2024-02-10T18:19:53.313Z,80.40
2024-02-10T18:22:21.265Z,80.48
2024-02-10T18:24:48.417Z,80.62
2024-02-10T18:27:15.677Z,80.53
2024-02-10T18:29:42.048Z,80.59
2024-02-10T18:32:09.013Z,80.56
2024-02-10T18:34:35.836Z,80.88
2024-02-10T18:37:02.631Z,81.05
2024-02-10T18:39:29.052Z,81.01
2024-02-10T18:41:55.626Z,80.91
2024-02-10T18:44:22.789Z,80.80
2024-02-10T18:46:50.718Z,80.63
2024-02-10T18:49:17.073Z,80.58
2024-02-10T18:51:43.485Z,80.54
2024-02-10T18:54:13.604Z,80.42
2024-02-10T18:56:42.171Z,80.38
2024-02-10T18:59:09.315Z,80.50
2024-02-10T19:01:36.583Z,80.50
2024-02-10T19:04:05.554Z,80.42
2024-02-10T19:06:31.982Z,80.34
2024-02-10T19:08:59.025Z,80.39
2024-02-10T19:11:25.513Z,80.41
2024-02-10T19:13:55.022Z,80.55
2024-02-10T19:16:21.397Z,80.65
2024-02-10T19:18:49.414Z,80.59
2024-02-10T19:21:16.617Z,80.73
2024-02-10T19:23:44.322Z,80.73
2024-02-10T19:26:10.778Z,80.70
2024-02-10T19:28:37.246Z,80.70
2024-02-10T19:31:03.766Z,80.71
2024-02-10T19:33:30.362Z,80.60
2024-02-10T19:35:57.044Z,80.50
2024-02-10T19:38:29.904Z,80.47
2024-02-10T19:40:58.748Z,80.41
2024-02-10T19:43:29.096Z,80.36
2024-02-10T19:45:55.449Z,80.30
2024-02-10T19:48:24.519Z,80.38
2024-02-10T19:50:50.937Z,80.65
2024-02-10T19:53:18.804Z,80.76
2024-02-10T19:55:45.430Z,80.57
2024-02-10T19:58:13.371Z,80.36
2024-02-10T20:00:39.882Z,80.21
2024-02-10T20:03:07.716Z,80.27
2024-02-10T20:05:37.264Z,80.16
2024-02-10T20:08:08.272Z,79.90
2024-02-10T20:10:34.973Z,79.27
2024-02-10T20:13:05.252Z,78.28
2024-02-10T20:15:32.538Z,78.10
2024-02-10T20:18:03.384Z,78.45
2024-02-10T20:20:31.623Z,78.48
2024-02-10T20:22:58.032Z,78.57
2024-02-10T20:25:26.157Z,78.59
2024-02-10T20:27:52.648Z,78.36
2024-02-10T20:30:22.651Z,78.18
2024-02-10T20:32:50.010Z,78.12
2024-02-10T20:35:18.792Z,78.18
2024-02-10T20:37:45.240Z,77.90
2024-02-10T20:40:14.973Z,77.60
2024-02-10T20:42:41.267Z,77.41
2024-02-10T20:45:07.699Z,77.34
2024-02-10T20:47:38.852Z,77.58
2024-02-10T20:50:05.279Z,77.69
2024-02-10T20:52:32.470Z,77.77
2024-02-10T20:54:58.912Z,77.78
2024-02-10T20:57:28.711Z,77.81
2024-02-10T20:59:57.966Z,77.96
2024-02-10T21:02:27.067Z,78.08
2024-02-10T21:04:53.435Z,78.13
2024-02-10T21:07:21.750Z,78.23
2024-02-10T21:09:48.295Z,78.28
2024-02-10T21:12:15.855Z,78.30
2024-02-10T21:14:44.706Z,78.40
2024-02-10T21:17:11.095Z,78.50
2024-02-10T21:19:39.233Z,78.50
2024-02-10T21:22:06.599Z,78.50
2024-02-10T21:24:33.059Z,78.53
2024-02-10T21:26:59.478Z,78.59
2024-02-10T21:29:25.936Z,78.67
2024-02-10T21:31:53.474Z,78.78
2024-02-10T21:34:19.816Z,78.87
2024-02-10T21:36:46.312Z,78.97
2024-02-10T21:39:16.678Z,79.10
2024-02-10T21:41:48.813Z,79.18
2024-02-10T21:44:16.243Z,79.20
2024-02-10T21:46:43.183Z,79.22
2024-02-10T21:49:09.534Z,79.30
2024-02-10T21:51:36.321Z,79.30
2024-02-10T21:54:02.737Z,79.32
2024-02-10T21:56:29.991Z,79.46
2024-02-10T21:59:00.417Z,79.64
2024-02-10T22:01:29.665Z,79.62
2024-02-10T22:03:56.180Z,79.77
2024-02-10T22:06:22.549Z,79.80
2024-02-10T22:08:49.200Z,79.88
2024-02-10T22:11:15.658Z,79.90
2024-02-10T22:13:42.418Z,79.96
2024-02-10T22:16:08.662Z,79.84
2024-02-10T22:18:38.096Z,79.80
2024-02-10T22:21:05.881Z,79.88
2024-02-10T22:23:33.434Z,79.89
2024-02-10T22:26:00.552Z,80.00
2024-02-10T22:28:30.971Z,79.96
2024-02-10T22:30:58.973Z,79.95
2024-02-10T22:33:25.565Z,79.87
2024-02-10T22:35:53.451Z,79.80
2024-02-10T22:38:21.887Z,79.76
2024-02-10T22:40:48.413Z,79.82
2024-02-10T22:43:16.557Z,79.88
2024-02-10T22:45:45.479Z,79.91
2024-02-10T22:48:12.503Z,79.93
2024-02-10T22:50:39.240Z,79.86
2024-02-10T22:53:05.838Z,79.89
2024-02-10T22:55:36.482Z,80.21
2024-02-10T22:58:04.776Z,79.81
2024-02-10T23:00:42.680Z,79.62
2024-02-10T23:03:10.056Z,79.57
2024-02-10T23:05:36.717Z,79.58
2024-02-10T23:08:03.306Z,79.58
2024-02-10T23:10:29.760Z,79.50
2024-02-10T23:13:08.614Z,79.47
2024-02-10T23:15:36.126Z,79.48
2024-02-10T23:18:11.364Z,79.51
2024-02-10T23:20:42.627Z,79.50
2024-02-10T23:23:15.846Z,79.43
2024-02-10T23:25:42.581Z,79.46
2024-02-10T23:28:15.180Z,79.50
2024-02-10T23:30:41.504Z,79.53
2024-02-10T23:33:07.949Z,79.50
2024-02-10T23:35:36.471Z,79.62
2024-02-10T23:38:03.138Z,79.58
2024-02-10T23:40:31.430Z,79.39
2024-02-10T23:43:03.820Z,79.19
2024-02-10T23:45:30.955Z,79.23
2024-02-10T23:47:59.245Z,79.26
2024-02-10T23:50:28.469Z,79.21
2024-02-10T23:52:55.286Z,79.15
2024-02-10T23:55:23.127Z,79.08
2024-02-10T23:57:49.607Z,78.99
